11,"","","","","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007","jin7AS.0000","jin7AS.0001","jin7AS.0002","jin7AS.0003","jin7AS.0004","jin7AS.0005","jin7AS.0006","jin7AS.0007"
12,"","","","","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1","0","1","1","1","1","1","1","1"
13,"","","","","総数（住居の種類・住宅の所有の関係）","","","","","","","","","","","","","","","","うち住宅に住む一般世帯","","","","","","","","","","","","","","","","主世帯","","","","","","","","","","","","","","","","持ち家","","","","","","","","","","","","","","","","公営・都市再生機構・公社の借家","","","","","","","","","","","","","","","","民営の借家","","","","","","","","","","","","","","","","給与住宅","","","","","","","","","","","","","","","","間借り","","","","","","","","","","","","","","",""
14,"","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","","","総数（65歳以上世帯員の有無）","","","","","","","","うち65歳以上世帯員がいる世帯","","","","","","",""
15,"※大項目","地域コード","地域識別コード","","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上","総数（世帯人員）","世帯人員が1人","世帯人員が2人","世帯人員が3人","世帯人員が4人","世帯人員が5人","世帯人員が6人","世帯人員が7人以上"
16,"01","26000","a","京都府",1151422,440005,312021,189690,146725,45709,12497,4775,461379,136531,191596,77251,30042,14378,7936,3645,1136862,429698,310205,188588,145890,45384,12388,4709,458825,135418,190707,77012,29921,14299,7877,3591,1127023,424143,308455,187335,144994,45087,12323,4686,456371,133934,190061,76854,29851,14241,7850,3580,704806,147350,232175,147493,122397,39734,11308,4349,371777,87653,162744,69111,27563,13619,7621,3466,60722,24245,20284,9382,5108,1320,278,105,29883,13728,12072,3109,766,132,51,25,341610,241427,52965,27886,15094,3423,619,196,53431,32159,14734,4447,1437,438,150,66,19885,11121,3031,2574,2395,610,118,36,1280,394,511,187,85,52,28,23,9839,5555,1750,1253,896,297,65,23,2454,1484,646,158,70,58,27,11
17,"01","26100","1","京都市",705142,319562,175597,103237,76901,22327,5616,1902,255859,86310,102998,40087,15036,6629,3390,1409,696570,313800,174385,102514,76360,22110,5543,1858,254032,85462,102411,39913,14950,6577,3347,1372,690127,309854,173310,101793,75874,21950,5500,1846,252423,84500,101999,39803,14903,6527,3325,1366,373990,89663,120336,76382,62118,18907,4939,1645,190565,49579,82556,34486,13351,6118,3185,1290,38180,16047,12851,5565,2839,687,136,55,19773,9326,7947,1919,479,73,17,12,266152,197523,38236,18334,9550,2025,363,121,41174,25301,11145,3272,1008,298,104,46,11805,6621,1887,1512,1367,331,62,25,911,294,351,126,65,38,19,18,6443,3946,1075,721,486,160,43,12,1609,962,412,110,47,50,22,6
18,"01","26101","0","京都市 北区",56721,25313,14502,8190,6248,1857,472,139,21210,6786,8797,3429,1235,572,284,107,56125,24960,14394,8135,6188,1845,467,136,21074,6726,8746,3417,1227,571,282,105,55540,24593,14308,8068,6141,1833,463,134,20927,6641,8710,3405,1223,564,281,103,32171,7491,10621,6546,5308,1651,425,129,17105,4564,7462,3054,1134,526,263,102,440,206,125,53,41,14,1,-,212,116,75,14,6,1,-,-,22350,16652,3447,1356,706,152,32,5,3522,1940,1138,320,74,33,16,1,579,244,115,113,86,16,5,-,88,21,35,17,9,4,2,-,585,367,86,67,47,12,4,2,147,85,36,12,4,7,1,2
19,"01","26102","0","京都市 上京区",46803,27386,8950,5268,3720,1098,288,93,15011,5495,5607,2332,857,445,198,77,46086,26920,8831,5202,3694,1072,281,86,14802,5411,5535,2310,850,432,193,71,45573,26582,8753,5161,3660,1054,278,85,14680,5329,5507,2305,847,429,192,71,21031,6261,6480,4026,3028,907,254,75,11463,3379,4651,2018,765,403,185,62,675,369,144,98,49,14,1,-,300,185,82,27,6,-,-,-,23068,19539,1993,926,480,104,17,9,2838,1749,737,249,66,24,5,8,799,413,136,111,103,29,6,1,79,16,37,11,10,2,2,1,513,338,78,41,34,18,3,1,122,82,28,5,3,3,1,-
20,"01","26103","0","京都市 左京区",83306,41965,18664,11226,8114,2459,656,222,28598,9246,11518,4646,1813,781,420,174,82028,41039,18508,11148,8036,2433,648,216,28344,9119,11436,4631,1799,776,414,169,81138,40402,18414,11063,7978,2422,645,214,28159,8994,11401,4620,1793,771,412,168,41287,9563,13804,8578,6480,2096,574,192,23094,6018,9961,4172,1662,737,387,157,1606,784,490,212,96,19,3,2,951,505,338,92,15,1,-,-,37365,29713,3944,2130,1244,264,55,15,4007,2443,1059,341,106,32,19,7,880,342,176,143,158,43,13,5,107,28,43,15,10,1,6,4,890,637,94,85,58,11,3,2,185,125,35,11,6,5,2,1
21,"01","26104","0","京都市 中京区",59048,32722,12433,7029,5106,1313,329,116,18710,7488,6787,2620,1028,469,222,96,58550,32433,12333,6978,5071,1300,323,112,18582,7439,6734,2607,1024,466,220,92,58151,32204,12263,6938,5034,1280,320,112,18458,7374,6701,2594,1021,457,219,92,27570,8464,8289,5211,4098,1097,306,105,13438,4094,5463,2250,906,423,214,88,1607,929,424,148,89,16,1,-,732,455,231,32,13,1,-,-,28050,22275,3402,1457,755,146,10,5,4189,2798,970,291,98,27,3,2,924,536,148,122,92,21,3,2,99,27,37,21,4,6,2,2,399,229,70,40,37,20,3,-,124,65,33,13,3,9,1,-
22,"01","26105","0","京都市 東山区",21353,12045,4894,2353,1421,463,134,43,8594,3547,3114,1166,432,208,90,37,20945,11781,4833,2307,1399,454,131,40,8496,3504,3087,1153,425,204,89,34,20668,11599,4789,2277,1381,451,131,40,8435,3463,3071,1151,424,203,89,34,10802,3810,3474,1801,1163,393,125,36,6174,1960,2523,1003,385,185,88,30,393,201,108,52,26,5,1,-,218,117,71,24,5,1,-,-,9241,7451,1176,394,169,46,3,2,2004,1376,467,114,31,13,1,2,232,137,31,30,23,7,2,2,39,10,10,10,3,4,-,2,277,182,44,30,18,3,-,-,61,41,16,2,1,1,-,-
23,"01","26106","0","京都市 下京区",47181,28310,9255,4975,3352,932,266,91,12873,4891,4854,1826,698,340,189,75,46566,27895,9165,4920,3320,916,259,91,12740,4838,4809,1810,689,336,183,75,46203,27679,9100,4875,3294,907,257,91,12655,4792,4783,1802,686,334,183,75,18921,5956,5740,3492,2628,786,237,82,9259,2789,3765,1544,603,313,177,68,1219,477,384,194,141,19,3,1,576,287,221,44,20,3,-,1,24396,20024,2794,1056,432,72,12,6,2738,1688,758,208,59,16,5,4,1667,1222,182,133,93,30,5,2,82,28,39,6,4,2,1,2,363,216,65,45,26,9,2,-,85,46,26,8,3,2,-,-
24,"01","26107","0","京都市 南区",47068,20387,11983,7182,5364,1623,389,140,17015,6273,6364,2636,994,435,217,96,46033,19550,11910,7131,5318,1606,381,137,16806,6140,6333,2613,984,428,214,94,45673,19372,11830,7075,5284,1597,379,136,16709,6091,6302,2602,982,425,213,94,24905,6056,7619,5153,4229,1386,340,122,11983,3218,4932,2261,872,401,208,91,2411,1288,722,225,135,26,10,5,1202,674,433,72,19,1,2,1,17145,11240,3309,1568,828,165,26,9,3438,2146,912,264,90,21,3,2,1212,788,180,129,92,20,3,-,86,53,25,5,1,2,-,-,360,178,80,56,34,9,2,1,97,49,31,11,2,3,1,-
25,"01","26108","0","京都市 右京区",94425,39637,24390,14830,11311,3181,797,279,35394,11409,14368,5734,2205,980,484,214,93206,38813,24229,14721,11228,3155,790,270,35204,11335,14306,5712,2194,972,478,207,92563,38471,24097,14640,11169,3135,783,268,35039,11249,14255,5703,2186,966,474,206,55385,13060,17736,11375,9456,2787,722,249,27796,7038,12117,5075,1985,921,460,200,2196,781,803,388,182,30,8,4,1036,409,465,123,32,6,-,1,33573,23870,5313,2687,1357,283,48,15,6113,3774,1634,489,163,35,13,5,1409,760,245,190,174,35,5,-,94,28,39,16,6,4,1,-,643,342,132,81,59,20,7,2,165,86,51,9,8,6,4,1
26,"01","26109","0","京都市 伏見区",125828,49020,34613,20633,15322,4660,1188,392,48874,16640,19988,7491,2747,1133,628,247,124775,48346,34459,20539,15247,4623,1174,387,48653,16534,19915,7474,2740,1128,620,242,123154,47297,34184,20388,15148,4592,1160,385,48261,16281,19819,7454,2732,1121,612,242,68493,14888,21833,14499,12108,3842,1004,319,32669,8018,14377,6058,2366,1042,583,225,18411,7901,6184,2630,1253,338,76,29,9638,4586,3837,941,223,36,9,6,34036,23196,5852,3022,1506,357,71,32,5837,3632,1565,442,135,38,18,7,2214,1312,315,237,281,55,9,5,117,45,40,13,8,5,2,4,1621,1049,275,151,99,31,14,2,392,253,96,20,8,7,8,-
27,"01","26110","0","京都市 山科区",60348,23104,17418,9799,7269,2070,503,185,25069,8424,10347,3887,1432,551,294,134,59635,22621,17321,9741,7223,2049,497,183,24915,8334,10303,3877,1427,551,291,132,59222,22409,17230,9674,7192,2038,497,182,24789,8266,10266,3866,1421,548,291,131,36905,8397,12485,7469,6169,1780,442,163,19217,4985,8591,3433,1293,510,279,126,2826,1173,1014,398,178,49,9,5,1630,832,633,129,31,4,1,-,18643,12413,3553,1676,769,179,41,12,3870,2422,1014,296,94,31,9,4,848,426,178,131,76,30,5,2,72,27,28,8,3,3,2,1,413,212,91,67,31,11,-,1,126,68,37,11,6,3,-,1
28,"01","26111","0","京都市 西京区",63061,19673,18495,11752,9674,2671,594,202,24511,6111,11254,4320,1595,715,364,152,62621,19442,18402,11692,9636,2657,592,200,24416,6082,11207,4309,1591,713,363,151,62242,19246,18342,11634,9593,2641,587,199,24311,6020,11184,4301,1588,709,359,150,36520,5717,12255,8232,7451,2182,510,173,18367,3516,8714,3618,1380,657,341,141,6396,1938,2453,1167,649,157,23,9,3278,1160,1561,421,109,19,5,3,18285,11150,3453,2062,1304,257,48,11,2618,1333,891,258,92,28,12,4,1041,441,181,173,189,45,6,6,48,11,18,4,7,5,1,2,379,196,60,58,43,16,5,1,105,62,23,8,3,4,4,1
29,"01","26201","2","福知山市",32065,10357,9605,5557,4172,1614,526,234,14436,4021,5907,2379,1050,568,337,174,31360,9769,9551,5524,4158,1608,519,231,14375,3996,5882,2377,1048,566,335,171,31155,9672,9511,5496,4132,1600,514,230,14337,3974,5872,2376,1046,566,332,171,20827,4060,7317,4135,3267,1353,474,221,12516,2998,5265,2206,1002,548,328,169,1446,577,476,219,123,45,5,1,722,369,269,66,12,5,1,-,7619,4355,1530,957,600,144,25,8,1068,601,320,100,31,11,3,2,1263,680,188,185,142,58,10,-,31,6,18,4,1,2,-,-,205,97,40,28,26,8,5,1,38,22,10,1,2,-,3,-
30,"01","26202","2","舞鶴市",34619,11347,10666,5994,4249,1635,509,219,16447,4712,6945,2722,1055,528,312,173,33443,10295,10620,5958,4226,1623,505,216,16404,4694,6931,2720,1055,523,310,171,33152,10175,10562,5903,4182,1613,502,215,16333,4652,6911,2714,1055,522,309,170,23575,5058,8461,4643,3388,1376,446,203,14260,3563,6182,2533,1004,510,302,166,1868,775,633,234,165,41,13,7,970,491,371,78,24,1,3,2,6316,3500,1302,859,476,140,35,4,1067,584,344,97,26,11,4,1,1393,842,166,167,153,56,8,1,36,14,14,6,1,-,-,1,291,120,58,55,44,10,3,1,71,42,20,6,-,1,1,1
31,"01","26203","2","綾部市",13734,4087,4544,2381,1616,717,273,116,7820,2205,3231,1260,536,290,199,99,13476,3881,4528,2367,1600,715,271,114,7796,2197,3222,1258,535,289,198,97,13366,3815,4515,2351,1590,712,270,113,7764,2172,3219,1256,534,289,197,97,10520,2350,3822,1959,1378,642,258,111,7028,1812,2950,1185,514,277,193,97,719,264,248,127,55,18,5,2,378,178,148,38,8,4,2,-,1825,1018,397,229,131,44,6,-,328,175,108,27,10,6,2,-,302,183,48,36,26,8,1,-,30,7,13,6,2,2,-,-,110,66,13,16,10,3,1,1,32,25,3,2,1,-,1,-
32,"01","26204","2","宇治市",73218,19695,22164,14527,12088,3616,839,289,31770,7698,14488,5877,2081,951,483,192,72304,19035,22038,14465,12040,3605,835,286,31631,7660,14406,5868,2075,949,482,191,71835,18792,21951,14396,11994,3588,830,284,31502,7579,14373,5859,2070,949,482,190,55822,10279,18443,12161,10651,3274,755,259,27855,5856,13058,5434,1942,911,468,186,3849,1181,1346,754,414,110,38,6,1652,562,771,246,55,10,7,1,10634,6465,1952,1289,715,167,30,16,1948,1142,525,174,70,27,7,3,1530,867,210,192,214,37,7,3,47,19,19,5,3,1,-,-,469,243,87,69,46,17,5,2,129,81,33,9,5,-,-,1
33,"01","26205","2","宮津市",7710,2403,2683,1360,725,350,122,67,4634,1360,1922,777,289,149,85,52,7565,2298,2661,1350,721,349,121,65,4608,1346,1914,776,288,148,85,51,7503,2277,2645,1339,713,344,120,65,4593,1338,1909,774,288,148,85,51,5848,1428,2254,1102,589,301,111,63,4071,1060,1739,711,281,146,83,51,448,188,138,71,34,14,2,1,246,134,76,30,4,1,1,-,980,532,220,142,63,19,3,1,264,141,89,29,3,1,1,-,227,129,33,24,27,10,4,-,12,3,5,4,-,-,-,-,62,21,16,11,8,5,1,-,15,8,5,2,-,-,-,-
34,"01","26206","2","亀岡市",33863,8049,10224,6814,5881,2017,644,234,15004,3229,6459,2784,1269,700,396,167,33505,7803,10183,6778,5857,2011,640,233,14942,3206,6437,2777,1264,698,394,166,33277,7713,10137,6733,5817,2005,640,232,14885,3174,6418,2776,1261,697,394,165,26323,4003,8693,5800,5195,1845,574,213,13525,2526,5951,2623,1202,682,381,160,1211,367,406,231,150,37,12,8,507,202,206,66,20,6,4,3,5359,3128,982,654,429,109,47,10,824,439,248,84,38,8,5,2,384,215,56,48,43,14,7,1,29,7,13,3,1,1,4,-,228,90,46,45,40,6,-,1,57,32,19,1,3,1,-,1
35,"01","26207","2","城陽市",29837,6796,10169,6138,4748,1445,415,126,15082,3360,7051,2832,1016,457,273,93,29597,6656,10128,6116,4719,1439,413,126,15038,3345,7031,2827,1014,456,272,93,29442,6602,10091,6087,4698,1426,412,126,14997,3326,7014,2826,1013,453,272,93,24489,4069,8832,5403,4333,1342,385,125,13948,2753,6680,2736,978,444,264,93,413,124,158,71,47,9,4,-,176,74,76,18,6,1,1,-,4360,2297,1079,584,308,69,22,1,858,495,252,70,28,7,6,-,180,112,22,29,10,6,1,-,15,4,6,2,1,1,1,-,155,54,37,29,21,13,1,-,41,19,17,1,1,3,-,-
