﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0001","1","　　　　一戸建",628320,498907,433528,156235,217602,10071,49620,65379,2458,10855,8705,19189,1858,6156,948,2925,4097,8188,2907,124682,1824,42428,1668450,1529684,1251968,312470,799786,23091,116621,277716,9832,32565,51223,89815,5971,28628,4625,19312,8594,27151,8399,124682,5685,208678
15,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0002","1","　　　　長屋建",27804,17006,15707,6469,5734,494,3010,1299,9,149,39,218,68,176,9,23,258,350,241,10486,71,672,57098,45870,41289,12938,20186,1116,7049,4581,36,447,228,1007,211,805,41,149,540,1117,545,10486,197,2939
16,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0003","1","　　　　共同住宅",479096,177969,169267,60022,73145,3543,32557,8702,82,787,177,1047,316,695,60,117,2938,2483,4873,293837,2417,3358,805990,495245,467919,120044,261064,7982,78829,27326,328,2361,1018,4807,1004,3171,275,736,6022,7604,10758,293837,6150,14170
17,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",79531,23037,22142,8141,9226,397,4378,895,4,63,21,75,21,63,7,10,368,263,1085,54964,445,286,121064,62657,59988,16282,32183,884,10639,2669,16,189,123,351,69,293,31,72,749,776,2326,54964,1117,1225
18,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",235395,75239,71249,25212,28658,1710,15669,3990,47,316,97,442,153,312,28,62,1372,1161,2188,156669,1299,1542,372358,207613,195036,50424,102403,3833,38376,12577,188,948,559,2043,478,1446,129,379,2809,3598,4843,156669,3233,6558
19,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",118110,55726,53099,18354,25119,966,8660,2627,26,273,41,360,101,222,16,34,845,709,1211,60641,532,1052,222946,158191,149859,36708,90125,2217,20809,8332,104,819,237,1648,327,995,70,217,1733,2182,2706,60641,1408,4418
20,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",41990,21359,20275,7471,8780,434,3590,1084,5,116,14,150,36,89,9,10,327,328,360,20142,129,431,80357,59051,55655,14942,31368,963,8382,3396,20,348,78,673,114,400,45,62,677,979,815,20142,349,1770
21,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",4070,2608,2502,844,1362,36,260,106,-,19,4,20,5,9,-,1,26,22,29,1421,12,47,9265,7733,7381,1688,4985,85,623,352,-,57,21,92,16,37,-,6,54,69,68,1421,43,199
22,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",224242,75793,72050,25629,30657,1574,14190,3743,37,343,89,420,133,304,27,53,1231,1106,2449,144714,1286,1458,363632,210340,198498,51258,109257,3543,34440,11842,148,1029,522,1937,425,1389,126,350,2527,3389,5376,144714,3202,6201
23,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",192056,72082,68564,23652,29779,1449,13684,3518,32,289,66,432,124,285,21,42,1247,980,1824,117253,897,1341,324907,201283,190331,47304,106443,3258,33326,10952,128,867,373,1982,395,1307,91,250,2552,3007,4055,117253,2316,5629
24,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",56785,26793,25518,9494,11292,473,4259,1275,13,130,18,171,52,94,10,19,418,350,564,29212,216,489,105417,74384,70385,18988,40249,1078,10070,3999,52,390,102,780,162,422,49,119,858,1065,1249,29212,572,2048
25,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",5561,3006,2850,1130,1281,45,394,156,-,23,4,21,7,12,2,3,40,44,32,2505,18,65,11037,8402,7902,2260,4621,99,922,500,-,69,21,94,22,53,9,17,81,134,70,2505,60,271
26,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",452,295,285,117,136,2,30,10,-,2,-,3,-,-,-,-,2,3,4,153,-,5,997,836,803,234,494,4,71,33,-,6,-,14,-,-,-,-,4,9,8,153,-,21
27,"","26000","a","nen3B.0000","0","ju7B.0001","1","juT8.0014","1","　　　　その他",1642,931,804,280,375,30,119,127,6,19,19,32,2,12,2,12,9,14,17,693,1,86,3599,2856,2285,560,1382,66,277,571,24,57,121,156,8,52,11,76,18,48,48,693,2,449
28,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0000","0","　　主世帯",1127023,690612,615399,222105,295144,14065,84085,75213,2552,11791,8909,20431,2235,7002,1018,3068,7232,10975,7961,424143,4307,46385,2516697,2060980,1751911,444210,1076001,32080,199620,309069,10208,35373,52408,95523,7165,32475,4947,20218,15028,35724,19555,424143,12019,225455
29,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0001","1","　　　　一戸建",622125,495494,430357,155528,216178,10014,48637,65137,2455,10838,8678,19142,1850,6120,947,2916,4047,8144,2867,121943,1821,42289,1655145,1519240,1242485,311056,794408,22955,114066,276755,9820,32514,51063,89591,5946,28454,4620,19257,8489,27001,8285,121943,5677,207988
30,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0002","1","　　　　長屋建",27434,16855,15565,6433,5683,490,2959,1290,9,148,38,216,67,176,9,23,258,346,235,10273,71,666,56438,45440,40892,12866,19996,1108,6922,4548,36,444,223,997,207,805,41,149,540,1106,528,10273,197,2912
31,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0003","1","　　　　共同住宅",475928,177377,168717,59870,72935,3534,32378,8660,82,786,174,1041,316,694,60,117,2919,2471,4844,291293,2414,3344,801725,493591,466394,119740,260323,7957,78374,27197,328,2358,1001,4779,1004,3164,275,736,5983,7569,10698,291293,6143,14106
32,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",78778,22877,21993,8100,9169,395,4329,884,4,62,19,74,21,63,7,10,365,259,1081,54376,444,280,120012,62206,59577,16200,31978,875,10524,2629,16,186,111,346,69,293,31,72,743,762,2316,54376,1114,1196
33,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",233804,75018,71040,25155,28574,1707,15604,3978,47,316,96,442,153,312,28,62,1363,1159,2177,155312,1297,1541,370353,206991,194442,50310,102104,3826,38202,12549,188,948,554,2043,478,1446,129,379,2790,3594,4821,155312,3229,6553
34,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",117471,55573,52960,18311,25073,964,8612,2613,26,273,41,356,101,222,16,34,840,704,1202,60164,532,1047,222033,157773,149483,36622,89966,2213,20682,8290,104,819,237,1630,327,995,70,217,1723,2168,2688,60164,1408,4396
35,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",41814,21302,20223,7460,8758,432,3573,1079,5,116,14,149,36,88,9,10,325,327,355,20028,129,429,80074,58892,55515,14920,31294,958,8343,3377,20,348,78,668,114,393,45,62,673,976,805,20028,349,1762
36,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",4061,2607,2501,844,1361,36,260,106,-,19,4,20,5,9,-,1,26,22,29,1413,12,47,9253,7729,7377,1688,4981,85,623,352,-,57,21,92,16,37,-,6,54,69,68,1413,43,199
37,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",222558,75467,71747,25555,30540,1568,14084,3720,37,342,86,417,133,304,27,53,1222,1099,2434,143373,1284,1448,361321,209407,197639,51110,108836,3526,34167,11768,148,1026,505,1923,425,1389,126,350,2509,3367,5344,143373,3197,6155
38,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",190901,71897,68392,23596,29716,1447,13633,3505,32,289,66,430,124,285,21,42,1240,976,1815,116293,896,1338,323427,200783,189865,47192,106225,3252,33196,10918,128,867,373,1973,395,1307,91,250,2537,2997,4037,116293,2314,5616
39,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",56476,26719,25449,9474,11264,472,4239,1270,13,130,18,171,52,93,10,19,415,349,559,28982,216,489,104979,74186,70203,18948,40156,1076,10023,3983,52,390,102,780,162,415,49,119,852,1062,1239,28982,572,2048
40,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",5541,2999,2844,1128,1279,45,392,155,-,23,4,20,7,12,2,3,40,44,32,2492,18,64,11001,8379,7884,2256,4612,99,917,495,-,69,21,89,22,53,9,17,81,134,70,2492,60,266
41,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",452,295,285,117,136,2,30,10,-,2,-,3,-,-,-,-,2,3,4,153,-,5,997,836,803,234,494,4,71,33,-,6,-,14,-,-,-,-,4,9,8,153,-,21
42,"","26000","a","nen3B.0000","0","ju7B.0002","2","juT8.0014","1","　　　　その他",1536,886,760,274,348,27,111,126,6,19,19,32,2,12,2,12,8,14,15,634,1,86,3389,2709,2140,548,1274,60,258,569,24,57,121,156,8,52,11,76,16,48,44,634,2,449
43,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0000","0","　　　持ち家",704806,551936,484834,176270,243445,10917,54202,67102,2477,11201,8731,19582,1931,6370,966,2965,4407,8472,3226,147350,2294,43233,1842069,1678739,1395206,352540,891569,24992,126105,283533,9908,33603,51369,91557,6199,29521,4703,19550,9216,27907,9079,147350,6901,212014
44,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0001","1","　　　　一戸建",587202,472917,409919,148866,207323,9465,44265,62998,2418,10618,8562,18758,1757,5915,921,2863,3634,7552,2396,110119,1770,41156,1575967,1453195,1184265,297732,761796,21685,103052,268930,9672,31854,50395,87788,5652,27471,4494,18900,7629,25075,7134,110119,5519,202827
45,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0002","1","　　　　長屋建",13125,9256,8496,3884,3196,256,1160,760,6,103,36,156,44,115,8,17,102,173,56,3782,31,420,28847,24846,22010,7768,11085,567,2590,2836,24,309,213,713,134,525,37,111,209,561,128,3782,91,1905
46,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0003","1","　　　　共同住宅",103796,69264,66012,23369,32743,1179,8721,3252,47,469,119,641,130,334,35,74,665,738,768,33272,492,1591,235510,199152,187810,46738,118027,2703,20342,11342,188,1407,674,2925,413,1499,161,469,1366,2240,1797,33272,1289,6935
47,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",2606,1323,1181,475,491,33,182,142,2,21,16,34,5,20,2,6,16,20,17,1229,37,88,5131,3762,3181,950,1744,73,414,581,8,63,87,166,15,91,10,44,32,65,41,1229,99,431
48,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",27790,18100,17029,6442,7927,348,2312,1071,24,156,60,225,51,110,13,35,179,218,167,9336,187,555,61610,51404,47489,12884,28421,788,5396,3915,96,468,346,1030,156,501,59,221,373,665,389,9336,481,2489
49,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",48616,33564,32231,10886,16616,533,4196,1333,18,184,28,251,56,139,13,23,309,312,404,14459,189,631,113352,97461,92936,21772,60077,1242,9845,4525,72,552,159,1145,183,624,56,143,631,960,948,14459,484,2690
50,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",21474,13840,13232,4770,6436,233,1793,608,3,90,11,113,13,57,7,9,138,167,155,7412,67,273,47257,39304,37310,9540,23122,524,4124,1994,12,270,61,500,43,250,36,55,283,484,359,7412,182,1137
51,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",3310,2437,2339,796,1273,32,238,98,-,18,4,18,5,8,-,1,23,21,25,836,12,44,8160,7221,6894,1592,4663,76,563,327,-,54,21,84,16,33,-,6,47,66,60,836,43,188
52,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",30777,20640,19449,6759,9677,387,2626,1191,23,179,59,237,48,142,11,31,203,258,240,9708,189,620,70665,59882,55570,13518,35041,881,6130,4312,92,537,340,1086,153,636,52,206,419,791,584,9708,491,2766
53,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",44339,29810,28513,9941,14258,510,3804,1297,15,181,46,263,57,131,13,25,281,285,308,14023,198,628,101042,85787,81291,19882,51339,1169,8901,4496,60,543,258,1202,181,595,56,153,577,871,721,14023,511,2721
54,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",25113,16418,15763,5768,7667,251,2077,655,9,89,10,120,21,55,9,15,161,166,200,8403,92,294,55701,46607,44439,11536,27499,584,4820,2168,36,267,55,543,66,240,44,93,330,494,449,8403,242,1238
55,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",3182,2126,2027,792,1018,29,188,99,-,18,4,18,4,6,2,3,18,26,17,1026,13,44,7223,6115,5782,1584,3704,65,429,333,-,54,21,80,13,28,9,17,36,75,37,1026,45,189
56,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",385,270,260,109,123,2,26,10,-,2,-,3,-,-,-,-,2,3,3,112,-,5,879,761,728,218,444,4,62,33,-,6,-,14,-,-,-,-,4,9,6,112,-,21
57,"","26000","a","nen3B.0000","0","ju7B.0003","3","juT8.0014","1","　　　　その他",683,499,407,151,183,17,56,92,6,11,14,27,-,6,2,11,6,9,6,177,1,66,1745,1546,1121,302,661,37,121,425,24,33,87,131,-,26,11,70,12,31,20,177,2,347
58,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0000","0","　　　公営の借家",35171,21015,19730,6464,5316,713,7237,1285,11,90,12,99,62,107,9,12,273,610,213,13797,146,604,70770,56011,51827,12928,19551,1606,17742,4184,44,270,70,475,199,492,41,74,567,1952,523,13797,439,2429
59,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0001","1","　　　　一戸建",770,429,390,147,129,9,105,39,-,5,2,4,3,-,1,-,8,16,7,334,-,18,1522,1172,1043,294,482,20,247,129,-,15,11,23,9,-,5,-,16,50,16,334,-,76
60,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0002","1","　　　　長屋建",2857,1530,1423,534,382,62,445,107,-,8,-,14,5,10,-,3,19,48,25,1302,-,65,5431,4069,3699,1068,1425,141,1065,370,-,24,-,70,18,45,-,19,41,153,60,1302,-,268
61,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0003","1","　　　　共同住宅",31544,19056,17917,5783,4805,642,6687,1139,11,77,10,81,54,97,8,9,246,546,181,12161,146,521,63817,50770,47085,11566,17644,1445,16430,3685,44,231,59,382,172,447,36,55,510,1749,447,12161,439,2085
62,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",737,411,372,120,106,17,129,39,-,3,-,3,-,7,-,-,9,17,7,316,3,18,1448,1106,976,240,385,40,311,130,-,9,-,16,-,28,-,-,20,57,15,316,11,74
63,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",20788,12673,11964,3748,3336,434,4446,709,10,44,9,53,33,62,7,7,154,330,106,7923,86,336,42533,34086,31760,7496,12309,980,10975,2326,40,132,53,248,106,290,32,41,320,1064,260,7923,264,1361
64,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",5120,3020,2794,885,683,97,1129,226,1,23,1,16,7,20,-,2,40,116,43,2030,27,104,10279,8060,7330,1770,2552,218,2790,730,4,69,6,76,22,89,-,14,82,368,106,2030,83,406
65,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",4898,2951,2786,1030,680,94,982,165,-,7,-,9,14,8,1,-,43,83,25,1892,30,63,9555,7516,7017,2060,2398,207,2352,499,-,21,-,42,44,40,4,-,88,260,66,1892,81,244
66,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",1,1,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
67,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",12155,6888,6417,2244,1648,255,2270,471,5,39,5,33,20,35,4,6,105,219,68,5145,54,214,23614,18134,16599,4488,6033,574,5504,1535,20,117,29,158,67,157,19,38,221,709,173,5145,162,863
68,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",14856,9356,8861,2639,2481,310,3431,495,6,30,4,39,21,47,4,2,105,237,82,5351,67,233,31004,25254,23652,5278,9172,699,8503,1602,24,90,24,182,65,220,17,10,216,754,192,5351,207,927
69,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0011","2","　　　　　（（別掲）世帯が住んでいる階）6～10階",4083,2533,2375,801,618,69,887,158,-,8,1,9,11,13,-,1,34,81,30,1497,23,65,8322,6681,6184,1602,2242,154,2186,497,-,24,6,42,34,61,-,7,69,254,80,1497,64,258
70,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0012","2","　　　　　（（別掲）世帯が住んでいる階）11～14階",450,279,264,99,58,8,99,15,-,-,-,-,2,2,-,-,2,9,1,168,2,9,877,701,650,198,197,18,237,51,-,-,-,-,6,9,-,-,4,32,2,168,6,37
71,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0013","2","　　　　　（（別掲）世帯が住んでいる階）15階以上",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
72,"","26000","a","nen3B.0000","0","ju7B.0004","3","juT8.0014","1","　　　　その他",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
73,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0000","0","　　　都市再生機構・公社の借家",25551,14698,13869,4932,5342,423,3172,829,7,70,11,89,39,98,3,8,225,279,294,10448,111,359,51655,40195,37507,9864,18968,934,7741,2688,28,210,65,414,127,448,13,48,461,874,695,10448,317,1488
74,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0001","1","　　　　一戸建",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
75,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0002","1","　　　　長屋建",131,68,64,27,19,-,18,4,-,1,-,-,-,-,-,-,2,1,1,59,3,1,233,166,156,54,61,-,41,10,-,3,-,-,-,-,-,-,4,3,2,59,6,3
76,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0003","1","　　　　共同住宅",25420,14630,13805,4905,5323,423,3154,825,7,69,11,89,39,98,3,8,223,278,293,10389,108,358,51422,40029,37351,9810,18907,934,7700,2678,28,207,65,414,127,448,13,48,457,871,693,10389,311,1485
77,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0004","2","　　　　　（建物全体の階数）1・2階建",51,37,36,5,17,1,13,1,-,-,-,1,-,-,-,-,-,-,-,14,-,1,138,124,119,10,68,2,39,5,-,-,-,5,-,-,-,-,-,-,-,14,-,5
78,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0005","2","　　　　　（建物全体の階数）3～5階建",16410,10273,9748,3314,3853,295,2286,525,3,41,9,61,25,66,3,7,128,182,175,5894,68,248,34967,28450,26698,6628,13748,657,5665,1752,12,123,54,283,81,306,13,42,260,578,423,5894,200,1036
79,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0006","2","　　　　　（建物全体の階数）6～10階建",5246,2727,2564,966,1012,73,513,163,3,18,2,15,6,18,-,1,45,55,64,2427,28,59,10043,7389,6874,1932,3558,161,1223,515,12,54,11,69,22,79,-,6,94,168,150,2427,77,245
80,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0007","2","　　　　　（建物全体の階数）11～14階建",3691,1588,1453,618,439,54,342,135,1,10,-,12,8,14,-,-,49,41,53,2038,12,50,6244,4054,3650,1236,1527,114,773,404,4,30,-,57,24,63,-,-,101,125,118,2038,34,199
81,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0008","2","　　　　　（建物全体の階数）15階建以上",22,5,4,2,2,-,-,1,-,-,-,-,-,-,-,-,1,-,1,16,-,-,30,12,10,4,6,-,-,2,-,-,-,-,-,-,-,-,2,-,2,16,-,-
82,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0009","2","　　　　　（（別掲）世帯が住んでいる階）1・2階",8146,4894,4589,1772,1693,164,960,305,1,30,7,35,14,41,2,3,75,97,69,3146,37,139,16669,13258,12245,3544,6038,361,2302,1013,4,90,42,162,45,195,8,18,153,296,160,3146,105,586
83,"","26000","a","nen3B.0000","0","ju7B.0005","3","juT8.0010","2","　　　　　（（別掲）世帯が住んでいる階）3～5階",12605,7630,7264,2292,2977,202,1793,366,3,26,4,43,17,39,1,5,91,137,160,4762,53,171,26610,21304,20096,4584,10585,448,4479,1208,12,78,23,199,58,174,5,30,188,441,388,4762,156,702
