﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
63,"01","26000","a","danjo.0002","1","nen5H.0012","1","　　65～69歳",27750,8931,7426,323,103,13,6987,1505,-,75,-,174,9,10,14,30,388,805,253,18566,-,824,303,13
64,"01","26000","a","danjo.0002","1","nen5H.0013","1","　　70～74歳",26773,7552,6103,236,37,3,5827,1449,-,71,1,153,8,5,19,25,355,812,176,19045,-,719,280,11
65,"01","26000","a","danjo.0002","1","nen5H.0014","1","　　75～79歳",25889,6522,5090,161,30,-,4899,1432,-,86,1,138,9,4,17,17,326,834,119,19248,-,647,312,11
66,"01","26000","a","danjo.0002","1","nen5H.0015","1","　　80～84歳",24682,5216,4024,96,14,-,3914,1192,-,95,2,124,9,3,18,13,272,656,79,19387,-,522,323,6
67,"01","26000","a","danjo.0002","1","nen5H.0016","1","　　85歳以上",23940,5306,3997,43,4,-,3950,1309,-,222,-,131,18,1,31,13,270,623,60,18574,-,479,460,7
68,"01","26000","a","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",19293,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18737,556,-,63,253
69,"01","26000","a","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",129034,33527,26640,859,188,16,25577,6887,-,549,4,720,53,23,99,98,1611,3730,687,94820,-,3191,1678,48
70,"01","26000","a","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",74511,17044,13111,300,48,-,12763,3933,-,403,3,393,36,8,66,43,868,2113,258,57209,-,1648,1095,24
71,"","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,,,,,,,
72,"01","26001","b","danjo.0000","0","nen5H.0000","0","総数（男女別）",1102660,661242,591572,212436,283214,13491,82431,69670,2259,10682,7955,18757,2121,6559,920,2797,7134,10486,7911,429256,4251,42661,7979,7278
73,"01","26001","b","danjo.0000","0","nen5H.0001","1","　　15歳未満",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,3,-
74,"01","26001","b","danjo.0000","0","nen5H.0002","1","　　15～19歳",15289,175,93,30,29,3,31,82,-,-,-,-,1,-,-,-,72,9,59,15055,-,1,456,526
75,"01","26001","b","danjo.0000","0","nen5H.0003","1","　　20～24歳",58293,3111,2203,644,1042,31,486,908,2,3,2,9,9,9,1,6,780,87,595,54587,-,35,1293,2286
76,"01","26001","b","danjo.0000","0","nen5H.0004","1","　　25～29歳",53368,14893,13899,5426,6840,72,1561,994,5,28,24,77,26,39,8,23,583,181,1067,37408,-,203,754,1752
77,"01","26001","b","danjo.0000","0","nen5H.0005","1","　　30～34歳",58098,32797,31529,7914,20232,157,3226,1268,14,68,107,288,33,70,18,70,354,246,765,24536,-,653,492,543
78,"01","26001","b","danjo.0000","0","nen5H.0006","1","　　35～39歳",71492,49829,47640,7557,34198,342,5543,2189,17,139,287,779,25,149,17,142,277,357,627,21036,-,1554,458,330
79,"01","26001","b","danjo.0000","0","nen5H.0007","1","　　40～44歳",90504,67532,63383,8069,44631,734,9949,4149,57,260,625,1648,38,242,41,189,370,679,726,22246,-,3138,454,244
80,"01","26001","b","danjo.0000","0","nen5H.0008","1","　　45～49歳",84922,63262,57804,7509,38349,1047,10899,5458,81,398,769,2319,38,287,53,208,364,941,633,21027,-,4233,458,220
81,"01","26001","b","danjo.0000","0","nen5H.0009","1","　　50～54歳",80273,59804,52421,8698,32087,1214,10422,7383,171,819,812,3302,49,302,85,258,423,1162,634,19835,-,5551,370,255
82,"01","26001","b","danjo.0000","0","nen5H.0010","1","　　55～59歳",74326,55147,46421,12522,24922,1196,7781,8726,292,1675,646,3654,92,408,103,383,435,1038,508,18671,-,5878,381,195
83,"01","26001","b","danjo.0000","0","nen5H.0011","1","　　60～64歳",85032,61414,51762,21506,21985,1365,6906,9652,314,2546,599,2942,170,753,154,473,652,1049,580,23038,-,5490,397,193
84,"01","26001","b","danjo.0000","0","nen5H.0012","1","　　65～69歳",114524,81369,71358,38377,23595,1828,7558,10011,261,2701,823,1972,311,1222,155,483,978,1105,703,32452,-,5177,531,109
85,"01","26001","b","danjo.0000","0","nen5H.0013","1","　　70～74歳",94487,66402,59701,36106,16266,1562,5767,6701,192,1055,963,719,444,1291,87,291,678,981,434,27651,-,3818,432,47
86,"01","26001","b","danjo.0000","0","nen5H.0014","1","　　75～79歳",75082,49741,44955,28321,10482,1414,4738,4786,190,344,933,337,419,921,46,122,475,999,298,25043,-,2857,434,23
87,"01","26001","b","danjo.0000","0","nen5H.0015","1","　　80～84歳",58015,34131,30208,19353,5885,1210,3760,3923,286,202,833,344,306,598,61,90,369,834,166,23718,-,2353,398,11
88,"01","26001","b","danjo.0000","0","nen5H.0016","1","　　85歳以上",43924,21630,18191,10404,2671,1316,3800,3439,377,444,532,367,160,268,91,59,323,818,116,22178,-,1720,523,8
89,"01","26001","b","danjo.0000","0","nen5H.0017","1","　　年齢「不詳」",45020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,40769,4251,-,145,536
90,"01","26001","b","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",386032,253273,224413,132561,58899,7330,25623,28860,1306,4746,4084,3739,1640,4300,440,1045,2823,4737,1717,131042,-,15925,2318,198
91,"01","26001","b","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",177021,105502,93354,58078,19038,3940,12298,12148,853,990,2298,1048,885,1787,198,271,1167,2651,580,70939,-,6930,1355,42
92,"01","26001","b","danjo.0001","1","nen5H.0000","0","　男",786965,570822,514489,209490,280194,13265,11540,56333,2246,10013,7933,17859,2040,6213,786,2593,3500,3150,5268,207161,3714,35924,3684,5228
93,"01","26001","b","danjo.0001","1","nen5H.0001","1","　　15歳未満",5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
94,"01","26001","b","danjo.0001","1","nen5H.0002","1","　　15～19歳",7762,106,65,26,29,1,9,41,-,-,-,-,1,-,-,-,36,4,24,7632,-,-,235,379
95,"01","26001","b","danjo.0001","1","nen5H.0003","1","　　20～24歳",31994,2074,1695,583,1009,21,82,379,2,3,2,9,9,8,1,5,287,53,394,29526,-,27,673,1490
96,"01","26001","b","danjo.0001","1","nen5H.0004","1","　　25～29歳",33868,12652,12106,5158,6671,64,213,546,4,28,24,76,25,34,8,22,236,89,758,20458,-,155,380,1332
97,"01","26001","b","danjo.0001","1","nen5H.0005","1","　　30～34歳",43225,28960,28041,7570,19848,144,479,919,13,67,106,284,27,54,18,69,165,116,560,13705,-,545,278,399
98,"01","26001","b","danjo.0001","1","nen5H.0006","1","　　35～39歳",56650,43819,42043,7285,33647,327,784,1776,17,134,283,772,21,106,15,140,140,148,450,12381,-,1334,269,234
99,"01","26001","b","danjo.0001","1","nen5H.0007","1","　　40～44歳",71646,57489,54099,7852,44028,705,1514,3390,55,253,624,1629,36,174,38,179,198,204,503,13654,-,2653,259,187
100,"01","26001","b","danjo.0001","1","nen5H.0008","1","　　45～49歳",66099,52649,48125,7295,37931,1011,1888,4524,77,388,763,2293,37,204,49,195,223,295,426,13024,-,3569,250,195
101,"01","26001","b","danjo.0001","1","nen5H.0009","1","　　50～54歳",62108,49821,43599,8469,31755,1185,2190,6222,170,791,808,3262,45,238,70,225,260,353,406,11881,-,4718,189,229
102,"01","26001","b","danjo.0001","1","nen5H.0010","1","　　55～59歳",58650,47681,39967,12257,24694,1158,1858,7714,289,1628,644,3606,87,374,96,359,271,360,307,10662,-,5196,185,180
103,"01","26001","b","danjo.0001","1","nen5H.0011","1","　　60～64歳",66844,54411,45908,21259,21864,1335,1450,8503,313,2485,598,2842,165,743,142,442,434,339,393,12040,-,4780,199,168
104,"01","26001","b","danjo.0001","1","nen5H.0012","1","　　65～69歳",87871,72849,64261,38066,23495,1815,885,8588,261,2630,823,1818,302,1212,141,455,599,347,455,14567,-,4416,236,98
105,"01","26001","b","danjo.0001","1","nen5H.0013","1","　　70～74歳",68762,59145,53828,35885,16232,1559,152,5317,192,989,962,581,436,1286,68,269,327,207,265,9352,-,3147,157,36
106,"01","26001","b","danjo.0001","1","nen5H.0014","1","　　75～79歳",50283,43486,40061,28165,10453,1414,29,3425,190,266,932,214,410,918,31,107,163,194,182,6615,-,2246,130,12
107,"01","26001","b","danjo.0001","1","nen5H.0015","1","　　80～84歳",34360,29137,26342,19258,5871,1210,3,2795,286,114,832,227,297,595,45,79,101,219,88,5135,-,1866,84,5
108,"01","26001","b","danjo.0001","1","nen5H.0016","1","　　85歳以上",20972,16540,14346,10362,2667,1316,1,2194,377,237,532,246,142,267,64,47,60,222,57,4375,-,1272,77,1
109,"01","26001","b","danjo.0001","1","nen5H.0017","1","　　年齢「不詳」",25866,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22152,3714,-,82,283
110,"01","26001","b","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",262248,221157,198838,131736,58718,7314,1070,22319,1306,4236,4081,3086,1587,4278,349,957,1250,1189,1047,40044,-,12947,684,152
111,"01","26001","b","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",105615,89163,80749,57785,18991,3940,33,8414,853,617,2296,687,849,1780,140,233,324,635,327,16125,-,5384,291,18
112,"01","26001","b","danjo.0002","1","nen5H.0000","0","　女",315695,90420,77083,2946,3020,226,70891,13337,13,669,22,898,81,346,134,204,3634,7336,2643,222095,537,6737,4295,2050
113,"01","26001","b","danjo.0002","1","nen5H.0001","1","　　15歳未満",6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,2,-
114,"01","26001","b","danjo.0002","1","nen5H.0002","1","　　15～19歳",7527,69,28,4,-,2,22,41,-,-,-,-,-,-,-,-,36,5,35,7423,-,1,221,147
115,"01","26001","b","danjo.0002","1","nen5H.0003","1","　　20～24歳",26299,1037,508,61,33,10,404,529,-,-,-,-,-,1,-,1,493,34,201,25061,-,8,620,796
116,"01","26001","b","danjo.0002","1","nen5H.0004","1","　　25～29歳",19500,2241,1793,268,169,8,1348,448,1,-,-,1,1,5,-,1,347,92,309,16950,-,48,374,420
117,"01","26001","b","danjo.0002","1","nen5H.0005","1","　　30～34歳",14873,3837,3488,344,384,13,2747,349,1,1,1,4,6,16,-,1,189,130,205,10831,-,108,214,144
118,"01","26001","b","danjo.0002","1","nen5H.0006","1","　　35～39歳",14842,6010,5597,272,551,15,4759,413,-,5,4,7,4,43,2,2,137,209,177,8655,-,220,189,96
119,"01","26001","b","danjo.0002","1","nen5H.0007","1","　　40～44歳",18858,10043,9284,217,603,29,8435,759,2,7,1,19,2,68,3,10,172,475,223,8592,-,485,195,57
120,"01","26001","b","danjo.0002","1","nen5H.0008","1","　　45～49歳",18823,10613,9679,214,418,36,9011,934,4,10,6,26,1,83,4,13,141,646,207,8003,-,664,208,25
121,"01","26001","b","danjo.0002","1","nen5H.0009","1","　　50～54歳",18165,9983,8822,229,332,29,8232,1161,1,28,4,40,4,64,15,33,163,809,228,7954,-,833,181,26
122,"01","26001","b","danjo.0002","1","nen5H.0010","1","　　55～59歳",15676,7466,6454,265,228,38,5923,1012,3,47,2,48,5,34,7,24,164,678,201,8009,-,682,196,15
123,"01","26001","b","danjo.0002","1","nen5H.0011","1","　　60～64歳",18188,7003,5854,247,121,30,5456,1149,1,61,1,100,5,10,12,31,218,710,187,10998,-,710,198,25
124,"01","26001","b","danjo.0002","1","nen5H.0012","1","　　65～69歳",26653,8520,7097,311,100,13,6673,1423,-,71,-,154,9,10,14,28,379,758,248,17885,-,761,295,11
125,"01","26001","b","danjo.0002","1","nen5H.0013","1","　　70～74歳",25725,7257,5873,221,34,3,5615,1384,-,66,1,138,8,5,19,22,351,774,169,18299,-,671,275,11
126,"01","26001","b","danjo.0002","1","nen5H.0014","1","　　75～79歳",24799,6255,4894,156,29,-,4709,1361,-,78,1,123,9,3,15,15,312,805,116,18428,-,611,304,11
127,"01","26001","b","danjo.0002","1","nen5H.0015","1","　　80～84歳",23655,4994,3866,95,14,-,3757,1128,-,88,1,117,9,3,16,11,268,615,78,18583,-,487,314,6
128,"01","26001","b","danjo.0002","1","nen5H.0016","1","　　85歳以上",22952,5090,3845,42,4,-,3799,1245,-,207,-,121,18,1,27,12,263,596,59,17803,-,448,446,7
129,"01","26001","b","danjo.0002","1","nen5H.0017","1","　　年齢「不詳」",19154,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18617,537,-,63,253
130,"01","26001","b","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",123784,32116,25575,825,181,16,24553,6541,-,510,3,653,53,22,91,88,1573,3548,670,90998,-,2978,1634,46
131,"01","26001","b","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",71406,16339,12605,293,47,-,12265,3734,-,373,2,361,36,7,58,38,843,2016,253,54814,-,1546,1064,24
132,"","","","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,,,,,,,
133,"01","26002","b","danjo.0000","0","nen5H.0000","0","総数（男女別）",48762,37732,31491,11724,15264,712,3791,6241,307,1163,1051,1838,135,508,108,309,209,613,213,10749,68,4168,219,384
134,"01","26002","b","danjo.0000","0","nen5H.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"01","26002","b","danjo.0000","0","nen5H.0002","1","　　15～19歳",115,6,3,-,-,-,3,3,-,-,-,-,-,-,-,-,3,-,-,109,-,-,8,31
136,"01","26002","b","danjo.0000","0","nen5H.0003","1","　　20～24歳",511,105,90,24,48,-,18,15,1,-,-,-,-,2,-,-,6,6,11,395,-,3,37,96
137,"01","26002","b","danjo.0000","0","nen5H.0004","1","　　25～29歳",1161,615,589,207,313,4,65,26,-,1,1,4,2,1,1,1,9,6,19,527,-,12,29,88
138,"01","26002","b","danjo.0000","0","nen5H.0005","1","　　30～34歳",1911,1478,1401,249,995,6,151,77,-,4,3,34,5,6,-,4,9,12,14,419,-,55,15,47
139,"01","26002","b","danjo.0000","0","nen5H.0006","1","　　35～39歳",2886,2439,2311,287,1735,23,266,128,1,9,28,54,-,3,1,10,5,17,17,430,-,108,13,22
140,"01","26002","b","danjo.0000","0","nen5H.0007","1","　　40～44歳",3930,3409,3083,291,2278,46,468,326,4,17,71,144,1,11,5,15,13,45,18,503,-,278,10,26
141,"01","26002","b","danjo.0000","0","nen5H.0008","1","　　45～49歳",3918,3385,2963,329,2103,48,483,422,9,40,77,191,3,16,3,14,12,57,20,513,-,339,9,20
142,"01","26002","b","danjo.0000","0","nen5H.0009","1","　　50～54歳",4052,3454,2796,424,1841,68,463,658,24,85,98,319,3,15,7,26,14,67,24,574,-,513,10,8
143,"01","26002","b","danjo.0000","0","nen5H.0010","1","　　55～59歳",4052,3395,2530,689,1368,66,407,865,39,201,92,345,6,27,18,44,25,68,17,640,-,570,8,16
144,"01","26002","b","danjo.0000","0","nen5H.0011","1","　　60～64歳",5015,4137,3133,1394,1302,67,370,1004,30,317,85,304,14,65,15,67,30,77,20,858,-,579,12,12
145,"01","26002","b","danjo.0000","0","nen5H.0012","1","　　65～69歳",6227,5017,4051,2308,1285,85,373,966,36,300,121,203,19,104,18,57,31,77,17,1193,-,539,13,11
146,"01","26002","b","danjo.0000","0","nen5H.0013","1","　　70～74歳",5162,3999,3394,2164,915,90,225,605,21,96,138,96,35,109,10,34,14,52,14,1149,-,410,8,4
