﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","",""
30,"","26000","a","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.5037411083,2.2440007558,1.9179529585,1.4092296762,1.4999381026,1.3383421255,1.4909783990,1.4229281022,1.4252696456,1.4421223540,1.3563419200,1.4345718901,1.4110764431,1.6545454545,1.8371681416
31,"","26000","a","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9366356550,2.6677782409,2.4073226545,1.8168367043,1.5833022736,1.8713109817,1.8302441895,1.8887147335,1.7215189873,1.8145190563,1.8236145276,1.8049281314,1.6785714286,2.2500000000,2.1041666667
32,"","26000","a","seIX.0003","0","ju6BS.0007","2","　　間借り",1.8741742047,2.1476997579,1.7837837838,1.3462752525,1.3970783533,1.2602137021,1.4287949922,1.6079545455,1.3333333333,1.3723277910,1.2813852814,1.4174757282,1.8000000000,-,1.9811320755
33,"","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,
34,"","26001","b","seIX.0001","0","ju6BS.0000","0","一般世帯数",1102660,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,"","26001","b","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",1088670,590386,26024,470669,76873,230180,117712,41834,4070,219032,189012,56646,5527,452,1591
36,"","26001","b","seIX.0001","0","ju6BS.0002","2","　　主世帯",1079179,584452,25663,467576,76144,228639,117074,41658,4061,217388,187892,56337,5507,452,1488
37,"","26001","b","seIX.0001","0","ju6BS.0003","3","　　　持ち家",665494,550665,12352,101814,2590,26320,48272,21322,3310,30030,43264,24987,3148,385,663
38,"","26001","b","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",57776,608,2489,54679,769,34932,10366,8589,23,19250,26227,8237,965,-,-
39,"","26001","b","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",336474,30898,10410,294616,70206,157609,55041,11111,649,160028,111599,21652,1282,55,550
40,"","26001","b","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",19435,2281,412,16467,2579,9778,3395,636,79,8080,6802,1461,112,12,275
41,"","26001","b","seIX.0001","0","ju6BS.0007","2","　　間借り",9491,5934,361,3093,729,1541,638,176,9,1644,1120,309,20,-,103
42,"","26001","b","seIX.0002","0","ju6BS.0000","0","一般世帯人員",2429282,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,"","26001","b","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2406814,1562028,53156,788150,116106,361027,221851,79901,9265,353174,318002,105034,10943,997,3480
44,"","26001","b","seIX.0002","0","ju6BS.0002","2","　　主世帯",2389088,1549312,52514,783987,115093,359084,220939,79618,9253,350922,316565,104596,10907,997,3275
45,"","26001","b","seIX.0002","0","ju6BS.0003","3","　　　持ち家",1731963,1472909,27068,230303,5094,57880,112358,46811,8160,68753,98200,55342,7129,879,1683
46,"","26001","b","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",116195,1187,4617,110391,1537,72701,20322,15799,32,38135,54914,15561,1781,-,-
47,"","26001","b","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",503309,69104,19841,413356,104372,210203,82048,15808,925,229357,151043,31056,1809,91,1008
48,"","26001","b","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",37621,6112,988,29937,4090,18300,6211,1200,136,14677,12408,2637,188,27,584
49,"","26001","b","seIX.0002","0","ju6BS.0007","2","　　間借り",17726,12716,642,4163,1013,1943,912,283,12,2252,1437,438,36,-,205
50,"","26001","b","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.2031106597,-,-,-,-,-,-,-,-,-,-,-,-,-,-
51,"","26001","b","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.2107838004,2.6457741207,2.0425760836,1.6745313586,1.5103612452,1.5684551221,1.8846931494,1.9099536262,2.2764127764,1.6124310603,1.6824434427,1.8542174205,1.9799167722,2.2057522124,2.1873035827
52,"","26001","b","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.2138014176,2.6508797985,2.0462923275,1.6767049635,1.5115176508,1.5705282126,1.8871739242,1.9112295357,2.2785028318,1.6142657368,1.6848242607,1.8566128832,1.9805701834,2.2057522124,2.2009408602
53,"","26001","b","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.6025223368,2.6747823087,2.1913860104,2.2619973677,1.9667953668,2.1990881459,2.3276019224,2.1954319482,2.4652567976,2.2894771895,2.2697855030,2.2148317125,2.2646124524,2.2831168831,2.5384615385
54,"","26001","b","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.0111291886,1.9523026316,1.8549618321,2.0188920792,1.9986996099,2.0812149319,1.9604476172,1.8394458028,1.3913043478,1.9810389610,2.0937964693,1.8891586743,1.8455958549,-,-
55,"","26001","b","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.4958332590,2.2365201631,1.9059558117,1.4030331007,1.4866535624,1.3336992177,1.4906705910,1.4227342273,1.4252696456,1.4332304347,1.3534440273,1.4343247737,1.4110764431,1.6545454545,1.8327272727
56,"","26001","b","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9357344996,2.6795265235,2.3980582524,1.8179996356,1.5858860023,1.8715483739,1.8294550810,1.8867924528,1.7215189873,1.8164603960,1.8241693620,1.8049281314,1.6785714286,2.2500000000,2.1236363636
57,"","26001","b","seIX.0003","0","ju6BS.0007","2","　　間借り",1.8676641028,2.1429052915,1.7783933518,1.3459424507,1.3895747599,1.2608695652,1.4294670846,1.6079545455,1.3333333333,1.3698296837,1.2830357143,1.4174757282,1.8000000000,-,1.9902912621
58,"","","","","","","","26 京都府 郡部",,,,,,,,,,,,,,,
59,"","26002","b","seIX.0001","0","ju6BS.0000","0","一般世帯数",48762,-,-,-,-,-,-,-,-,-,-,-,-,-,-
60,"","26002","b","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",48192,37934,1780,8427,2658,5215,398,156,-,5210,3044,139,34,-,51
61,"","26002","b","seIX.0001","0","ju6BS.0002","2","　　主世帯",47844,37673,1771,8352,2634,5165,397,156,-,5170,3009,139,34,-,48
62,"","26002","b","seIX.0001","0","ju6BS.0003","3","　　　持ち家",39312,36537,773,1982,16,1470,344,152,-,747,1075,126,34,-,20
63,"","26002","b","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2946,162,499,2285,19,2266,-,-,-,1051,1234,-,-,-,-
64,"","26002","b","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",5136,856,474,3791,2495,1245,49,2,-,3187,591,13,-,-,15
65,"","26002","b","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",450,118,25,294,104,184,4,2,-,185,109,-,-,-,13
66,"","26002","b","seIX.0001","0","ju6BS.0007","2","　　間借り",348,261,9,75,24,50,1,-,-,40,35,-,-,-,3
67,"","26002","b","seIX.0002","0","ju6BS.0000","0","一般世帯人員",129213,-,-,-,-,-,-,-,-,-,-,-,-,-,-
68,"","26002","b","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",128323,106422,3942,17840,4958,11331,1095,456,-,10458,6905,383,94,-,119
69,"","26002","b","seIX.0002","0","ju6BS.0002","2","　　主世帯",127609,105833,3924,17738,4919,11269,1094,456,-,10399,6862,383,94,-,114
70,"","26002","b","seIX.0002","0","ju6BS.0003","3","　　　持ち家",110106,103058,1779,5207,37,3730,994,446,-,1912,2842,359,94,-,62
71,"","26002","b","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",6230,335,1047,4848,49,4799,-,-,-,2148,2700,-,-,-,-
72,"","26002","b","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",10384,2152,1034,7168,4675,2398,90,5,-,6019,1125,24,-,-,30
73,"","26002","b","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",889,288,64,515,158,342,10,5,-,320,195,-,-,-,22
74,"","26002","b","seIX.0002","0","ju6BS.0007","2","　　間借り",714,589,18,102,39,62,1,-,-,59,43,-,-,-,5
75,"","26002","b","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.6498708010,-,-,-,-,-,-,-,-,-,-,-,-,-,-
76,"","26002","b","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.6627448539,2.8054515738,2.2146067416,2.1170048653,1.8653122649,2.1727708533,2.7512562814,2.9230769231,-,2.0072936660,2.2683968463,2.7553956835,2.7647058824,-,2.3333333333
77,"","26002","b","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.6671891982,2.8092533114,2.2156973461,2.1238026820,1.8675018983,2.1818005808,2.7556675063,2.9230769231,-,2.0114119923,2.2804918578,2.7553956835,2.7647058824,-,2.3750000000
78,"","26002","b","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.8008241758,2.8206475627,2.3014230272,2.6271442987,2.3125000000,2.5374149660,2.8895348837,2.9342105263,-,2.5595716198,2.6437209302,2.8492063492,2.7647058824,-,3.1000000000
79,"","26002","b","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",2.1147318398,2.0679012346,2.0981963928,2.1216630197,2.5789473684,2.1178287732,-,-,-,2.0437678402,2.1880064830,-,-,-,-
80,"","26002","b","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",2.0218068536,2.5140186916,2.1814345992,1.8907939858,1.8737474950,1.9261044177,1.8367346939,2.5000000000,-,1.8886099780,1.9035532995,1.8461538462,-,-,2.0000000000
81,"","26002","b","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9755555556,2.4406779661,2.5600000000,1.7517006803,1.5192307692,1.8586956522,2.5000000000,2.5000000000,-,1.7297297297,1.7889908257,-,-,-,1.6923076923
82,"","26002","b","seIX.0003","0","ju6BS.0007","2","　　間借り",2.0517241379,2.2567049808,2.0000000000,1.3600000000,1.6250000000,1.2400000000,1.0000000000,-,-,1.4750000000,1.2285714286,-,-,-,1.6666666667
83,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,
84,"","26100","1","seIX.0001","0","ju6BS.0000","0","一般世帯数",705142,-,-,-,-,-,-,-,-,-,-,-,-,-,-
85,"","26100","1","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",696570,310043,17513,367867,48590,177167,100941,39359,1810,159909,152877,50412,4564,105,1147
86,"","26100","1","seIX.0001","0","ju6BS.0002","2","　　主世帯",690127,306509,17261,365283,48068,175846,100374,39190,1805,158603,151901,50130,4544,105,1074
87,"","26100","1","seIX.0001","0","ju6BS.0003","3","　　　持ち家",373990,283170,10255,80058,2307,19624,37841,19151,1135,23696,33575,20483,2248,56,507
88,"","26100","1","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",38180,64,187,37929,209,20105,9160,8432,23,11613,17495,7884,937,-,-
89,"","26100","1","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",266152,21899,6621,237265,44357,130546,50780,10995,587,118859,96562,20547,1257,40,367
90,"","26100","1","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",11805,1376,198,10031,1195,5571,2593,612,60,4435,4269,1216,102,9,200
91,"","26100","1","seIX.0001","0","ju6BS.0007","2","　　間借り",6443,3534,252,2584,522,1321,567,169,5,1306,976,282,20,-,73
92,"","26100","1","seIX.0002","0","ju6BS.0000","0","一般世帯人員",1447317,-,-,-,-,-,-,-,-,-,-,-,-,-,-
93,"","26100","1","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",1432944,802192,36366,591941,69408,262560,182966,73564,3443,247379,245693,90182,8493,194,2445
94,"","26100","1","seIX.0002","0","ju6BS.0002","2","　　主世帯",1421595,794861,35919,588500,68679,260930,182161,73292,3438,245605,244457,89787,8457,194,2315
95,"","26100","1","seIX.0002","0","ju6BS.0003","3","　　　持ち家",944133,744197,22614,176036,4501,41955,85956,41050,2574,53093,74054,43930,4829,130,1286
96,"","26100","1","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",74449,101,342,74006,381,40568,17513,15512,32,22227,35255,14798,1726,-,-
97,"","26100","1","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",380399,46860,12424,320514,61779,168192,74209,15581,753,162130,127645,28949,1745,45,601
98,"","26100","1","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",22614,3703,539,17944,2018,10215,4483,1149,79,8155,7503,2110,157,19,428
99,"","26100","1","seIX.0002","0","ju6BS.0007","2","　　間借り",11349,7331,447,3441,729,1630,805,272,5,1774,1236,395,36,-,130
100,"","26100","1","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.0525184998,-,-,-,-,-,-,-,-,-,-,-,-,-,-
101,"","26100","1","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.0571428571,2.5873572375,2.0765145892,1.6091168819,1.4284420663,1.4819915673,1.8126034020,1.8690515511,1.9022099448,1.5469986055,1.6071286067,1.7888994684,1.8608676599,1.8476190476,2.1316477768
102,"","26100","1","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.0599034670,2.5932713232,2.0809338972,1.6110796287,1.4287883831,1.4838551915,1.8148225636,1.8701709620,1.9047091413,1.5485520450,1.6093179110,1.7910831837,1.8611355634,1.8476190476,2.1554934823
103,"","26100","1","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5244872858,2.6280926652,2.2051682106,2.1988558295,1.9510186389,2.1379433347,2.2715044528,2.1434912015,2.2678414097,2.2405891290,2.2056291884,2.1447053654,2.1481316726,2.3214285714,2.5364891519
104,"","26100","1","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.9499476166,1.5781250000,1.8288770053,1.9511719265,1.8229665072,2.0178065158,1.9118995633,1.8396584440,1.3913043478,1.9139757169,2.0151471849,1.8769660071,1.8420490928,-,-
105,"","26100","1","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.4292547116,2.1398237362,1.8764537079,1.3508692812,1.3927677706,1.2883734469,1.4613824340,1.4170986812,1.2827938671,1.3640532059,1.3218968124,1.4089161435,1.3882259348,1.1250000000,1.6376021798
106,"","26100","1","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",1.9156289708,2.6911337209,2.7222222222,1.7888545509,1.6887029289,1.8336025848,1.7288854609,1.8774509804,1.3166666667,1.8387824126,1.7575544624,1.7351973684,1.5392156863,2.1111111111,2.1400000000
107,"","26100","1","seIX.0003","0","ju6BS.0007","2","　　間借り",1.7614465311,2.0744199208,1.7738095238,1.3316563467,1.3965517241,1.2339137017,1.4197530864,1.6094674556,1.0000000000,1.3583460949,1.2663934426,1.4007092199,1.8000000000,-,1.7808219178
108,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,
109,"","26101","0","seIX.0001","0","ju6BS.0000","0","一般世帯数",56721,-,-,-,-,-,-,-,-,-,-,-,-,-,-
110,"","26101","0","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",56125,31343,1247,23411,5992,14370,2957,92,-,14169,8566,671,5,-,124
111,"","26101","0","seIX.0001","0","ju6BS.0002","2","　　主世帯",55540,31003,1229,23191,5934,14239,2926,92,-,14043,8479,664,5,-,117
112,"","26101","0","seIX.0001","0","ju6BS.0003","3","　　　持ち家",32171,28346,596,3188,229,1382,1491,86,-,1363,1439,381,5,-,41
113,"","26101","0","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",440,2,20,418,11,383,24,-,-,188,226,4,-,-,-
114,"","26101","0","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",22350,2486,595,19209,5608,12219,1376,6,-,12261,6677,271,-,-,60
115,"","26101","0","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",579,169,18,376,86,255,35,-,-,231,137,8,-,-,16
116,"","26101","0","seIX.0001","0","ju6BS.0007","2","　　間借り",585,340,18,220,58,131,31,-,-,126,87,7,-,-,7
117,"","26101","0","seIX.0002","0","ju6BS.0000","0","一般世帯人員",117023,-,-,-,-,-,-,-,-,-,-,-,-,-,-
118,"","26101","0","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",115937,79825,2649,33220,8129,19661,5210,220,-,19829,12155,1220,16,-,243
119,"","26101","0","seIX.0002","0","ju6BS.0002","2","　　主世帯",114910,79095,2619,32965,8062,19510,5173,220,-,19683,12055,1211,16,-,231
120,"","26101","0","seIX.0002","0","ju6BS.0003","3","　　　持ち家",81360,73262,1347,6649,421,2877,3149,202,-,2891,2953,789,16,-,102
121,"","26101","0","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",855,2,47,806,35,740,31,-,-,370,431,5,-,-,-
122,"","26101","0","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",31428,5372,1181,24779,7451,15381,1929,18,-,15971,8407,401,-,-,96
123,"","26101","0","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",1267,459,44,731,155,512,64,-,-,451,264,16,-,-,33
124,"","26101","0","seIX.0002","0","ju6BS.0007","2","　　間借り",1027,730,30,255,67,151,37,-,-,146,100,9,-,-,12
125,"","26101","0","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",2.0631335837,-,-,-,-,-,-,-,-,-,-,-,-,-,-
126,"","26101","0","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",2.0656926503,2.5468206617,2.1242983160,1.4189910726,1.3566421896,1.3681976340,1.7619208657,2.3913043478,-,1.3994636178,1.4189820219,1.8181818182,3.2000000000,-,1.9596774194
127,"","26101","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",2.0689593086,2.5512047221,2.1310008137,1.4214565995,1.3586113920,1.3701804902,1.7679425837,2.3913043478,-,1.4016235847,1.4217478476,1.8237951807,3.2000000000,-,1.9743589744
128,"","26101","0","seIX.0003","0","ju6BS.0003","3","　　　持ち家",2.5289857325,2.5845621957,2.2600671141,2.0856336261,1.8384279476,2.0817655572,2.1120053655,2.3488372093,-,2.1210564930,2.0521195274,2.0708661417,3.2000000000,-,2.4878048780
129,"","26101","0","seIX.0003","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1.9431818182,1.0000000000,2.3500000000,1.9282296651,3.1818181818,1.9321148825,1.2916666667,-,-,1.9680851064,1.9070796460,1.2500000000,-,-,-
130,"","26101","0","seIX.0003","0","ju6BS.0005","3","　　　民営の借家",1.4061744966,2.1609010459,1.9848739496,1.2899682441,1.3286376605,1.2587773140,1.4018895349,3.0000000000,-,1.3025854335,1.2590983975,1.4797047970,-,-,1.6000000000
131,"","26101","0","seIX.0003","0","ju6BS.0006","3","　　　給与住宅",2.1882556131,2.7159763314,2.4444444444,1.9441489362,1.8023255814,2.0078431373,1.8285714286,-,-,1.9523809524,1.9270072993,2.0000000000,-,-,2.0625000000
132,"","26101","0","seIX.0003","0","ju6BS.0007","2","　　間借り",1.7555555556,2.1470588235,1.6666666667,1.1590909091,1.1551724138,1.1526717557,1.1935483871,-,-,1.1587301587,1.1494252874,1.2857142857,-,-,1.7142857143
133,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,
134,"","26102","0","seIX.0001","0","ju6BS.0000","0","一般世帯数",46803,-,-,-,-,-,-,-,-,-,-,-,-,-,-
135,"","26102","0","seIX.0001","0","ju6BS.0001","1","　うち住宅に住む一般世帯",46086,17342,1038,27615,1931,14992,6970,3722,-,10591,12499,4235,290,-,91
136,"","26102","0","seIX.0001","0","ju6BS.0002","2","　　主世帯",45573,17076,1025,27384,1890,14875,6914,3705,-,10485,12410,4199,290,-,88
137,"","26102","0","seIX.0001","0","ju6BS.0003","3","　　　持ち家",21031,15048,460,5492,120,1906,1465,2001,-,1697,2215,1421,159,-,31
138,"","26102","0","seIX.0001","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",675,-,-,675,-,134,516,25,-,88,288,295,4,-,-
139,"","26102","0","seIX.0001","0","ju6BS.0005","3","　　　民営の借家",23068,1885,517,20640,1732,12482,4800,1626,-,8477,9634,2409,120,-,26
140,"","26102","0","seIX.0001","0","ju6BS.0006","3","　　　給与住宅",799,143,48,577,38,353,133,53,-,223,273,74,7,-,31
141,"","26102","0","seIX.0001","0","ju6BS.0007","2","　　間借り",513,266,13,231,41,117,56,17,-,106,89,36,-,-,3
142,"","26102","0","seIX.0002","0","ju6BS.0000","0","一般世帯人員",83860,-,-,-,-,-,-,-,-,-,-,-,-,-,-
143,"","26102","0","seIX.0002","0","ju6BS.0001","1","　うち住宅に住む一般世帯",82632,42747,1938,37755,2285,18871,10067,6532,-,13976,16718,6561,500,-,192
144,"","26102","0","seIX.0002","0","ju6BS.0002","2","　　主世帯",81764,42197,1921,37464,2224,18736,9994,6510,-,13832,16611,6521,500,-,182
145,"","26102","0","seIX.0002","0","ju6BS.0003","3","　　　持ち家",50011,37956,909,11068,222,3688,3040,4118,-,3452,4476,2842,298,-,78
146,"","26102","0","seIX.0002","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家",1223,-,-,1223,-,230,918,75,-,210,487,514,12,-,-
147,"","26102","0","seIX.0002","0","ju6BS.0005","3","　　　民営の借家",28910,3896,860,24111,1941,14186,5793,2191,-,9785,11140,3021,165,-,43
148,"","26102","0","seIX.0002","0","ju6BS.0006","3","　　　給与住宅",1620,345,152,1062,61,632,243,126,-,385,508,144,25,-,61
149,"","26102","0","seIX.0002","0","ju6BS.0007","2","　　間借り",868,550,17,291,61,135,73,22,-,144,107,40,-,-,10
150,"","26102","0","seIX.0003","0","ju6BS.0000","0","1世帯当たり人員",1.7917654851,-,-,-,-,-,-,-,-,-,-,-,-,-,-
151,"","26102","0","seIX.0003","0","ju6BS.0001","1","　うち住宅に住む一般世帯",1.7929957037,2.4649406066,1.8670520231,1.3671917436,1.1833247022,1.2587379936,1.4443328551,1.7549704460,-,1.3196109905,1.3375470038,1.5492325856,1.7241379310,-,2.1098901099
152,"","26102","0","seIX.0003","0","ju6BS.0002","2","　　主世帯",1.7941324907,2.4711290700,1.8741463415,1.3680981595,1.1767195767,1.2595630252,1.4454729534,1.7570850202,-,1.3192179304,1.3385173247,1.5529888069,1.7241379310,-,2.0681818182
