﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
13,"","26000","a","seI65A.0001","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",136531,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,136531,-,-
14,"","26000","a","seI65A.0001","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",125176,124387,122090,119075,-,191,2824,2297,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2129,168,789,-,-,-
15,"","26000","a","seI65A.0001","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",3612,3577,281,-,143,7,131,3296,87,60,27,2560,1725,835,-,-,-,-,-,-,447,1,29,13,10,-,-,-,145,27,35,-,-,-
16,"","26000","a","seI65A.0001","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",196060,194465,135026,24620,64990,8170,37246,59439,2306,1844,462,9000,6627,2373,8366,6953,1412,19628,14775,4834,1441,5485,870,527,168,2677,2091,519,890,8776,1595,-,-,42592
17,"","26000","a","seI65A.0001","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",124924,123728,87601,24620,17860,8147,36974,36127,120,86,34,6969,5173,1796,650,516,134,16908,12907,3991,256,987,440,300,83,1251,967,278,817,7729,1196,-,-,25696
18,"","26000","a","seI65A.0001","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",68717,68355,47391,-,47106,23,262,20964,2047,1675,372,2031,1454,577,7570,6346,1223,1520,1062,452,1159,4222,291,157,47,1053,844,162,66,1005,362,-,-,15041
19,"","26000","a","seI65A.0001","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",2419,2382,34,-,24,-,10,2348,139,83,56,-,-,-,146,91,55,1200,806,391,26,276,139,70,38,373,280,79,7,42,37,-,-,1855
20,"","26000","a","seI65A.0002","0","","","一般世帯人員",2558495,2086432,1774427,448320,1088561,32399,205147,312005,10264,8124,2140,35535,25617,9918,52990,43773,9210,96319,72031,24208,7231,32794,4995,2913,955,20478,15885,4198,15258,36141,20010,440005,12048,227745
21,"","26000","a","seI65A.0002","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",1017792,874590,600524,287390,208851,18108,86175,274066,9572,7616,1956,34680,25056,9624,49257,41093,8157,91565,69200,22285,6027,25191,4365,2457,803,17662,13874,3393,6616,29131,6671,136531,-,206980
22,"","26000","a","seI65A.0002","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",397881,259664,245039,238150,439,403,6047,14625,348,240,108,7680,5175,2505,-,-,-,-,-,-,1352,4,116,52,40,-,-,-,4706,419,1686,136531,-,-
23,"","26000","a","seI65A.0002","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",136531,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,136531,-,-
24,"","26000","a","seI65A.0002","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",250352,248774,244180,238150,-,382,5648,4594,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4258,336,1578,-,-,-
25,"","26000","a","seI65A.0002","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",10998,10890,859,-,439,21,399,10031,348,240,108,7680,5175,2505,-,-,-,-,-,-,1352,4,116,52,40,-,-,-,448,83,108,-,-,-
26,"","26000","a","seI65A.0002","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",619911,614926,355485,49240,208412,17705,80128,259441,9224,7376,1848,27000,19881,7119,49257,41093,8157,91565,69200,22285,4675,25187,4249,2405,763,17662,13874,3393,1910,28712,4985,-,-,206980
27,"","26000","a","seI65A.0002","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",356322,353016,205214,49240,59064,17633,79277,147802,480,344,136,20907,15519,5388,3923,3123,800,80086,61295,18748,852,4657,2049,1325,377,8017,6209,1770,1680,25151,3306,-,-,117830
28,"","26000","a","seI65A.0002","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",252162,250693,150133,-,149250,72,811,100560,8188,6700,1488,6093,4362,1731,44551,37482,7062,6475,4540,1910,3701,19309,1531,761,220,7134,5759,1105,202,3376,1469,-,-,80111
29,"","26000","a","seI65A.0002","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",11427,11217,138,-,98,-,40,11079,556,332,224,-,-,-,783,488,295,5004,3365,1627,122,1221,669,319,166,2511,1906,518,28,185,210,-,-,9039
30,"","26000","a","seI65A.0003","0","","","65歳以上世帯人員",667575,527321,427524,262770,112583,8596,43575,99797,4979,3925,1054,18711,13256,5455,16257,13502,2753,23548,17449,6068,4008,10274,1564,878,334,4495,3506,844,5676,10285,3723,136531,-,61400
31,"","26000","a","seI65A.0003","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",397881,259664,245039,238150,439,403,6047,14625,348,240,108,7680,5175,2505,-,-,-,-,-,-,1352,4,116,52,40,-,-,-,4706,419,1686,136531,-,-
32,"","26000","a","seI65A.0003","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",269694,267657,182485,24620,112144,8193,37528,85172,4631,3685,946,11031,8081,2950,16257,13502,2753,23548,17449,6068,2656,10270,1448,826,294,4495,3506,844,970,9866,2037,-,-,61400
33,"","26000","a","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",237351,162189,114418,63804,21714,4640,24260,47771,1929,1541,388,10754,7790,2964,5373,4541,831,15591,11986,3586,1155,2563,711,398,140,2003,1558,384,1455,6237,1076,74086,-,30230
34,"","26000","a","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",531989,454754,257154,127608,68250,9906,51390,197600,7716,6164,1552,32262,23370,8892,31148,26436,4705,71535,55223,16232,3703,11627,3480,1798,623,13080,10224,2497,3055,19994,3149,74086,-,144433
35,"","26000","a","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",298097,222669,164923,102226,33670,4644,24383,57746,3623,2893,730,11104,7997,3107,9238,7837,1399,15710,12057,3634,1931,4067,914,477,169,2452,1887,459,2216,6491,1342,74086,-,36183
36,"","26000","a","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",72077,48590,25957,11713,3251,1615,9378,22633,979,773,206,7632,5608,2024,1454,1248,205,7153,5539,1600,287,549,451,243,96,1193,931,226,425,2510,293,23194,-,12366
37,"","26000","a","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",169438,145295,56754,23426,10142,3405,19781,88541,3916,3092,824,22896,16824,6072,8093,6967,1119,31488,24498,6932,933,2477,2175,1090,418,7765,6084,1472,893,7905,949,23194,-,57147
38,"","26000","a","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",78749,55239,30905,15588,4321,1615,9381,24334,1536,1217,319,7638,5611,2027,2063,1767,294,7154,5540,1600,362,699,514,261,104,1277,985,240,538,2553,316,23194,-,13224
39,"","","","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
40,"","26001","b","seI65A.0001","0","","","一般世帯数",1102660,661242,591572,212436,283214,13491,82431,69670,2259,1772,487,10682,7637,3045,7955,6496,1458,18757,13886,4856,2121,6559,920,562,197,2797,2147,586,7134,10486,7911,429256,4251,42661
41,"","26001","b","seI65A.0001","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",436398,303011,243653,135701,61698,7949,38305,59358,2095,1653,442,10420,7465,2955,7387,6095,1291,17872,13380,4477,1779,5080,802,476,168,2398,1861,473,3067,8458,2345,131042,-,38758
42,"","26001","b","seI65A.0001","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",252688,120841,115570,112459,129,186,2796,5271,79,54,25,2342,1568,774,-,-,-,-,-,-,419,1,26,13,9,-,-,-,2217,187,805,131042,-,-
43,"","26001","b","seI65A.0001","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",131042,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,131042,-,-
44,"","26001","b","seI65A.0001","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",118315,117543,115308,112459,-,181,2668,2235,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2073,162,772,-,-,-
45,"","26001","b","seI65A.0001","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",3331,3298,262,-,129,5,128,3036,79,54,25,2342,1568,774,-,-,-,-,-,-,419,1,26,13,9,-,-,-,144,25,33,-,-,-
46,"","26001","b","seI65A.0001","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",183710,182170,128083,23242,61569,7763,35509,54087,2016,1599,417,8078,5897,2181,7387,6095,1291,17872,13380,4477,1360,5079,776,463,159,2398,1861,473,850,8271,1540,-,-,38758
47,"","26001","b","seI65A.0001","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",117468,116308,83203,23242,16970,7741,35250,33105,103,72,31,6259,4607,1652,577,450,127,15415,11702,3705,242,900,396,266,79,1128,871,251,778,7307,1160,-,-,23571
48,"","26001","b","seI65A.0001","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",64056,63711,44849,-,44577,22,250,18862,1791,1457,334,1819,1290,529,6681,5562,1118,1373,958,411,1093,3923,258,138,45,934,741,147,65,925,345,-,-,13520
49,"","26001","b","seI65A.0001","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",2186,2151,31,-,22,-,9,2120,122,70,52,-,-,-,129,83,46,1084,720,361,25,256,122,59,35,336,249,75,7,39,35,-,-,1667
50,"","26001","b","seI65A.0002","0","","","一般世帯人員",2429282,1968764,1684255,424872,1032494,30782,196107,284509,9036,7088,1948,32046,22911,9135,46786,38353,8426,87739,65193,22483,6794,30399,4445,2580,894,18394,14201,3818,14827,34043,19428,429256,11834,206716
51,"","26001","b","seI65A.0002","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",955024,817541,568597,271402,197889,17212,82094,248944,8380,6612,1768,31260,22395,8865,43481,36003,7471,83393,62682,20648,5672,23299,3871,2160,757,15782,12330,3077,6418,27388,6441,131042,-,187668
52,"","26001","b","seI65A.0002","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",377814,245126,231416,224918,396,377,5725,13710,316,216,100,7026,4704,2322,-,-,-,-,-,-,1268,4,104,52,36,-,-,-,4591,401,1646,131042,-,-
53,"","26001","b","seI65A.0002","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",131042,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,131042,-,-
54,"","26001","b","seI65A.0002","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",236630,235086,230616,224918,-,362,5336,4470,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4146,324,1544,-,-,-
55,"","26001","b","seI65A.0002","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",10142,10040,800,-,396,15,389,9240,316,216,100,7026,4704,2322,-,-,-,-,-,-,1268,4,104,52,36,-,-,-,445,77,102,-,-,-
56,"","26001","b","seI65A.0002","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",577210,572415,337181,46484,197493,16835,76369,235234,8064,6396,1668,24234,17691,6543,43481,36003,7471,83393,62682,20648,4404,23295,3767,2108,721,15782,12330,3077,1827,26987,4795,-,-,187668
57,"","26001","b","seI65A.0002","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",333228,330017,194945,46484,56137,16766,75558,135072,412,288,124,18777,13821,4956,3467,2708,759,73013,55574,17405,802,4242,1840,1172,360,7201,5578,1585,1600,23718,3211,-,-,107777
58,"","26001","b","seI65A.0002","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",233675,232288,142110,-,141266,69,775,90178,7164,5828,1336,5457,3870,1587,39320,32849,6464,5859,4103,1739,3485,17918,1345,669,208,6335,5070,1001,199,3096,1387,-,-,71786
59,"","26001","b","seI65A.0002","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",10307,10110,126,-,90,-,36,9984,488,280,208,-,-,-,694,446,248,4521,3005,1504,117,1135,582,267,153,2246,1682,491,28,173,197,-,-,8105
60,"","26001","b","seI65A.0003","0","","","65歳以上世帯人員",630025,495376,404410,248160,106586,8162,41502,90966,4367,3412,955,16923,11891,5032,14352,11842,2508,21413,15778,5610,3775,9528,1389,772,313,4023,3111,775,5520,9676,3607,131042,-,55663
61,"","26001","b","seI65A.0003","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",377814,245126,231416,224918,396,377,5725,13710,316,216,100,7026,4704,2322,-,-,-,-,-,-,1268,4,104,52,36,-,-,-,4591,401,1646,131042,-,-
62,"","26001","b","seI65A.0003","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",252211,250250,172994,23242,106190,7785,35777,77256,4051,3196,855,9897,7187,2710,14352,11842,2508,21413,15778,5610,2507,9524,1285,720,277,4023,3111,775,929,9275,1961,-,-,55663
63,"","26001","b","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",223732,151754,108317,60337,20527,4404,23049,43437,1681,1336,345,9669,6945,2724,4737,3983,753,14186,10852,3319,1094,2376,634,350,133,1779,1376,345,1413,5868,1039,70939,-,27461
64,"","26001","b","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",496422,422451,243444,120674,64536,9406,48828,179007,6724,5344,1380,29007,20835,8172,27469,23196,4266,65121,50017,15041,3499,10776,3081,1576,591,11593,9024,2230,2970,18767,3032,70939,-,130783
65,"","26001","b","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",280704,208468,156034,96650,31808,4408,23168,52434,3157,2510,647,9986,7132,2854,8143,6878,1263,14295,10916,3364,1830,3770,809,416,160,2179,1671,409,2156,6109,1297,70939,-,32771
66,"","26001","b","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",67592,45132,24598,11117,3073,1534,8874,20534,876,689,187,6874,5021,1853,1281,1096,184,6511,5014,1486,276,508,400,215,90,1045,810,201,413,2350,282,22178,-,11208
67,"","26001","b","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",156961,133880,53781,22234,9591,3234,18722,80099,3504,2756,748,20622,15063,5559,7145,6133,1005,28697,22204,6447,896,2288,1908,958,390,6789,5290,1304,869,7381,903,22178,-,51625
68,"","26001","b","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",73800,51319,29269,14795,4063,1534,8877,22050,1365,1076,289,6880,5024,1856,1818,1556,260,6512,5015,1486,348,640,451,229,97,1120,860,213,525,2391,303,22178,-,11962
69,"","","","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
70,"","26002","b","seI65A.0001","0","","","一般世帯数",48762,37732,31491,11724,15264,712,3791,6241,307,259,48,1163,902,261,1051,913,138,1838,1458,376,135,508,108,71,13,309,250,56,209,613,213,10749,68,4168
71,"","26002","b","seI65A.0001","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",24981,19418,13744,7994,3435,419,1896,5674,298,251,47,1140,887,253,979,858,121,1756,1395,357,109,406,97,64,10,279,230,46,97,513,74,5489,-,3834
72,"","26002","b","seI65A.0001","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",12631,7123,6801,6616,14,12,159,322,8,6,2,218,157,61,-,-,-,-,-,-,28,-,3,-,1,-,-,-,57,8,19,5489,-,-
73,"","26002","b","seI65A.0001","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",5489,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5489,-,-
74,"","26002","b","seI65A.0001","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",6861,6844,6782,6616,-,10,156,62,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,56,6,17,-,-,-
75,"","26002","b","seI65A.0001","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",281,279,19,-,14,2,3,260,8,6,2,218,157,61,-,-,-,-,-,-,28,-,3,-,1,-,-,-,1,2,2,-,-,-
76,"","26002","b","seI65A.0001","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",12350,12295,6943,1378,3421,407,1737,5352,290,245,45,922,730,192,979,858,121,1756,1395,357,81,406,94,64,9,279,230,46,40,505,55,-,-,3834
77,"","26002","b","seI65A.0001","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",7456,7420,4398,1378,890,406,1724,3022,17,14,3,710,566,144,73,66,7,1493,1205,286,14,87,44,34,4,123,96,27,39,422,36,-,-,2125
78,"","26002","b","seI65A.0001","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",4661,4644,2542,-,2529,1,12,2102,256,218,38,212,164,48,889,784,105,147,104,41,66,299,33,19,2,119,103,15,1,80,17,-,-,1521
79,"","26002","b","seI65A.0001","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",233,231,3,-,2,-,1,228,17,13,4,-,-,-,17,8,9,116,86,30,1,20,17,11,3,37,31,4,-,3,2,-,-,188
80,"","26002","b","seI65A.0002","0","","","一般世帯人員",129213,117668,90172,23448,56067,1617,9040,27496,1228,1036,192,3489,2706,783,6204,5420,784,8580,6838,1725,437,2395,550,333,61,2084,1684,380,431,2098,582,10749,214,21029
81,"","26002","b","seI65A.0002","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",62768,57049,31927,15988,10962,896,4081,25122,1192,1004,188,3420,2661,759,5776,5090,686,8172,6518,1637,355,1892,494,297,46,1880,1544,316,198,1743,230,5489,-,19312
82,"","26002","b","seI65A.0002","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",20067,14538,13623,13232,43,26,322,915,32,24,8,654,471,183,-,-,-,-,-,-,84,-,12,-,4,-,-,-,115,18,40,5489,-,-
83,"","26002","b","seI65A.0002","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",5489,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5489,-,-
84,"","26002","b","seI65A.0002","0","jin65-3.0004","3","　　　65歳以上世帯人員2人",13722,13688,13564,13232,-,20,312,124,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,112,12,34,-,-,-
85,"","26002","b","seI65A.0002","0","jin65-3.0005","3","　　　65歳以上世帯人員3人以上",856,850,59,-,43,6,10,791,32,24,8,654,471,183,-,-,-,-,-,-,84,-,12,-,4,-,-,-,3,6,6,-,-,-
86,"","26002","b","seI65A.0002","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",42701,42511,18304,2756,10919,870,3759,24207,1160,980,180,2766,2190,576,5776,5090,686,8172,6518,1637,271,1892,482,297,42,1880,1544,316,83,1725,190,-,-,19312
87,"","26002","b","seI65A.0002","0","jin65-3.0007","3","　　　65歳以上世帯人員1人",23094,22999,10269,2756,2927,867,3719,12730,68,56,12,2130,1698,432,456,415,41,7073,5721,1343,50,415,209,153,17,816,631,185,80,1433,95,-,-,10053
88,"","26002","b","seI65A.0002","0","jin65-3.0008","3","　　　65歳以上世帯人員2人",18487,18405,8023,-,7984,3,36,10382,1024,872,152,636,492,144,5231,4633,598,616,437,171,216,1391,186,92,12,799,689,104,3,280,82,-,-,8325
89,"","26002","b","seI65A.0002","0","jin65-3.0009","3","　　　65歳以上世帯人員3人以上",1120,1107,12,-,8,-,4,1095,68,52,16,-,-,-,89,42,47,483,360,123,5,86,87,52,13,265,224,27,-,12,13,-,-,934
90,"","26002","b","seI65A.0003","0","","","65歳以上世帯人員",37550,31945,23114,14610,5997,434,2073,8831,612,513,99,1788,1365,423,1905,1660,245,2135,1671,458,233,746,175,106,21,472,395,69,156,609,116,5489,-,5737
91,"","26002","b","seI65A.0003","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",20067,14538,13623,13232,43,26,322,915,32,24,8,654,471,183,-,-,-,-,-,-,84,-,12,-,4,-,-,-,115,18,40,5489,-,-
92,"","26002","b","seI65A.0003","0","jin65-3.0006","2","　　65歳未満世帯員がいる世帯",17483,17407,9491,1378,5954,408,1751,7916,580,489,91,1134,894,240,1905,1660,245,2135,1671,458,149,746,163,106,17,472,395,69,41,591,76,-,-,5737
93,"","26002","b","soku21-30.0001","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯数",13619,10435,6101,3467,1187,236,1211,4334,248,205,43,1085,845,240,636,558,78,1405,1134,267,61,187,77,48,7,224,182,39,42,369,37,3147,-,2769
94,"","26002","b","soku21-30.0002","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）世帯人員",35567,32303,13710,6934,3714,500,2562,18593,992,820,172,3255,2535,720,3679,3240,439,6414,5206,1191,204,851,399,222,32,1487,1200,267,85,1227,117,3147,-,13650
95,"","26002","b","soku21-30.0003","1","","","　（（再掲）75歳以上世帯員のいる一般世帯）75歳以上世帯人員",17393,14201,8889,5576,1862,236,1215,5312,466,383,83,1118,865,253,1095,959,136,1415,1141,270,101,297,105,61,9,273,216,50,60,382,45,3147,-,3412
96,"","26002","b","soku21-30.0004","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯数",4485,3458,1359,596,178,81,504,2099,103,84,19,758,587,171,173,152,21,642,525,114,11,41,51,28,6,148,121,25,12,160,11,1016,-,1158
97,"","26002","b","soku21-30.0005","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）世帯人員",12477,11415,2973,1192,551,171,1059,8442,412,336,76,2274,1761,513,948,834,114,2791,2294,485,37,189,267,132,28,976,794,168,24,524,46,1016,-,5522
98,"","26002","b","soku21-30.0006","1","","","　（（再掲）85歳以上世帯員のいる一般世帯）85歳以上世帯人員",4949,3920,1636,793,258,81,504,2284,171,141,30,758,587,171,245,211,34,642,525,114,14,59,63,32,7,157,125,27,13,162,13,1016,-,1262
99,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
100,"","26100","1","seI65A.0001","0","","","一般世帯数",705142,376226,339598,120308,159514,8008,51768,36628,874,675,199,4636,3136,1500,3436,2758,677,9331,6711,2613,1267,3475,450,285,103,1279,976,265,5344,6536,5712,319562,3642,21261
101,"","26100","1","seI65A.0001","0","jin65-3.0001","1","　うち65歳以上世帯員がいる世帯",255859,167946,137840,74095,34955,4681,24109,30106,792,616,176,4501,3049,1452,3213,2614,598,8882,6478,2397,1059,2693,388,236,92,1092,836,218,2266,5220,1603,86310,-,19325
102,"","26100","1","seI65A.0001","0","jin65-3.0002","2","　　65歳以上世帯員のみの世帯",153282,66426,63277,61359,64,102,1752,3149,32,18,14,1039,661,378,-,-,-,-,-,-,261,1,14,7,6,-,-,-,1667,135,546,86310,-,-
103,"","26100","1","seI65A.0001","0","jin65-3.0003","3","　　　65歳以上世帯人員1人",86310,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,86310,-,-
