﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","",""
32,"","26101","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",73,43,59,47,42
33,"","26101","0","ju6BS.0005","3","　　　民営の借家 ",1777,653,820,701,594
34,"","26101","0","ju6BS.0006","3","　　　給与住宅 ",94,28,37,30,24
35,"","26101","0","ju6BS.0007","2","　　間借り ",41,19,25,20,19
36,"","","","","","26102 京都市 上京区",,,,,
37,"","26102","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",6015,3697,4364,3870,3308
38,"","26102","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",5942,3650,4309,3820,3267
39,"","26102","0","ju6BS.0002","2","　　主世帯 ",5894,3634,4287,3801,3252
40,"","26102","0","ju6BS.0003","3","　　　持ち家 ",4538,3144,3686,3275,2808
41,"","26102","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",86,42,47,45,38
42,"","26102","0","ju6BS.0005","3","　　　民営の借家 ",1162,423,519,454,384
43,"","26102","0","ju6BS.0006","3","　　　給与住宅 ",108,25,35,27,22
44,"","26102","0","ju6BS.0007","2","　　間借り ",48,16,22,19,15
45,"","","","","","26103 京都市 左京区",,,,,
46,"","26103","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",13210,7935,9634,8393,6947
47,"","26103","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",13117,7881,9568,8336,6899
48,"","26103","0","ju6BS.0002","2","　　主世帯 ",13065,7858,9542,8312,6877
49,"","26103","0","ju6BS.0003","3","　　　持ち家 ",10215,7046,8439,7407,6158
50,"","26103","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",306,216,250,231,203
51,"","26103","0","ju6BS.0005","3","　　　民営の借家 ",2411,568,809,642,497
52,"","26103","0","ju6BS.0006","3","　　　給与住宅 ",133,28,44,32,19
53,"","26103","0","ju6BS.0007","2","　　間借り ",52,23,26,24,22
54,"","","","","","26104 京都市 中京区",,,,,
55,"","26104","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",8432,4400,5327,4663,3843
56,"","26104","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",8367,4360,5282,4620,3805
57,"","26104","0","ju6BS.0002","2","　　主世帯 ",8324,4339,5259,4598,3785
58,"","26104","0","ju6BS.0003","3","　　　持ち家 ",5883,3638,4373,3837,3174
59,"","26104","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",255,137,168,143,120
60,"","26104","0","ju6BS.0005","3","　　　民営の借家 ",2059,539,677,591,471
61,"","26104","0","ju6BS.0006","3","　　　給与住宅 ",127,25,41,27,20
62,"","26104","0","ju6BS.0007","2","　　間借り ",43,21,23,22,20
63,"","","","","","26105 京都市 東山区",,,,,
64,"","26105","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",3061,1927,2303,2041,1718
65,"","26105","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",3025,1910,2284,2023,1704
66,"","26105","0","ju6BS.0002","2","　　主世帯 ",3006,1902,2273,2015,1696
67,"","26105","0","ju6BS.0003","3","　　　持ち家 ",2281,1608,1912,1690,1442
68,"","26105","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",61,41,50,43,34
69,"","26105","0","ju6BS.0005","3","　　　民営の借家 ",641,245,302,273,213
70,"","26105","0","ju6BS.0006","3","　　　給与住宅 ",23,8,9,9,7
71,"","26105","0","ju6BS.0007","2","　　間借り ",19,8,11,8,8
72,"","","","","","26106 京都市 下京区",,,,,
73,"","26106","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",6177,3035,3636,3231,2692
74,"","26106","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",6120,3003,3599,3199,2662
75,"","26106","0","ju6BS.0002","2","　　主世帯 ",6082,2988,3581,3182,2648
76,"","26106","0","ju6BS.0003","3","　　　持ち家 ",3982,2430,2889,2572,2151
77,"","26106","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",220,121,138,130,111
78,"","26106","0","ju6BS.0005","3","　　　民営の借家 ",1728,408,517,447,361
79,"","26106","0","ju6BS.0006","3","　　　給与住宅 ",152,29,37,33,25
80,"","26106","0","ju6BS.0007","2","　　間借り ",38,15,18,17,14
81,"","","","","","26107 京都市 南区",,,,,
82,"","26107","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7943,4103,5049,4379,3565
83,"","26107","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7903,4085,5023,4358,3549
84,"","26107","0","ju6BS.0002","2","　　主世帯 ",7868,4065,5000,4337,3531
85,"","26107","0","ju6BS.0003","3","　　　持ち家 ",5336,3332,4074,3528,2871
86,"","26107","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",378,234,285,258,215
87,"","26107","0","ju6BS.0005","3","　　　民営の借家 ",1992,482,615,532,429
88,"","26107","0","ju6BS.0006","3","　　　給与住宅 ",162,17,26,19,16
89,"","26107","0","ju6BS.0007","2","　　間借り ",35,20,23,21,18
90,"","","","","","26108 京都市 右京区",,,,,
91,"","26108","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",16848,9836,11822,10364,8588
92,"","26108","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",16756,9789,11763,10316,8546
93,"","26108","0","ju6BS.0002","2","　　主世帯 ",16678,9755,11725,10279,8514
94,"","26108","0","ju6BS.0003","3","　　　持ち家 ",12990,8622,10291,9030,7514
95,"","26108","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",428,262,316,284,235
96,"","26108","0","ju6BS.0005","3","　　　民営の借家 ",3067,850,1088,940,748
97,"","26108","0","ju6BS.0006","3","　　　給与住宅 ",193,21,30,25,17
98,"","26108","0","ju6BS.0007","2","　　間借り ",78,34,38,37,32
99,"","","","","","26109 京都市 伏見区",,,,,
100,"","26109","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",23143,13542,16625,14399,11780
101,"","26109","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",23049,13495,16565,14347,11739
102,"","26109","0","ju6BS.0002","2","　　主世帯 ",22930,13436,16490,14286,11686
103,"","26109","0","ju6BS.0003","3","　　　持ち家 ",16087,10310,12628,10876,8914
104,"","26109","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",3299,2286,2740,2475,2040
105,"","26109","0","ju6BS.0005","3","　　　民営の借家 ",3296,816,1085,908,712
106,"","26109","0","ju6BS.0006","3","　　　給与住宅 ",248,24,37,27,20
107,"","26109","0","ju6BS.0007","2","　　間借り ",119,59,75,61,53
108,"","","","","","26110 京都市 山科区",,,,,
109,"","26110","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",11761,7166,8614,7614,6315
110,"","26110","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",11710,7136,8578,7582,6287
111,"","26110","0","ju6BS.0002","2","　　主世帯 ",11664,7113,8552,7559,6264
112,"","26110","0","ju6BS.0003","3","　　　持ち家 ",9052,6182,7374,6512,5442
113,"","26110","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",521,379,431,411,343
114,"","26110","0","ju6BS.0005","3","　　　民営の借家 ",1946,536,722,616,466
115,"","26110","0","ju6BS.0006","3","　　　給与住宅 ",145,16,25,20,13
116,"","26110","0","ju6BS.0007","2","　　間借り ",46,23,26,23,23
117,"","","","","","26111 京都市 西京区",,,,,
118,"","26111","0","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",13923,8294,10162,8757,7202
119,"","26111","0","ju6BS.0001","1","　うち住宅に住む一般世帯 ",13862,8257,10119,8720,7167
120,"","26111","0","ju6BS.0002","2","　　主世帯 ",13831,8242,10102,8703,7157
121,"","26111","0","ju6BS.0003","3","　　　持ち家 ",9749,6706,8049,7003,5853
122,"","26111","0","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",1612,1034,1331,1129,880
123,"","26111","0","ju6BS.0005","3","　　　民営の借家 ",2305,488,699,556,413
124,"","26111","0","ju6BS.0006","3","　　　給与住宅 ",165,14,23,15,11
125,"","26111","0","ju6BS.0007","2","　　間借り ",31,15,17,17,10
126,"","","","","","26201 福知山市",,,,,
127,"","26201","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7370,4401,5377,4606,3829
128,"","26201","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7333,4383,5351,4588,3812
129,"","26201","2","ju6BS.0002","2","　　主世帯 ",7310,4375,5342,4580,3806
130,"","26201","2","ju6BS.0003","3","　　　持ち家 ",5855,4026,4832,4180,3512
131,"","26201","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",255,158,202,173,137
132,"","26201","2","ju6BS.0005","3","　　　民営の借家 ",1039,182,292,214,150
133,"","26201","2","ju6BS.0006","3","　　　給与住宅 ",161,9,16,13,7
134,"","26201","2","ju6BS.0007","2","　　間借り ",23,8,9,8,6
135,"","","","","","26202 舞鶴市",,,,,
136,"","26202","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7985,5032,6109,5308,4423
137,"","26202","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7960,5024,6095,5298,4415
138,"","26202","2","ju6BS.0002","2","　　主世帯 ",7931,5015,6081,5287,4407
139,"","26202","2","ju6BS.0003","3","　　　持ち家 ",6590,4603,5511,4814,4040
140,"","26202","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",323,211,267,233,197
141,"","26202","2","ju6BS.0005","3","　　　民営の借家 ",869,194,281,229,163
142,"","26202","2","ju6BS.0006","3","　　　給与住宅 ",149,7,22,11,7
143,"","26202","2","ju6BS.0007","2","　　間借り ",29,9,14,11,8
144,"","","","","","26203 綾部市",,,,,
145,"","26203","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",3509,2443,2861,2527,2151
146,"","26203","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",3498,2436,2853,2520,2144
147,"","26203","2","ju6BS.0002","2","　　主世帯 ",3488,2434,2848,2518,2143
148,"","26203","2","ju6BS.0003","3","　　　持ち家 ",3026,2256,2622,2322,1988
149,"","26203","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",144,99,122,107,85
150,"","26203","2","ju6BS.0005","3","　　　民営の借家 ",278,70,89,78,64
151,"","26203","2","ju6BS.0006","3","　　　給与住宅 ",40,9,15,11,6
152,"","26203","2","ju6BS.0007","2","　　間借り ",10,2,5,2,1
153,"","","","","","26204 宇治市",,,,,
154,"","26204","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",16704,10876,13054,11379,9462
155,"","26204","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",16599,10799,12974,11301,9388
156,"","26204","2","ju6BS.0002","2","　　主世帯 ",16558,10775,12946,11277,9365
157,"","26204","2","ju6BS.0003","3","　　　持ち家 ",14410,9968,11937,10403,8677
158,"","26204","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",758,492,597,523,423
159,"","26204","2","ju6BS.0005","3","　　　民営の借家 ",1208,302,393,335,253
160,"","26204","2","ju6BS.0006","3","　　　給与住宅 ",182,13,19,16,12
161,"","26204","2","ju6BS.0007","2","　　間借り ",41,24,28,24,23
162,"","","","","","26205 宮津市",,,,,
163,"","26205","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",2025,1403,1674,1442,1242
164,"","26205","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",2012,1399,1667,1437,1238
165,"","26205","2","ju6BS.0002","2","　　主世帯 ",2004,1396,1664,1434,1235
166,"","26205","2","ju6BS.0003","3","　　　持ち家 ",1743,1290,1524,1322,1146
167,"","26205","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",78,46,60,48,41
168,"","26205","2","ju6BS.0005","3","　　　民営の借家 ",154,57,73,60,45
169,"","26205","2","ju6BS.0006","3","　　　給与住宅 ",29,3,7,4,3
170,"","26205","2","ju6BS.0007","2","　　間借り ",8,3,3,3,3
171,"","","","","","26206 亀岡市",,,,,
172,"","26206","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7863,4879,6164,5148,4155
173,"","26206","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7835,4860,6142,5128,4137
174,"","26206","2","ju6BS.0002","2","　　主世帯 ",7803,4844,6124,5110,4123
175,"","26206","2","ju6BS.0003","3","　　　持ち家 ",6948,4573,5763,4809,3881
176,"","26206","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",201,116,144,126,109
177,"","26206","2","ju6BS.0005","3","　　　民営の借家 ",608,146,201,166,126
178,"","26206","2","ju6BS.0006","3","　　　給与住宅 ",46,9,16,9,7
179,"","26206","2","ju6BS.0007","2","　　間借り ",32,16,18,18,14
180,"","","","","","26207 城陽市",,,,,
181,"","26207","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7797,5424,6368,5661,4687
182,"","26207","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7765,5407,6348,5644,4671
183,"","26207","2","ju6BS.0002","2","　　主世帯 ",7743,5395,6335,5631,4660
184,"","26207","2","ju6BS.0003","3","　　　持ち家 ",7036,5221,6098,5441,4510
185,"","26207","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",72,44,62,48,41
186,"","26207","2","ju6BS.0005","3","　　　民営の借家 ",618,127,171,138,107
187,"","26207","2","ju6BS.0006","3","　　　給与住宅 ",17,3,4,4,2
188,"","26207","2","ju6BS.0007","2","　　間借り ",22,12,13,13,11
189,"","","","","","26208 向日市",,,,,
190,"","26208","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",4953,3020,3639,3168,2679
191,"","26208","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",4940,3014,3632,3162,2673
192,"","26208","2","ju6BS.0002","2","　　主世帯 ",4931,3009,3627,3157,2668
193,"","26208","2","ju6BS.0003","3","　　　持ち家 ",3988,2729,3254,2849,2431
194,"","26208","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",129,109,117,110,99
195,"","26208","2","ju6BS.0005","3","　　　民営の借家 ",768,168,248,195,137
196,"","26208","2","ju6BS.0006","3","　　　給与住宅 ",46,3,8,3,1
197,"","26208","2","ju6BS.0007","2","　　間借り ",9,5,5,5,5
198,"","","","","","26209 長岡京市",,,,,
199,"","26209","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7454,4528,5382,4733,3976
200,"","26209","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7419,4500,5352,4704,3949
201,"","26209","2","ju6BS.0002","2","　　主世帯 ",7382,4479,5328,4682,3929
202,"","26209","2","ju6BS.0003","3","　　　持ち家 ",6144,4249,4988,4422,3732
203,"","26209","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",26,18,23,19,17
204,"","26209","2","ju6BS.0005","3","　　　民営の借家 ",1105,198,291,225,171
205,"","26209","2","ju6BS.0006","3","　　　給与住宅 ",107,14,26,16,9
206,"","26209","2","ju6BS.0007","2","　　間借り ",37,21,24,22,20
207,"","","","","","26210 八幡市",,,,,
208,"","26210","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",7084,4529,5471,4754,3868
209,"","26210","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",7070,4521,5461,4745,3860
210,"","26210","2","ju6BS.0002","2","　　主世帯 ",7053,4514,5452,4736,3853
211,"","26210","2","ju6BS.0003","3","　　　持ち家 ",5533,3775,4544,3944,3230
212,"","26210","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",922,564,673,596,474
213,"","26210","2","ju6BS.0005","3","　　　民営の借家 ",582,174,232,194,149
214,"","26210","2","ju6BS.0006","3","　　　給与住宅 ",16,1,3,2,-
215,"","26210","2","ju6BS.0007","2","　　間借り ",17,7,9,9,7
216,"","","","","","26211 京田辺市",,,,,
217,"","26211","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",5637,3597,4291,3740,3087
218,"","26211","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",5616,3587,4279,3730,3077
219,"","26211","2","ju6BS.0002","2","　　主世帯 ",5591,3573,4262,3716,3065
220,"","26211","2","ju6BS.0003","3","　　　持ち家 ",4878,3305,3927,3425,2822
221,"","26211","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",266,201,237,214,186
222,"","26211","2","ju6BS.0005","3","　　　民営の借家 ",401,64,91,74,54
223,"","26211","2","ju6BS.0006","3","　　　給与住宅 ",46,3,7,3,3
224,"","26211","2","ju6BS.0007","2","　　間借り ",25,14,17,14,12
225,"","","","","","26212 京丹後市",,,,,
226,"","26212","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",4823,3203,3860,3336,2825
227,"","26212","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",4804,3197,3851,3330,2820
228,"","26212","2","ju6BS.0002","2","　　主世帯 ",4779,3190,3843,3322,2814
229,"","26212","2","ju6BS.0003","3","　　　持ち家 ",4425,3099,3720,3214,2737
230,"","26212","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",61,33,46,40,30
231,"","26212","2","ju6BS.0005","3","　　　民営の借家 ",258,50,66,59,40
232,"","26212","2","ju6BS.0006","3","　　　給与住宅 ",35,8,11,9,7
233,"","26212","2","ju6BS.0007","2","　　間借り ",25,7,8,8,6
234,"","","","","","26213 南丹市",,,,,
235,"","26213","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",2569,1778,2116,1840,1554
236,"","26213","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",2554,1769,2105,1830,1546
237,"","26213","2","ju6BS.0002","2","　　主世帯 ",2547,1765,2100,1826,1542
238,"","26213","2","ju6BS.0003","3","　　　持ち家 ",2290,1691,1996,1745,1473
239,"","26213","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",47,30,40,33,29
240,"","26213","2","ju6BS.0005","3","　　　民営の借家 ",188,38,57,42,35
241,"","26213","2","ju6BS.0006","3","　　　給与住宅 ",22,6,7,6,5
242,"","26213","2","ju6BS.0007","2","　　間借り ",7,4,5,4,4
243,"","","","","","26214 木津川市",,,,,
244,"","26214","2","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",6355,3776,4694,3964,3162
245,"","26214","2","ju6BS.0001","1","　うち住宅に住む一般世帯 ",6331,3764,4678,3951,3150
246,"","26214","2","ju6BS.0002","2","　　主世帯 ",6290,3738,4648,3924,3124
247,"","26214","2","ju6BS.0003","3","　　　持ち家 ",5274,3439,4273,3610,2862
248,"","26214","2","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",387,180,222,186,157
249,"","26214","2","ju6BS.0005","3","　　　民営の借家 ",600,115,149,124,103
250,"","26214","2","ju6BS.0006","3","　　　給与住宅 ",29,4,4,4,2
251,"","26214","2","ju6BS.0007","2","　　間借り ",41,26,30,27,26
252,"","","","","","26303 大山崎町",,,,,
253,"","26303","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",1571,997,1149,1022,884
254,"","26303","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",1567,996,1147,1021,883
255,"","26303","3","ju6BS.0002","2","　　主世帯 ",1565,996,1147,1021,883
256,"","26303","3","ju6BS.0003","3","　　　持ち家 ",1309,948,1091,972,843
257,"","26303","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",13,10,11,11,10
258,"","26303","3","ju6BS.0005","3","　　　民営の借家 ",234,36,43,36,28
259,"","26303","3","ju6BS.0006","3","　　　給与住宅 ",9,2,2,2,2
260,"","26303","3","ju6BS.0007","2","　　間借り ",2,-,-,-,-
261,"","","","","","26322 久御山町",,,,,
262,"","26322","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",1273,835,1029,904,711
263,"","26322","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",1269,832,1026,901,710
264,"","26322","3","ju6BS.0002","2","　　主世帯 ",1265,830,1023,898,709
265,"","26322","3","ju6BS.0003","3","　　　持ち家 ",899,647,772,688,559
266,"","26322","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",269,157,209,179,134
267,"","26322","3","ju6BS.0005","3","　　　民営の借家 ",87,23,37,27,15
268,"","26322","3","ju6BS.0006","3","　　　給与住宅 ",10,3,5,4,1
269,"","26322","3","ju6BS.0007","2","　　間借り ",4,2,3,3,1
270,"","","","","","26343 井手町",,,,,
271,"","26343","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",652,469,558,478,427
272,"","26343","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",651,468,557,477,426
273,"","26343","3","ju6BS.0002","2","　　主世帯 ",645,467,556,476,425
274,"","26343","3","ju6BS.0003","3","　　　持ち家 ",572,425,504,434,385
275,"","26343","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",35,29,34,29,29
276,"","26343","3","ju6BS.0005","3","　　　民営の借家 ",34,13,17,13,11
277,"","26343","3","ju6BS.0006","3","　　　給与住宅 ",4,-,1,-,-
278,"","26343","3","ju6BS.0007","2","　　間借り ",6,1,1,1,1
279,"","","","","","26344 宇治田原町",,,,,
280,"","26344","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",727,462,577,484,382
281,"","26344","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",722,460,575,482,381
282,"","26344","3","ju6BS.0002","2","　　主世帯 ",718,459,574,481,380
283,"","26344","3","ju6BS.0003","3","　　　持ち家 ",688,452,562,472,374
284,"","26344","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",2,1,1,1,1
285,"","26344","3","ju6BS.0005","3","　　　民営の借家 ",24,5,8,7,4
286,"","26344","3","ju6BS.0006","3","　　　給与住宅 ",4,1,3,1,1
287,"","26344","3","ju6BS.0007","2","　　間借り ",4,1,1,1,1
288,"","","","","","26364 笠置町",,,,,
289,"","26364","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",162,123,145,128,108
290,"","26364","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",162,123,145,128,108
291,"","26364","3","ju6BS.0002","2","　　主世帯 ",162,123,145,128,108
292,"","26364","3","ju6BS.0003","3","　　　持ち家 ",149,112,134,117,98
293,"","26364","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",10,9,9,9,8
294,"","26364","3","ju6BS.0005","3","　　　民営の借家 ",3,2,2,2,2
295,"","26364","3","ju6BS.0006","3","　　　給与住宅 ",-,-,-,-,-
296,"","26364","3","ju6BS.0007","2","　　間借り ",-,-,-,-,-
297,"","","","","","26365 和束町",,,,,
298,"","26365","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",388,288,355,302,240
299,"","26365","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",388,288,355,302,240
300,"","26365","3","ju6BS.0002","2","　　主世帯 ",388,288,355,302,240
301,"","26365","3","ju6BS.0003","3","　　　持ち家 ",375,281,343,292,234
302,"","26365","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",10,4,9,7,3
303,"","26365","3","ju6BS.0005","3","　　　民営の借家 ",3,3,3,3,3
304,"","26365","3","ju6BS.0006","3","　　　給与住宅 ",-,-,-,-,-
305,"","26365","3","ju6BS.0007","2","　　間借り ",-,-,-,-,-
306,"","","","","","26366 精華町",,,,,
307,"","26366","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",2992,1759,2213,1837,1481
308,"","26366","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",2980,1752,2205,1830,1475
309,"","26366","3","ju6BS.0002","2","　　主世帯 ",2977,1751,2204,1829,1474
310,"","26366","3","ju6BS.0003","3","　　　持ち家 ",2649,1691,2114,1761,1420
311,"","26366","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",40,23,32,27,21
312,"","26366","3","ju6BS.0005","3","　　　民営の借家 ",274,35,55,39,31
313,"","26366","3","ju6BS.0006","3","　　　給与住宅 ",14,2,3,2,2
314,"","26366","3","ju6BS.0007","2","　　間借り ",3,1,1,1,1
315,"","","","","","26367 南山城村",,,,,
316,"","26367","3","ju6BS.0000","0","総数（住居の種類・住宅の所有の関係）",334,230,291,243,204
317,"","26367","3","ju6BS.0001","1","　うち住宅に住む一般世帯 ",334,230,291,243,204
318,"","26367","3","ju6BS.0002","2","　　主世帯 ",334,230,291,243,204
319,"","26367","3","ju6BS.0003","3","　　　持ち家 ",324,225,284,237,201
320,"","26367","3","ju6BS.0004","3","　　　公営・都市再生機構・公社の借家 ",1,1,1,1,1
321,"","26367","3","ju6BS.0005","3","　　　民営の借家 ",8,4,6,5,2
