﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","",""
58,"","26102","0","nen7XO.0003","1","　夫が65～69歳",936,94,334,462,37,8,-,1
59,"","26102","0","nen7XO.0004","1","　夫が70～74歳",898,10,50,437,361,38,2,-
60,"","26102","0","nen7XO.0005","1","　夫が75～79歳",829,3,4,88,452,247,35,-
61,"","26102","0","nen7XO.0006","1","　夫が80～84歳",696,1,1,5,83,366,219,21
62,"","26102","0","nen7XO.0007","1","　夫が85歳以上",446,-,-,1,6,59,223,157
63,"","","","","","26103 京都市 左京区",,,,,,,,
64,"","26103","0","nen7XO.0000","0","総数（夫の年齢）",13210,4384,1688,2497,2040,1402,852,347
65,"","26103","0","nen7XO.0001","1","　夫が60歳未満 ",3696,3576,87,20,7,6,-,-
66,"","26103","0","nen7XO.0002","1","　夫が60～64歳",1312,541,613,133,21,3,-,1
67,"","26103","0","nen7XO.0003","1","　夫が65～69歳",2266,214,816,1109,103,17,2,5
68,"","26103","0","nen7XO.0004","1","　夫が70～74歳",2062,35,147,990,786,87,15,2
69,"","26103","0","nen7XO.0005","1","　夫が75～79歳",1717,12,18,210,902,515,50,10
70,"","26103","0","nen7XO.0006","1","　夫が80～84歳",1360,3,7,29,203,672,419,27
71,"","26103","0","nen7XO.0007","1","　夫が85歳以上",797,3,-,6,18,102,366,302
72,"","","","","","26104 京都市 中京区",,,,,,,,
73,"","26104","0","nen7XO.0000","0","総数（夫の年齢）",8432,3575,917,1319,1112,825,463,221
74,"","26104","0","nen7XO.0001","1","　夫が60歳未満 ",3155,3105,39,9,1,-,1,-
75,"","26104","0","nen7XO.0002","1","　夫が60～64歳",711,304,321,76,8,1,-,1
76,"","26104","0","nen7XO.0003","1","　夫が65～69歳",1273,139,470,602,48,8,5,1
77,"","26104","0","nen7XO.0004","1","　夫が70～74歳",1081,18,73,518,411,50,8,3
78,"","26104","0","nen7XO.0005","1","　夫が75～79歳",977,7,9,103,533,292,28,5
79,"","26104","0","nen7XO.0006","1","　夫が80～84歳",769,1,4,10,107,410,214,23
80,"","26104","0","nen7XO.0007","1","　夫が85歳以上",466,1,1,1,4,64,207,188
81,"","","","","","26105 京都市 東山区",,,,,,,,
82,"","26105","0","nen7XO.0000","0","総数（夫の年齢）",3061,943,355,554,487,371,251,100
83,"","26105","0","nen7XO.0001","1","　夫が60歳未満 ",788,758,19,9,1,1,-,-
84,"","26105","0","nen7XO.0002","1","　夫が60～64歳",277,116,127,25,4,3,-,2
85,"","26105","0","nen7XO.0003","1","　夫が65～69歳",500,50,176,248,21,3,1,1
86,"","26105","0","nen7XO.0004","1","　夫が70～74歳",471,13,27,226,176,25,3,1
87,"","26105","0","nen7XO.0005","1","　夫が75～79歳",417,2,5,41,222,132,13,2
88,"","26105","0","nen7XO.0006","1","　夫が80～84歳",374,2,1,3,59,175,123,11
89,"","26105","0","nen7XO.0007","1","　夫が85歳以上",234,2,-,2,4,32,111,83
90,"","","","","","26106 京都市 下京区",,,,,,,,
91,"","26106","0","nen7XO.0000","0","総数（夫の年齢）",6177,2847,561,898,757,610,347,157
92,"","26106","0","nen7XO.0001","1","　夫が60歳未満 ",2588,2541,34,10,1,2,-,-
93,"","26106","0","nen7XO.0002","1","　夫が60～64歳",435,187,184,55,5,1,1,2
94,"","26106","0","nen7XO.0003","1","　夫が65～69歳",819,94,285,388,42,7,1,2
95,"","26106","0","nen7XO.0004","1","　夫が70～74歳",733,15,46,376,271,19,6,-
96,"","26106","0","nen7XO.0005","1","　夫が75～79歳",690,6,11,63,358,220,26,6
97,"","26106","0","nen7XO.0006","1","　夫が80～84歳",586,2,-,5,78,322,161,18
98,"","26106","0","nen7XO.0007","1","　夫が85歳以上",326,2,1,1,2,39,152,129
99,"","","","","","26107 京都市 南区",,,,,,,,
100,"","26107","0","nen7XO.0000","0","総数（夫の年齢）",7943,3339,910,1337,1066,750,404,137
101,"","26107","0","nen7XO.0001","1","　夫が60歳未満 ",2961,2894,42,16,4,5,-,-
102,"","26107","0","nen7XO.0002","1","　夫が60～64歳",732,298,330,85,15,3,-,1
103,"","26107","0","nen7XO.0003","1","　夫が65～69歳",1238,108,442,589,77,19,2,1
104,"","26107","0","nen7XO.0004","1","　夫が70～74歳",1174,34,71,545,448,63,12,1
105,"","26107","0","nen7XO.0005","1","　夫が75～79歳",891,3,17,86,433,307,39,6
106,"","26107","0","nen7XO.0006","1","　夫が80～84歳",607,2,7,11,82,299,195,11
107,"","26107","0","nen7XO.0007","1","　夫が85歳以上",340,-,1,5,7,54,156,117
108,"","","","","","26108 京都市 右京区",,,,,,,,
109,"","26108","0","nen7XO.0000","0","総数（夫の年齢）",16848,5964,2065,3093,2690,1793,929,314
110,"","26108","0","nen7XO.0001","1","　夫が60歳未満 ",5161,5026,92,36,3,2,1,1
111,"","26108","0","nen7XO.0002","1","　夫が60～64歳",1554,641,725,157,22,8,-,1
112,"","26108","0","nen7XO.0003","1","　夫が65～69歳",2766,239,1034,1333,135,17,6,2
113,"","26108","0","nen7XO.0004","1","　夫が70～74歳",2723,34,182,1319,1059,104,18,7
114,"","26108","0","nen7XO.0005","1","　夫が75～79歳",2298,16,22,215,1225,714,89,17
115,"","26108","0","nen7XO.0006","1","　夫が80～84歳",1586,5,8,27,225,833,451,37
116,"","26108","0","nen7XO.0007","1","　夫が85歳以上",760,3,2,6,21,115,364,249
117,"","","","","","26109 京都市 伏見区",,,,,,,,
118,"","26109","0","nen7XO.0000","0","総数（夫の年齢）",23143,7922,3048,4569,3639,2313,1245,407
119,"","26109","0","nen7XO.0001","1","　夫が60歳未満 ",6764,6518,172,46,20,7,-,1
120,"","26109","0","nen7XO.0002","1","　夫が60～64歳",2373,940,1114,272,34,9,1,3
121,"","26109","0","nen7XO.0003","1","　夫が65～69歳",4224,380,1458,2091,221,59,13,2
122,"","26109","0","nen7XO.0004","1","　夫が70～74歳",3862,62,260,1800,1510,182,37,11
123,"","26109","0","nen7XO.0005","1","　夫が75～79歳",2994,16,32,323,1536,933,130,24
124,"","26109","0","nen7XO.0006","1","　夫が80～84歳",1977,5,9,32,299,977,608,47
125,"","26109","0","nen7XO.0007","1","　夫が85歳以上",949,1,3,5,19,146,456,319
126,"","","","","","26110 京都市 山科区",,,,,,,,
127,"","26110","0","nen7XO.0000","0","総数（夫の年齢）",11761,3791,1442,2442,2031,1235,609,211
128,"","26110","0","nen7XO.0001","1","　夫が60歳未満 ",3249,3147,60,34,6,-,2,-
129,"","26110","0","nen7XO.0002","1","　夫が60～64歳",1111,409,531,144,19,8,-,-
130,"","26110","0","nen7XO.0003","1","　夫が65～69歳",2157,181,718,1090,132,27,8,1
131,"","26110","0","nen7XO.0004","1","　夫が70～74歳",2079,35,114,977,828,108,14,3
132,"","26110","0","nen7XO.0005","1","　夫が75～79歳",1680,12,19,170,878,531,65,5
133,"","26110","0","nen7XO.0006","1","　夫が80～84歳",992,6,-,20,157,490,289,30
134,"","26110","0","nen7XO.0007","1","　夫が85歳以上",493,1,-,7,11,71,231,172
135,"","","","","","26111 京都市 西京区",,,,,,,,
136,"","26111","0","nen7XO.0000","0","総数（夫の年齢）",13923,4598,1924,2903,2247,1354,693,204
137,"","26111","0","nen7XO.0001","1","　夫が60歳未満 ",3887,3761,98,22,4,1,1,-
138,"","26111","0","nen7XO.0002","1","　夫が60～64歳",1478,573,734,149,17,5,-,-
139,"","26111","0","nen7XO.0003","1","　夫が65～69歳",2497,221,918,1241,98,14,4,1
140,"","26111","0","nen7XO.0004","1","　夫が70～74歳",2492,34,151,1265,924,94,22,2
141,"","26111","0","nen7XO.0005","1","　夫が75～79歳",1834,6,18,201,1018,532,55,4
142,"","26111","0","nen7XO.0006","1","　夫が80～84歳",1184,2,5,23,178,612,336,28
143,"","26111","0","nen7XO.0007","1","　夫が85歳以上",551,1,-,2,8,96,275,169
144,"","","","","","26201 福知山市",,,,,,,,
145,"","26201","2","nen7XO.0000","0","総数（夫の年齢）",7370,2492,957,1406,1099,709,480,227
146,"","26201","2","nen7XO.0001","1","　夫が60歳未満 ",2058,1993,47,15,3,-,-,-
147,"","26201","2","nen7XO.0002","1","　夫が60～64歳",798,386,338,66,7,1,-,-
148,"","26201","2","nen7XO.0003","1","　夫が65～69歳",1293,98,503,630,55,4,2,1
149,"","26201","2","nen7XO.0004","1","　夫が70～74歳",1135,12,59,601,425,32,4,2
150,"","26201","2","nen7XO.0005","1","　夫が75～79歳",902,3,9,84,516,267,18,5
151,"","26201","2","nen7XO.0006","1","　夫が80～84歳",693,-,1,9,88,352,230,13
152,"","26201","2","nen7XO.0007","1","　夫が85歳以上",491,-,-,1,5,53,226,206
153,"","","","","","26202 舞鶴市",,,,,,,,
154,"","26202","2","nen7XO.0000","0","総数（夫の年齢）",7985,2416,1018,1650,1285,882,520,214
155,"","26202","2","nen7XO.0001","1","　夫が60歳未満 ",1942,1876,45,18,2,-,1,-
156,"","26202","2","nen7XO.0002","1","　夫が60～64歳",863,392,364,94,11,1,1,-
157,"","26202","2","nen7XO.0003","1","　夫が65～69歳",1493,128,547,747,64,6,-,1
158,"","26202","2","nen7XO.0004","1","　夫が70～74歳",1275,12,53,676,476,49,8,1
159,"","26202","2","nen7XO.0005","1","　夫が75～79歳",1132,8,5,108,614,350,45,2
160,"","26202","2","nen7XO.0006","1","　夫が80～84歳",785,-,4,6,109,423,225,18
161,"","26202","2","nen7XO.0007","1","　夫が85歳以上",495,-,-,1,9,53,240,192
162,"","","","","","26203 綾部市",,,,,,,,
163,"","26203","2","nen7XO.0000","0","総数（夫の年齢）",3509,849,475,678,584,482,304,137
164,"","26203","2","nen7XO.0001","1","　夫が60歳未満 ",672,648,20,4,-,-,-,-
165,"","26203","2","nen7XO.0002","1","　夫が60～64歳",344,151,163,27,3,-,-,-
166,"","26203","2","nen7XO.0003","1","　夫が65～69歳",584,41,247,273,22,1,-,-
167,"","26203","2","nen7XO.0004","1","　夫が70～74歳",619,6,42,327,223,19,2,-
168,"","26203","2","nen7XO.0005","1","　夫が75～79歳",526,3,3,45,282,168,24,1
169,"","26203","2","nen7XO.0006","1","　夫が80～84歳",471,-,-,2,53,265,133,18
170,"","26203","2","nen7XO.0007","1","　夫が85歳以上",293,-,-,-,1,29,145,118
171,"","","","","","26204 宇治市",,,,,,,,
172,"","26204","2","nen7XO.0000","0","総数（夫の年齢）",16704,4583,2408,3730,2979,1788,918,298
173,"","26204","2","nen7XO.0001","1","　夫が60歳未満 ",3778,3650,102,23,2,-,-,1
174,"","26204","2","nen7XO.0002","1","　夫が60～64歳",1798,681,892,199,20,5,1,-
175,"","26204","2","nen7XO.0003","1","　夫が65～69歳",3318,219,1222,1694,157,21,4,1
176,"","26204","2","nen7XO.0004","1","　夫が70～74歳",3142,22,170,1579,1232,119,18,2
177,"","26204","2","nen7XO.0005","1","　夫が75～79歳",2452,6,17,215,1373,754,80,7
178,"","26204","2","nen7XO.0006","1","　夫が80～84歳",1474,3,4,19,186,784,441,37
179,"","26204","2","nen7XO.0007","1","　夫が85歳以上",742,2,1,1,9,105,374,250
180,"","","","","","26205 宮津市",,,,,,,,
181,"","26205","2","nen7XO.0000","0","総数（夫の年齢）",2025,485,287,430,332,271,156,64
182,"","26205","2","nen7XO.0001","1","　夫が60歳未満 ",362,351,9,2,-,-,-,-
183,"","26205","2","nen7XO.0002","1","　夫が60～64歳",232,106,117,9,-,-,-,-
184,"","26205","2","nen7XO.0003","1","　夫が65～69歳",397,26,147,206,16,2,-,-
185,"","26205","2","nen7XO.0004","1","　夫が70～74歳",373,2,14,188,152,15,2,-
186,"","26205","2","nen7XO.0005","1","　夫が75～79歳",288,-,-,23,138,117,10,-
187,"","26205","2","nen7XO.0006","1","　夫が80～84歳",235,-,-,2,25,119,84,5
188,"","26205","2","nen7XO.0007","1","　夫が85歳以上",138,-,-,-,1,18,60,59
189,"","","","","","26206 亀岡市",,,,,,,,
190,"","26206","2","nen7XO.0000","0","総数（夫の年齢）",7863,2277,1311,1815,1301,714,337,108
191,"","26206","2","nen7XO.0001","1","　夫が60歳未満 ",1771,1699,56,12,4,-,-,-
192,"","26206","2","nen7XO.0002","1","　夫が60～64歳",1064,429,531,91,12,1,-,-
193,"","26206","2","nen7XO.0003","1","　夫が65～69歳",1649,127,612,837,60,11,2,-
194,"","26206","2","nen7XO.0004","1","　夫が70～74歳",1537,17,103,778,566,65,7,1
195,"","26206","2","nen7XO.0005","1","　夫が75～79歳",1003,4,7,87,566,303,32,4
196,"","26206","2","nen7XO.0006","1","　夫が80～84歳",573,1,2,9,89,303,157,12
197,"","26206","2","nen7XO.0007","1","　夫が85歳以上",266,-,-,1,4,31,139,91
198,"","","","","","26207 城陽市",,,,,,,,
199,"","26207","2","nen7XO.0000","0","総数（夫の年齢）",7797,1816,1166,2000,1508,838,369,100
200,"","26207","2","nen7XO.0001","1","　夫が60歳未満 ",1471,1429,27,12,2,1,-,-
201,"","26207","2","nen7XO.0002","1","　夫が60～64歳",793,278,402,104,7,1,-,1
202,"","26207","2","nen7XO.0003","1","　夫が65～69歳",1686,98,614,904,60,10,-,-
203,"","26207","2","nen7XO.0004","1","　夫が70～74歳",1724,9,115,862,679,54,4,1
204,"","26207","2","nen7XO.0005","1","　夫が75～79歳",1175,1,5,108,650,367,40,4
205,"","26207","2","nen7XO.0006","1","　夫が80～84歳",657,1,2,8,101,355,177,13
206,"","26207","2","nen7XO.0007","1","　夫が85歳以上",291,-,1,2,9,50,148,81
207,"","","","","","26208 向日市",,,,,,,,
208,"","26208","2","nen7XO.0000","0","総数（夫の年齢）",4953,1591,618,1051,844,527,239,83
209,"","26208","2","nen7XO.0001","1","　夫が60歳未満 ",1345,1314,21,8,2,-,-,-
210,"","26208","2","nen7XO.0002","1","　夫が60～64歳",505,194,256,43,11,1,-,-
211,"","26208","2","nen7XO.0003","1","　夫が65～69歳",879,72,296,469,33,8,1,-
212,"","26208","2","nen7XO.0004","1","　夫が70～74歳",934,9,41,467,368,41,7,1
213,"","26208","2","nen7XO.0005","1","　夫が75～79歳",673,2,4,62,368,216,15,6
214,"","26208","2","nen7XO.0006","1","　夫が80～84歳",415,-,-,1,58,232,114,10
215,"","26208","2","nen7XO.0007","1","　夫が85歳以上",202,-,-,1,4,29,102,66
216,"","","","","","26209 長岡京市",,,,,,,,
217,"","26209","2","nen7XO.0000","0","総数（夫の年齢）",7454,2417,959,1513,1237,779,426,123
218,"","26209","2","nen7XO.0001","1","　夫が60歳未満 ",2122,2072,38,11,1,-,-,-
219,"","26209","2","nen7XO.0002","1","　夫が60～64歳",701,242,369,80,8,1,1,-
220,"","26209","2","nen7XO.0003","1","　夫が65～69歳",1313,83,473,692,58,6,1,-
221,"","26209","2","nen7XO.0004","1","　夫が70～74歳",1304,15,73,630,541,40,4,1
222,"","26209","2","nen7XO.0005","1","　夫が75～79歳",1001,5,4,91,526,331,38,6
223,"","26209","2","nen7XO.0006","1","　夫が80～84歳",667,-,-,9,97,344,204,13
224,"","26209","2","nen7XO.0007","1","　夫が85歳以上",346,-,2,-,6,57,178,103
225,"","","","","","26210 八幡市",,,,,,,,
226,"","26210","2","nen7XO.0000","0","総数（夫の年齢）",7084,2010,1090,1665,1215,684,331,89
227,"","26210","2","nen7XO.0001","1","　夫が60歳未満 ",1670,1613,39,15,3,-,-,-
228,"","26210","2","nen7XO.0002","1","　夫が60～64歳",776,288,390,82,14,2,-,-
229,"","26210","2","nen7XO.0003","1","　夫が65～69歳",1486,92,553,753,80,7,1,-
230,"","26210","2","nen7XO.0004","1","　夫が70～74歳",1377,10,86,710,505,59,5,2
231,"","26210","2","nen7XO.0005","1","　夫が75～79歳",975,6,18,91,526,292,40,2
232,"","26210","2","nen7XO.0006","1","　夫が80～84歳",563,1,4,12,82,289,165,10
233,"","26210","2","nen7XO.0007","1","　夫が85歳以上",237,-,-,2,5,35,120,75
234,"","","","","","26211 京田辺市",,,,,,,,
235,"","26211","2","nen7XO.0000","0","総数（夫の年齢）",5637,1627,863,1291,1010,537,238,71
236,"","26211","2","nen7XO.0001","1","　夫が60歳未満 ",1378,1346,25,4,1,1,-,1
237,"","26211","2","nen7XO.0002","1","　夫が60～64歳",579,198,328,47,3,1,2,-
238,"","26211","2","nen7XO.0003","1","　夫が65～69歳",1129,71,419,586,47,5,1,-
239,"","26211","2","nen7XO.0004","1","　夫が70～74歳",1192,9,82,570,487,37,5,2
240,"","26211","2","nen7XO.0005","1","　夫が75～79歳",755,2,7,75,411,241,17,2
241,"","26211","2","nen7XO.0006","1","　夫が80～84歳",412,-,1,8,56,226,110,11
242,"","26211","2","nen7XO.0007","1","　夫が85歳以上",192,1,1,1,5,26,103,55
243,"","","","","","26212 京丹後市",,,,,,,,
244,"","26212","2","nen7XO.0000","0","総数（夫の年齢）",4823,1308,647,999,799,578,337,155
245,"","26212","2","nen7XO.0001","1","　夫が60歳未満 ",990,963,17,7,1,2,-,-
246,"","26212","2","nen7XO.0002","1","　夫が60～64歳",540,255,252,32,-,1,-,-
247,"","26212","2","nen7XO.0003","1","　夫が65～69歳",935,84,343,472,32,3,1,-
248,"","26212","2","nen7XO.0004","1","　夫が70～74歳",807,6,32,430,309,28,1,1
249,"","26212","2","nen7XO.0005","1","　夫が75～79歳",713,-,3,53,385,247,23,2
250,"","26212","2","nen7XO.0006","1","　夫が80～84歳",509,-,-,5,67,257,163,17
251,"","26212","2","nen7XO.0007","1","　夫が85歳以上",329,-,-,-,5,40,149,135
252,"","","","","","26213 南丹市",,,,,,,,
253,"","26213","2","nen7XO.0000","0","総数（夫の年齢）",2569,607,378,556,439,327,196,66
254,"","26213","2","nen7XO.0001","1","　夫が60歳未満 ",464,453,10,1,-,-,-,-
255,"","26213","2","nen7XO.0002","1","　夫が60～64歳",295,122,144,26,2,1,-,-
256,"","26213","2","nen7XO.0003","1","　夫が65～69歳",473,30,198,230,12,3,-,-
257,"","26213","2","nen7XO.0004","1","　夫が70～74歳",453,1,23,257,150,17,4,1
258,"","26213","2","nen7XO.0005","1","　夫が75～79歳",372,-,2,36,226,99,8,1
259,"","26213","2","nen7XO.0006","1","　夫が80～84歳",337,1,1,5,48,189,87,6
260,"","26213","2","nen7XO.0007","1","　夫が85歳以上",175,-,-,1,1,18,97,58
261,"","","","","","26214 木津川市",,,,,,,,
262,"","26214","2","nen7XO.0000","0","総数（夫の年齢）",6355,2074,1042,1472,952,484,245,86
263,"","26214","2","nen7XO.0001","1","　夫が60歳未満 ",1708,1661,39,5,-,2,1,-
264,"","26214","2","nen7XO.0002","1","　夫が60～64歳",760,302,389,65,4,-,-,-
265,"","26214","2","nen7XO.0003","1","　夫が65～69歳",1369,101,530,685,47,6,-,-
266,"","26214","2","nen7XO.0004","1","　夫が70～74歳",1159,8,75,634,410,30,2,-
267,"","26214","2","nen7XO.0005","1","　夫が75～79歳",735,2,5,74,422,216,14,2
268,"","26214","2","nen7XO.0006","1","　夫が80～84歳",431,-,4,8,66,214,124,15
269,"","26214","2","nen7XO.0007","1","　夫が85歳以上",193,-,-,1,3,16,104,69
270,"","","","","","26303 大山崎町",,,,,,,,
271,"","26303","3","nen7XO.0000","0","総数（夫の年齢）",1571,485,191,298,266,187,114,30
272,"","26303","3","nen7XO.0001","1","　夫が60歳未満 ",430,422,6,2,-,-,-,-
273,"","26303","3","nen7XO.0002","1","　夫が60～64歳",130,49,72,7,1,1,-,-
274,"","26303","3","nen7XO.0003","1","　夫が65～69歳",254,13,94,130,15,1,1,-
275,"","26303","3","nen7XO.0004","1","　夫が70～74歳",266,1,16,141,100,7,1,-
276,"","26303","3","nen7XO.0005","1","　夫が75～79歳",228,-,2,17,122,78,9,-
277,"","26303","3","nen7XO.0006","1","　夫が80～84歳",167,-,-,1,26,85,51,4
278,"","26303","3","nen7XO.0007","1","　夫が85歳以上",96,-,1,-,2,15,52,26
279,"","","","","","26322 久御山町",,,,,,,,
280,"","26322","3","nen7XO.0000","0","総数（夫の年齢）",1273,323,200,333,219,126,57,15
281,"","26322","3","nen7XO.0001","1","　夫が60歳未満 ",257,244,8,4,1,-,-,-
282,"","26322","3","nen7XO.0002","1","　夫が60～64歳",151,49,68,32,2,-,-,-
283,"","26322","3","nen7XO.0003","1","　夫が65～69歳",298,25,101,150,20,1,1,-
284,"","26322","3","nen7XO.0004","1","　夫が70～74歳",249,3,20,124,92,7,2,1
285,"","26322","3","nen7XO.0005","1","　夫が75～79歳",181,2,3,19,97,53,6,1
286,"","26322","3","nen7XO.0006","1","　夫が80～84歳",92,-,-,4,5,57,24,2
287,"","26322","3","nen7XO.0007","1","　夫が85歳以上",45,-,-,-,2,8,24,11
288,"","","","","","26343 井手町",,,,,,,,
289,"","26343","3","nen7XO.0000","0","総数（夫の年齢）",652,125,95,156,118,94,51,13
290,"","26343","3","nen7XO.0001","1","　夫が60歳未満 ",100,94,6,-,-,-,-,-
291,"","26343","3","nen7XO.0002","1","　夫が60～64歳",79,27,47,5,-,-,-,-
292,"","26343","3","nen7XO.0003","1","　夫が65～69歳",106,3,36,64,3,-,-,-
293,"","26343","3","nen7XO.0004","1","　夫が70～74歳",143,-,6,78,53,6,-,-
294,"","26343","3","nen7XO.0005","1","　夫が75～79歳",104,1,-,8,51,40,4,-
295,"","26343","3","nen7XO.0006","1","　夫が80～84歳",84,-,-,1,11,46,25,1
296,"","26343","3","nen7XO.0007","1","　夫が85歳以上",36,-,-,-,-,2,22,12
297,"","","","","","26344 宇治田原町",,,,,,,,
298,"","26344","3","nen7XO.0000","0","総数（夫の年齢）",727,199,133,177,112,62,32,12
299,"","26344","3","nen7XO.0001","1","　夫が60歳未満 ",156,150,4,1,1,-,-,-
300,"","26344","3","nen7XO.0002","1","　夫が60～64歳",100,40,49,9,2,-,-,-
301,"","26344","3","nen7XO.0003","1","　夫が65～69歳",153,9,65,71,7,1,-,-
302,"","26344","3","nen7XO.0004","1","　夫が70～74歳",136,-,13,84,38,1,-,-
303,"","26344","3","nen7XO.0005","1","　夫が75～79歳",100,-,2,10,54,28,6,-
304,"","26344","3","nen7XO.0006","1","　夫が80～84歳",60,-,-,2,10,32,14,2
305,"","26344","3","nen7XO.0007","1","　夫が85歳以上",22,-,-,-,-,-,12,10
306,"","","","","","26364 笠置町",,,,,,,,
