﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","",""
38,"01","26203","2","2015","2000","綾部市",13734,4087,4544,2381,1616,717,273,116,7820,2205,3231,1260,536,290,199,99
39,"01","26204","2","2015","2000","宇治市",73218,19695,22164,14527,12088,3616,839,289,31770,7698,14488,5877,2081,951,483,192
40,"01","26205","2","2015","2000","宮津市",7710,2403,2683,1360,725,350,122,67,4634,1360,1922,777,289,149,85,52
41,"01","26206","2","2015","2000","亀岡市",33863,8049,10224,6814,5881,2017,644,234,15004,3229,6459,2784,1269,700,396,167
42,"01","26207","2","2015","2000","城陽市",29837,6796,10169,6138,4748,1445,415,126,15082,3360,7051,2832,1016,457,273,93
43,"01","26208","2","2015","2000","向日市",21345,5433,6689,4377,3643,942,193,68,9391,2578,4115,1713,590,224,123,48
44,"01","26209","2","2015","2000","長岡京市",32449,9058,9758,6525,5360,1420,249,79,13057,3365,5990,2369,780,345,153,55
45,"01","26210","2","2015","2000","八幡市",29238,7509,9507,5933,4436,1382,344,127,13465,3576,6043,2446,789,347,181,83
46,"01","26211","2","2015","2000","京田辺市",29660,10652,7191,5163,4783,1446,329,96,9995,2220,4528,1891,698,371,208,79
47,"01","26212","2","2015","","京丹後市",20425,4881,6506,3948,2821,1333,577,359,12377,2795,4547,2281,1228,740,464,322
48,"01","26212","9","","2000","　　(旧 481 峰山町)",4769,1334,1468,912,631,270,102,52,2597,670,974,469,238,124,76,46
49,"01","26212","9","","2000","　　(旧 482 大宮町)",3878,1051,1159,703,563,253,92,57,1945,478,719,339,175,115,70,49
50,"01","26212","9","","2000","　　(旧 501 網野町)",4694,1001,1538,970,638,320,138,89,3029,649,1130,575,291,188,118,78
51,"01","26212","9","","2000","　　(旧 502 丹後町)",2070,505,758,382,231,112,50,32,1414,358,576,246,112,55,36,31
52,"01","26212","9","","2000","　　(旧 503 弥栄町)",1775,413,557,333,252,126,62,32,1113,239,389,208,122,79,48,28
53,"01","26212","9","","2000","　　(旧 521 久美浜町)",3239,577,1026,648,506,252,133,97,2279,401,759,444,290,179,116,90
54,"01","26213","2","2015","","南丹市",12731,4165,3403,2198,1682,755,342,186,6515,1481,2409,1209,638,368,257,153
55,"01","26213","9","","2000","　　(旧 382 美山町)",1521,436,560,245,153,69,41,17,1091,314,429,169,91,42,31,15
56,"01","26213","9","","2000","　　(旧 401 園部町)",6741,2664,1465,1072,913,384,157,86,2595,567,922,502,261,160,113,70
57,"01","26213","9","","2000","　　(旧 402 八木町)",2631,619,790,501,379,188,92,62,1673,334,626,301,171,111,76,54
58,"01","26213","9","","2000","　　(旧 404 日吉町)",1838,446,588,380,237,114,52,21,1156,266,432,237,115,55,37,14
59,"01","26214","2","2015","","木津川市",26624,5262,7997,5637,5468,1696,417,147,10546,2132,4782,1989,802,464,269,108
60,"01","26214","9","","2000","　　(旧 361 山城町)",2969,544,939,590,499,249,100,48,1637,296,652,314,141,114,76,44
61,"01","26214","9","","2000","　　(旧 362 木津町)",18443,3765,5109,3944,4158,1161,245,61,5901,1278,2710,1085,428,225,138,37
62,"01","26214","9","","2000","　　(旧 363 加茂町)",5212,953,1949,1103,811,286,72,38,3008,558,1420,590,233,125,55,27
63,"01","26303","3","2015","2000","大山崎町",5987,1358,2005,1227,1030,291,59,17,2677,629,1265,483,188,66,31,15
64,"01","26322","3","2015","2000","久御山町",6212,1757,1792,1223,904,333,128,75,2914,716,1156,553,216,121,86,66
65,"01","26343","3","2015","2000","井手町",3058,797,923,583,481,180,65,29,1597,400,636,268,144,78,47,24
66,"01","26344","3","2015","2000","宇治田原町",3228,611,926,658,580,294,115,44,1619,289,605,306,161,131,92,35
67,"01","26364","3","2015","2000","笠置町",573,158,208,107,53,29,11,7,411,115,161,74,28,18,10,5
68,"01","26365","3","2015","2000","和束町",1444,304,504,267,186,88,65,30,1038,216,386,178,115,60,59,24
69,"01","26366","3","2015","2000","精華町",12767,2061,3728,2888,2954,869,199,68,4922,868,2206,975,421,261,138,53
70,"01","26367","3","2015","2000","南山城村",1068,257,400,206,113,46,29,17,726,179,288,125,68,28,24,14
71,"01","26407","3","2015","","京丹波町",5434,1309,1872,996,646,354,167,90,3641,854,1419,641,307,210,130,80
72,"01","26407","9","","2000","　　(旧 403 丹波町)",2682,617,894,503,347,196,86,39,1647,372,632,295,146,107,61,34
73,"01","26407","9","","2000","　　(旧 405 瑞穂町)",1554,358,551,286,194,88,47,30,1113,258,441,187,104,57,40,26
74,"01","26407","9","","2000","　　(旧 406 和知町)",1198,334,427,207,105,70,34,21,881,224,346,159,57,46,29,20
75,"01","26463","3","2015","2000","伊根町",871,254,311,148,89,40,18,11,646,164,257,110,62,28,14,11
76,"01","26465","3","2015","","与謝野町",8120,1883,2649,1598,1116,490,246,138,4790,1059,1802,922,475,246,175,111
77,"01","26465","9","","2000","　　(旧 461 加悦町)",2408,519,810,482,343,124,83,47,1513,346,562,300,149,65,56,35
78,"01","26465","9","","2000","　　(旧 462 岩滝町)",2207,592,708,410,279,136,52,30,1246,287,478,239,111,67,39,25
79,"01","26465","9","","2000","　　(旧 464 野田川町)",3505,772,1131,706,494,230,111,61,2031,426,762,383,215,114,80,51
80,"01","26000","d","2015","2000","京都府　人口集中地区",992724,399526,263024,159492,123111,36037,8680,2854,376911,117482,158175,61663,22477,9973,5108,2033
81,"01","26100","d","2015","2000","京都市　人口集中地区",679497,311753,168043,98578,73246,21009,5178,1690,244237,83655,98126,37914,14058,6143,3102,1239
82,"01","26101","d","2015","2000","京都市 北区　人口集中地区",53945,24292,13771,7707,5883,1728,436,128,20139,6520,8327,3225,1160,540,266,101
83,"01","26102","d","2015","2000","京都市 上京区　人口集中地区",46803,27386,8950,5268,3720,1098,288,93,15011,5495,5607,2332,857,445,198,77
84,"01","26103","d","2015","2000","京都市 左京区　人口集中地区",76894,39679,16941,10177,7233,2154,544,166,25832,8594,10369,4142,1578,670,349,130
85,"01","26104","d","2015","2000","京都市 中京区　人口集中地区",59048,32722,12433,7029,5106,1313,329,116,18710,7488,6787,2620,1028,469,222,96
86,"01","26105","d","2015","2000","京都市 東山区　人口集中地区",21203,11979,4852,2329,1409,460,133,41,8521,3518,3089,1155,429,206,89,35
87,"01","26106","d","2015","2000","京都市 下京区　人口集中地区",47181,28310,9255,4975,3352,932,266,91,12873,4891,4854,1826,698,340,189,75
88,"01","26107","d","2015","2000","京都市 南区　人口集中地区",46679,20197,11895,7130,5329,1606,384,138,16895,6238,6320,2614,987,428,213,95
89,"01","26108","d","2015","2000","京都市 右京区　人口集中地区",90224,38526,22931,14072,10779,2972,720,224,32930,10841,13347,5292,1974,878,433,165
90,"01","26109","d","2015","2000","京都市 伏見区　人口集中地区",120476,47495,33148,19585,14433,4353,1095,367,47041,16256,19228,7143,2573,1039,572,230
91,"01","26110","d","2015","2000","京都市 山科区　人口集中地区",58401,22545,16733,9434,7042,1997,480,170,24055,8154,9908,3695,1368,531,277,122
92,"01","26111","d","2015","2000","京都市 西京区　人口集中地区",58643,18622,17134,10872,8960,2396,503,156,22230,5660,10290,3870,1406,597,294,113
93,"01","26201","d","2015","2000","福知山市　人口集中地区",16382,6185,4463,2596,2143,739,192,64,5570,1793,2351,776,340,171,99,40
94,"01","26202","d","2015","2000","舞鶴市　人口集中地区",25268,9139,7537,4211,2891,1094,294,102,11201,3570,4790,1743,592,274,162,70
95,"01","26203","d","2015","2000","綾部市　人口集中地区",5373,1895,1634,934,594,232,64,20,2495,807,1039,390,143,62,41,13
96,"01","26204","d","2015","2000","宇治市　人口集中地区",71934,19311,21770,14312,11911,3546,810,274,31199,7598,14220,5775,2025,930,467,184
97,"01","26205","d","2015","2000","宮津市　人口集中地区",2670,985,861,453,242,99,20,10,1431,501,592,227,62,31,13,5
98,"01","26206","d","2015","2000","亀岡市　人口集中地区",23534,5778,6960,4777,4197,1330,385,107,9288,2087,4174,1686,716,365,196,64
99,"01","26207","d","2015","2000","城陽市　人口集中地区",27564,6361,9472,5648,4350,1287,342,104,13842,3135,6554,2563,901,386,224,79
100,"01","26208","d","2015","2000","向日市　人口集中地区",21282,5415,6671,4368,3631,938,191,68,9358,2570,4097,1711,587,224,121,48
101,"01","26209","d","2015","2000","長岡京市　人口集中地区",32067,8992,9633,6444,5283,1397,242,76,12886,3333,5912,2338,765,338,147,53
102,"01","26210","d","2015","2000","八幡市　人口集中地区",27161,7013,8911,5497,4133,1230,280,97,12351,3345,5643,2203,697,276,131,56
103,"01","26211","d","2015","2000","京田辺市　人口集中地区",23080,8045,5926,4038,3738,1072,212,49,8053,1826,3818,1502,519,226,125,37
104,"01","26212","d","2015","2000","京丹後市　人口集中地区",2034,487,688,384,268,123,47,37,1294,327,503,223,108,61,39,33
105,"01","26213","d","2015","2000","南丹市　人口集中地区",3404,1634,653,463,416,166,47,25,1091,273,399,202,103,64,30,20
106,"01","26214","d","2015","2000","木津川市　人口集中地区",13964,2634,4347,3068,2898,812,159,46,5307,1018,2623,1042,353,160,85,26
107,"01","26303","d","2015","2000","大山崎町　人口集中地区",5710,1302,1902,1165,989,280,55,17,2533,600,1198,454,176,62,28,15
108,"01","26322","d","2015","2000","久御山町　人口集中地区",4800,1414,1435,947,659,230,77,38,2201,590,920,408,136,72,44,31
109,"01","26366","d","2015","2000","精華町　人口集中地区",7000,1183,2118,1609,1522,453,85,30,2574,454,1216,506,196,128,54,20
110,"02","26000","a","2015","2000","京都府",2558495,440005,624042,569070,586900,228545,74982,34951,1017792,136531,383192,231753,120168,71890,47616,26642
111,"02","26001","b","2015","2000","市部",2429282,429256,593406,539367,554292,213475,68370,31116,955024,131042,362830,217848,111428,65655,42780,23441
112,"02","26002","b","2015","2000","郡部",129213,10749,30636,29703,32608,15070,6612,3835,62768,5489,20362,13905,8740,6235,4836,3201
113,"02","26100","1","2015","","京都市",1447317,319562,351194,309711,307604,111635,33696,13915,536498,86310,205996,120261,60144,33145,20340,10302
114,"02","26100","9","","2000","　　(旧 100 京都市)",1442474,319083,349708,308646,306768,111130,33486,13653,533265,86002,204896,119547,59692,32870,20196,10062
115,"02","26101","0","2015","2000","京都市 北区",117023,25313,29004,24570,24992,9285,2832,1027,44960,6786,17594,10287,4940,2860,1704,789
116,"02","26102","0","2015","2000","京都市 上京区",83860,27386,17900,15804,14880,5490,1728,672,31103,5495,11214,6996,3428,2225,1188,557
117,"02","26103","0","2015","2000","京都市 左京区",163289,41965,37328,33678,32456,12295,3936,1631,61180,9246,23036,13938,7252,3905,2520,1283
118,"02","26104","0","2015","2000","京都市 中京区",108485,32722,24866,21087,20424,6565,1974,847,37413,7488,13574,7860,4112,2345,1332,702
119,"02","26105","0","2015","2000","京都市 東山区",38012,12045,9788,7059,5684,2315,804,317,16855,3547,6228,3498,1728,1040,540,274
120,"02","26106","0","2015","2000","京都市 下京区",82077,28310,18510,14925,13408,4660,1596,668,26250,4891,9708,5478,2792,1700,1134,547
121,"02","26107","0","2015","2000","京都市 南区",98825,20387,23966,21546,21456,8115,2334,1021,35068,6273,12728,7908,3976,2175,1302,706
122,"02","26108","0","2015","","京都市 右京区",200884,39637,48780,44490,45244,15905,4782,2046,75540,11409,28736,17202,8820,4900,2904,1569
123,"02","26108","9","","2000","　　(旧 108 京都市 右京区)",196041,39158,47294,43425,44408,15400,4572,1784,72307,11101,27636,16488,8368,4625,2760,1329
124,"02","26108","9","","2000","　　(旧 381 京北町)",4843,479,1486,1065,836,505,210,262,3233,308,1100,714,452,275,144,240
125,"02","26109","0","2015","2000","京都市 伏見区",274737,49020,69226,61899,61288,23300,7128,2876,101315,16640,39976,22473,10988,5665,3768,1805
126,"02","26110","0","2015","2000","京都市 山科区",131123,23104,34836,29397,29076,10350,3018,1342,52002,8424,20694,11661,5728,2755,1764,976
127,"02","26111","0","2015","2000","京都市 西京区",149002,19673,36990,35256,38696,13355,3564,1468,54812,6111,22508,12960,6380,3575,2184,1094
128,"02","26201","2","2015","","福知山市",75879,10357,19210,16671,16688,8070,3156,1727,33312,4021,11814,7137,4200,2840,2022,1278
129,"02","26201","9","","2000","　　(旧 201 福知山市)",64944,9200,16076,14091,14740,6955,2592,1290,25848,3207,9362,5340,3224,2250,1572,893
130,"02","26201","9","","2000","　　(旧 421 三和町)",3171,408,916,729,528,300,174,116,2169,260,696,531,280,165,144,93
131,"02","26201","9","","2000","　　(旧 422 夜久野町)",3439,334,968,873,516,345,192,211,2621,242,814,672,312,230,162,189
132,"02","26201","9","","2000","　　(旧 441 大江町)",4325,415,1250,978,904,470,198,110,2674,312,942,594,384,195,144,103
133,"02","26202","2","2015","2000","舞鶴市",80510,11347,21332,17982,16996,8175,3054,1624,36778,4712,13890,8166,4220,2640,1872,1278
134,"02","26203","2","2015","2000","綾部市",32856,4087,9088,7143,6464,3585,1638,851,17961,2205,6462,3780,2144,1450,1194,726
135,"02","26204","2","2015","2000","宇治市",181186,19695,44328,43581,48352,18080,5034,2116,71680,7698,28976,17631,8324,4755,2898,1398
136,"02","26205","2","2015","2000","宮津市",17724,2403,5366,4080,2900,1750,732,493,10332,1360,3844,2331,1156,745,510,386
137,"02","26206","2","2015","2000","亀岡市",88114,8049,20448,20442,23524,10085,3864,1702,36655,3229,12918,8352,5076,3500,2376,1204
138,"02","26207","2","2015","2000","城陽市",75169,6796,20338,18414,18992,7225,2490,914,34619,3360,14102,8496,4064,2285,1638,674
139,"02","26208","2","2015","2000","向日市",52882,5433,13378,13131,14572,4710,1158,500,20518,2578,8230,5139,2360,1120,738,353
140,"02","26209","2","2015","2000","長岡京市",78755,9058,19516,19575,21440,7100,1494,572,28612,3365,11980,7107,3120,1725,918,397
141,"02","26210","2","2015","2000","八幡市",71975,7509,19014,17799,17744,6910,2064,935,29587,3576,12086,7338,3156,1735,1086,610
142,"02","26211","2","2015","2000","京田辺市",69558,10652,14382,15489,19132,7230,1974,699,23419,2220,9056,5673,2792,1855,1248,575
143,"02","26212","2","2015","","京丹後市",53775,4881,13012,11844,11284,6665,3462,2627,32477,2795,9094,6843,4912,3700,2784,2349
144,"02","26212","9","","2000","　　(旧 481 峰山町)",11878,1334,2936,2736,2524,1350,612,386,6386,670,1948,1407,952,620,456,333
145,"02","26212","9","","2000","　　(旧 482 大宮町)",9955,1051,2318,2109,2252,1265,552,408,4979,478,1438,1017,700,575,420,351
146,"02","26212","9","","2000","　　(旧 501 網野町)",12616,1001,3076,2910,2552,1600,828,649,8015,649,2260,1725,1164,940,708,569
147,"02","26212","9","","2000","　　(旧 502 丹後町)",5187,505,1516,1146,924,560,300,236,3416,358,1152,738,448,275,216,229
148,"02","26212","9","","2000","　　(旧 503 弥栄町)",4773,413,1114,999,1008,630,372,237,3018,239,778,624,488,395,288,206
149,"02","26212","9","","2000","　　(旧 521 久美浜町)",9366,577,2052,1944,2024,1260,798,711,6663,401,1518,1332,1160,895,696,661
150,"02","26213","2","2015","","南丹市",31484,4165,6806,6594,6728,3775,2052,1364,16981,1481,4818,3627,2552,1840,1542,1121
151,"02","26213","9","","2000","　　(旧 382 美山町)",3620,436,1120,735,612,345,246,126,2549,314,858,507,364,210,186,110
152,"02","26213","9","","2000","　　(旧 401 園部町)",15955,2664,2930,3216,3652,1920,942,631,6954,567,1844,1506,1044,800,678,515
153,"02","26213","9","","2000","　　(旧 402 八木町)",7166,619,1580,1503,1516,940,552,456,4579,334,1252,903,684,555,456,395
154,"02","26213","9","","2000","　　(旧 404 日吉町)",4743,446,1176,1140,948,570,312,151,2899,266,864,711,460,275,222,101
155,"02","26214","2","2015","","木津川市",72098,5262,15994,16911,21872,8480,2502,1077,25595,2132,9564,5967,3208,2320,1614,790
156,"02","26214","9","","2000","　　(旧 361 山城町)",8385,544,1878,1770,1996,1245,600,352,4455,296,1304,942,564,570,456,323
157,"02","26214","9","","2000","　　(旧 362 木津町)",50164,3765,10218,11832,16632,5805,1470,442,13884,1278,5420,3255,1712,1125,828,266
158,"02","26214","9","","2000","　　(旧 363 加茂町)",13549,953,3898,3309,3244,1430,432,283,7256,558,2840,1770,932,625,330,201
159,"02","26303","3","2015","2000","大山崎町",15103,1358,4010,3681,4120,1455,354,125,5987,629,2530,1449,752,330,186,111
160,"02","26322","3","2015","2000","久御山町",15605,1757,3584,3669,3616,1665,768,546,7153,716,2312,1659,864,605,516,481
161,"02","26343","3","2015","2000","井手町",7816,797,1846,1749,1924,900,390,210,3897,400,1272,804,576,390,282,173
162,"02","26344","3","2015","2000","宇治田原町",9232,611,1852,1974,2320,1470,690,315,4516,289,1210,918,644,655,552,248
163,"02","26364","3","2015","2000","笠置町",1368,158,416,321,212,145,66,50,957,115,322,222,112,90,60,36
164,"02","26365","3","2015","2000","和束町",3906,304,1008,801,744,440,390,219,2812,216,772,534,460,300,354,176
165,"02","26366","3","2015","2000","精華町",36026,2061,7456,8664,11816,4345,1194,490,12407,868,4412,2925,1684,1305,828,385
166,"02","26367","3","2015","2000","南山城村",2652,257,800,618,452,230,174,121,1786,179,576,375,272,140,144,100
167,"02","26407","3","2015","","京丹波町",14064,1309,3744,2988,2584,1770,1002,667,9266,854,2838,1923,1228,1050,780,593
168,"02","26407","9","","2000","　　(旧 403 丹波町)",7094,617,1788,1509,1388,980,516,296,4264,372,1264,885,584,535,366,258
169,"02","26407","9","","2000","　　(旧 405 瑞穂町)",4036,358,1102,858,776,440,282,220,2833,258,882,561,416,285,240,191
170,"02","26407","9","","2000","　　(旧 406 和知町)",2934,334,854,621,420,350,204,151,2169,224,692,477,228,230,174,144
171,"02","26463","3","2015","2000","伊根町",2065,254,622,444,356,200,108,81,1561,164,514,330,248,140,84,81
172,"02","26465","3","2015","","与謝野町",21376,1883,5298,4794,4464,2450,1476,1011,12426,1059,3604,2766,1900,1230,1050,817
173,"02","26465","9","","2000","　　(旧 461 加悦町)",6417,519,1620,1446,1372,620,498,342,3883,346,1124,900,596,325,336,256
174,"02","26465","9","","2000","　　(旧 462 岩滝町)",5565,592,1416,1230,1116,680,312,219,3156,287,956,717,444,335,234,183
175,"02","26465","9","","2000","　　(旧 464 野田川町)",9394,772,2262,2118,1976,1150,666,450,5387,426,1524,1149,860,570,480,378
176,"02","26000","d","2015","2000","京都府　人口集中地区",2149616,399526,526048,478476,492444,180185,52080,20857,804075,117482,316350,184989,89908,49865,30648,14833
177,"02","26100","d","2015","2000","京都市　人口集中地区",1385033,311753,336086,295734,292984,105045,31068,12363,508271,83655,196252,113742,56232,30715,18612,9063
178,"02","26101","d","2015","2000","京都市 北区　人口集中地区",110682,24292,27542,23121,23532,8640,2616,939,42525,6520,16654,9675,4640,2700,1596,740
179,"02","26102","d","2015","2000","京都市 上京区　人口集中地区",83860,27386,17900,15804,14880,5490,1728,672,31103,5495,11214,6996,3428,2225,1188,557
180,"02","26103","d","2015","2000","京都市 左京区　人口集中地区",148278,39679,33882,30531,28932,10770,3264,1220,54475,8594,20738,12426,6312,3350,2094,961
181,"02","26104","d","2015","2000","京都市 中京区　人口集中地区",108485,32722,24866,21087,20424,6565,1974,847,37413,7488,13574,7860,4112,2345,1332,702
182,"02","26105","d","2015","2000","京都市 東山区　人口集中地区",37707,11979,9704,6987,5636,2300,798,303,16701,3518,6178,3465,1716,1030,534,260
183,"02","26106","d","2015","2000","京都市 下京区　人口集中地区",82077,28310,18510,14925,13408,4660,1596,668,26250,4891,9708,5478,2792,1700,1134,547
184,"02","26107","d","2015","2000","京都市 南区　人口集中地区",98032,20197,23790,21390,21316,8030,2304,1005,34784,6238,12640,7842,3948,2140,1278,698
185,"02","26108","d","2015","2000","京都市 右京区　人口集中地区",190549,38526,45862,42216,43116,14860,4320,1649,69510,10841,26694,15876,7896,4390,2598,1215
186,"02","26109","d","2015","2000","京都市 伏見区　人口集中地区",261301,47495,66296,58755,57732,21765,6570,2688,96741,16256,38456,21429,10292,5195,3432,1681
187,"02","26110","d","2015","2000","京都市 山科区　人口集中地区",126579,22545,33466,28302,28168,9985,2880,1233,49732,8154,19816,11085,5472,2655,1662,888
188,"02","26111","d","2015","2000","京都市 西京区　人口集中地区",137483,18622,34268,32616,35840,11980,3018,1139,49037,5660,20580,11610,5624,2985,1764,814
189,"02","26201","d","2015","2000","福知山市　人口集中地区",36789,6185,8926,7788,8572,3695,1152,471,11924,1793,4702,2328,1360,855,594,292
190,"02","26202","d","2015","2000","舞鶴市　人口集中地区",56399,9139,15074,12633,11564,5470,1764,755,23602,3570,9580,5229,2368,1370,972,513
191,"02","26203","d","2015","2000","綾部市　人口集中地区",12031,1895,3268,2802,2376,1160,384,146,5277,807,2078,1170,572,310,246,94
192,"02","26204","d","2015","2000","宇治市　人口集中地区",178029,19311,43540,42936,47644,17730,4860,2008,70256,7598,28440,17325,8100,4650,2802,1341
193,"02","26205","d","2015","2000","宮津市　人口集中地区",5725,985,1722,1359,968,495,120,76,2887,501,1184,681,248,155,78,40
194,"02","26206","d","2015","2000","亀岡市　人口集中地区",60551,5778,13920,14331,16788,6650,2310,774,21816,2087,8348,5058,2864,1825,1176,458
195,"02","26207","d","2015","2000","城陽市　人口集中地区",68889,6361,18944,16944,17400,6435,2052,753,31381,3135,13108,7689,3604,1930,1344,571
196,"02","26208","d","2015","2000","向日市　人口集中地区",52721,5415,13342,13104,14524,4690,1146,500,20444,2570,8194,5133,2348,1120,726,353
197,"02","26209","d","2015","2000","長岡京市　人口集中地区",77709,8992,19266,19332,21132,6985,1452,550,28185,3333,11824,7014,3060,1690,882,382
198,"02","26210","d","2015","2000","八幡市　人口集中地区",66401,7013,17822,16491,16532,6150,1680,713,26605,3345,11286,6609,2788,1380,786,411
199,"02","26211","d","2015","2000","京田辺市　人口集中地区",53948,8045,11852,12114,14952,5360,1272,353,18189,1826,7636,4506,2076,1130,750,265
200,"02","26212","d","2015","2000","京丹後市　人口集中地区",5249,487,1376,1152,1072,615,282,265,3209,327,1006,669,432,305,234,236
201,"02","26213","d","2015","2000","南丹市　人口集中地区",7286,1634,1306,1389,1664,830,282,181,2735,273,798,606,412,320,180,146
202,"02","26214","d","2015","2000","木津川市　人口集中地区",37472,2634,8694,9204,11592,4060,954,334,12300,1018,5246,3126,1412,800,510,188
203,"02","26303","d","2015","2000","大山崎町　人口集中地区",14412,1302,3804,3495,3956,1400,330,125,5651,600,2396,1362,704,310,168,111
