﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
2,"","","","","","","第42表　外国人のいる世帯の類型(4区分)，住居の種類・住宅の所有の関係(7区分)別外国人のいる一般世帯数，一般世帯人員及び1世帯当たり人員 － 全国，都道府県，21大都市，特別区，人口50万以上の市 ","","","","","","","","","","","","","","","","","","","","","","","","","",""
3,"","","","","","","Table 42. Private Households with Foreigner, Household Members and Members per Household, by Type of Household with Foreigner (4 Groups) and","","","","","","","","","","","","","","","","","","","","","","","","","",""
4,"","","","","","","Kind of Residence and Tenure of Dwelling (7 Groups) - Japan, Prefectures, 21 Major Cities, Ku-area of Tokyo and Shi with Population of 500,000 or More ","","","","","","","","","","","","","","","","","","","","","","","","","",""
5,"","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
6,"","","","","","","(注) 外国人には，無国籍及び国名「不詳」の者を含む。","","","","","","","","","","","","","","","","","","","","","","","","","",""
7,"","","","","","","1) 外国人がいる世帯のうち，世帯内に日本人がいるかいないか判定できない世帯をいう。","","","","","","","","","","","","","","","","","","","","","","","","","",""
8,"","","","","","","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0001","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0002","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003","seSX.0003"
19,"","26000","a","ju7AG.0004","3","　　　公営の借家 ",1547,903,638,635,628,7,3,-,6,3568,1772,1778,1770,1756,14,8,-,18,2.3063994829,1.9623477298,2.7868338558,2.7874015748,2.7961783439,2.0000000000,2.6666666667,-,3.0000000000
20,"","26000","a","ju7AG.0005","3","　　　都市再生機構・公社の借家 ",1228,820,407,400,391,9,7,-,1,2595,1419,1171,1157,1138,19,14,-,5,2.1131921824,1.7304878049,2.8771498771,2.8925000000,2.9104859335,2.1111111111,2.0000000000,-,5.0000000000
21,"","26000","a","ju7AG.0006","3","　　　民営の借家 ",12804,10119,2665,2612,2472,140,53,-,20,20290,12768,7468,7355,7043,312,113,-,54,1.5846610434,1.2617847613,2.8022514071,2.8158499234,2.8491100324,2.2285714286,2.1320754717,-,2.7000000000
22,"","26000","a","ju7AG.0007","3","　　　給与住宅 ",724,590,133,131,127,4,2,-,1,1263,842,418,414,391,23,4,-,3,1.7444751381,1.4271186441,3.1428571429,3.1603053435,3.0787401575,5.7500000000,2.0000000000,-,3.0000000000
23,"","26000","a","ju7AG.0008","2","　　間借り ",1047,952,95,94,91,3,1,-,-,1398,1083,315,313,305,8,2,-,-,1.3352435530,1.1376050420,3.3157894737,3.3297872340,3.3516483516,2.6666666667,2.0000000000,-,-
24,"","26000","a","ju7AG.0009","1","　住宅以外に住む一般世帯",870,799,70,67,65,2,3,-,1,1130,898,229,222,217,5,7,-,3,1.2988505747,1.1239048811,3.2714285714,3.3134328358,3.3384615385,2.5000000000,2.3333333333,-,3.0000000000
25,"","26000","a","ju7AG.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,
27,"","26100","1","ju7AG.0000","0","外国人のいる一般世帯 ",23066,16344,6672,6568,6339,229,104,-,50,46546,25700,20678,20442,19868,574,236,-,168,2.0179484956,1.5724424865,3.0992206235,3.1123629720,3.1342483041,2.5065502183,2.2692307692,-,3.3600000000
28,"","26100","1","ju7AG.0001","1","　住宅に住む一般世帯 ",22723,16052,6621,6520,6292,228,101,-,50,46003,25321,20514,20285,19714,571,229,-,168,2.0245126084,1.5774358335,3.0983235161,3.1111963190,3.1331849968,2.5043859649,2.2673267327,-,3.3600000000
29,"","26100","1","ju7AG.0002","2","　　主世帯 ",21905,15305,6550,6450,6224,226,100,-,50,44915,24464,20283,20056,19489,567,227,-,168,2.0504451039,1.5984318850,3.0966412214,3.1094573643,3.1312660668,2.5088495575,2.2700000000,-,3.3600000000
30,"","26100","1","ju7AG.0003","3","　　　持ち家 ",8304,4586,3693,3648,3557,91,45,-,25,22790,10291,12401,12293,12038,255,108,-,98,2.7444605010,2.2440034889,3.3579745464,3.3697916667,3.3843126230,2.8021978022,2.4000000000,-,3.9200000000
31,"","26100","1","ju7AG.0004","3","　　　公営の借家 ",1291,788,497,494,487,7,3,-,6,2936,1563,1355,1347,1333,14,8,-,18,2.2742060418,1.9835025381,2.7263581489,2.7267206478,2.7371663244,2.0000000000,2.6666666667,-,3.0000000000
32,"","26100","1","ju7AG.0005","3","　　　都市再生機構・公社の借家 ",830,583,246,241,233,8,5,-,1,1609,920,684,674,657,17,10,-,5,1.9385542169,1.5780445969,2.7804878049,2.7966804979,2.8197424893,2.1250000000,2.0000000000,-,5.0000000000
33,"","26100","1","ju7AG.0006","3","　　　民営の借家 ",11055,9013,2024,1978,1861,117,46,-,18,16809,11197,5565,5466,5206,260,99,-,47,1.5204884668,1.2423166537,2.7495059289,2.7633973711,2.7974207415,2.2222222222,2.1521739130,-,2.6111111111
34,"","26100","1","ju7AG.0007","3","　　　給与住宅 ",425,335,90,89,86,3,1,-,-,771,493,278,276,255,21,2,-,-,1.8141176471,1.4716417910,3.0888888889,3.1011235955,2.9651162791,7.0000000000,2.0000000000,-,-
35,"","26100","1","ju7AG.0008","2","　　間借り ",818,747,71,70,68,2,1,-,-,1088,857,231,229,225,4,2,-,-,1.3300733496,1.1472556894,3.2535211268,3.2714285714,3.3088235294,2.0000000000,2.0000000000,-,-
36,"","26100","1","ju7AG.0009","1","　住宅以外に住む一般世帯",343,292,51,48,47,1,3,-,-,543,379,164,157,154,3,7,-,-,1.5830903790,1.2979452055,3.2156862745,3.2708333333,3.2765957447,3.0000000000,2.3333333333,-,-
37,"","26100","1","ju7AG.0010","1","　住居の種類「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
