﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","","","","","26 京都府",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
13,"01","26000","a","nenKGXO.0000","0","総数（夫の年齢）",594679,1,5,26,53,131,223,330,569,910,1306,1997,2857,3627,4652,5581,6410,7301,7787,8227,8682,9376,9753,10520,10929,11733,12390,13322,13638,13310,12791,12377,12140,11805,11771,9354,11809,10893,10711,10287,10000,10382,10449,10234,9980,10453,10992,11072,11959,12674,14004,15113,17561,17371,16263,9507,9670,12270,11370,11406,10688,8500,6730,6887,6722,6243,5063,4393,3819,3322,2599,7399
14,"01","26000","a","nenKGXO.0001","1","　夫が15歳",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
15,"01","26000","a","nenKGXO.0002","1","　夫が16歳",1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
16,"01","26000","a","nenKGXO.0003","1","　夫が17歳",6,-,-,1,1,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
17,"01","26000","a","nenKGXO.0004","1","　夫が18歳",34,-,1,3,12,9,4,-,2,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
18,"01","26000","a","nenKGXO.0005","1","　夫が19歳",52,-,1,3,5,18,11,3,4,3,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
19,"01","26000","a","nenKGXO.0006","1","　夫が20歳",124,-,-,3,9,21,40,22,9,6,3,1,1,2,-,-,2,1,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
20,"01","26000","a","nenKGXO.0007","1","　夫が21歳",221,-,-,4,4,25,43,67,35,10,16,5,1,5,2,-,-,1,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
21,"01","26000","a","nenKGXO.0008","1","　夫が22歳",323,-,-,1,6,10,24,49,84,64,29,17,11,6,6,2,1,2,4,2,-,1,1,-,-,-,-,-,-,1,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
22,"01","26000","a","nenKGXO.0009","1","　夫が23歳",505,-,-,2,3,7,21,25,82,146,102,36,21,18,9,6,5,6,1,3,3,4,-,-,-,-,1,2,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
23,"01","26000","a","nenKGXO.0010","1","　夫が24歳",788,-,-,-,4,5,12,24,59,154,197,154,56,39,19,15,16,12,6,3,2,1,4,-,2,-,-,-,-,-,-,1,1,1,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
24,"01","26000","a","nenKGXO.0011","1","　夫が25歳",1273,1,-,-,-,12,9,26,51,71,192,370,227,79,54,53,33,28,15,14,10,6,8,7,2,-,2,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
25,"01","26000","a","nenKGXO.0012","1","　夫が26歳",1914,-,-,2,2,2,9,10,40,87,129,325,496,341,129,110,60,54,31,15,16,10,17,9,4,3,6,1,1,1,-,-,-,1,-,1,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
26,"01","26000","a","nenKGXO.0013","1","　夫が27歳",2726,-,-,1,1,2,6,24,40,54,115,204,492,673,475,179,107,95,64,54,33,23,24,23,9,8,3,6,2,1,1,-,1,-,2,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
27,"01","26000","a","nenKGXO.0014","1","　夫が28歳",3433,-,-,1,2,4,4,11,19,58,80,150,295,574,858,560,238,172,101,82,68,48,24,27,10,15,7,8,5,1,2,-,4,-,1,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
28,"01","26000","a","nenKGXO.0015","1","　夫が29歳",4300,-,-,1,1,2,5,13,23,40,70,149,249,371,729,1032,626,287,189,149,94,70,53,34,35,22,19,15,9,5,-,2,-,1,-,-,-,3,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
29,"01","26000","a","nenKGXO.0016","1","　夫が30歳",5058,-,-,-,-,2,4,7,26,35,66,101,175,307,482,862,1157,736,316,222,141,120,83,58,41,29,22,28,13,4,5,5,6,1,2,-,1,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
30,"01","26000","a","nenKGXO.0017","1","　夫が31歳",5853,-,-,1,1,-,6,7,21,32,50,87,142,232,393,594,958,1267,813,357,255,185,133,89,65,49,39,24,18,13,7,5,4,3,1,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
31,"01","26000","a","nenKGXO.0018","1","　夫が32歳",6422,-,-,-,-,4,4,6,11,35,50,70,132,146,288,442,707,1140,1263,831,372,251,183,122,118,65,64,36,26,19,12,8,8,4,3,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
32,"01","26000","a","nenKGXO.0019","1","　夫が33歳",6697,-,1,-,-,3,3,4,10,20,39,58,95,146,232,330,510,686,1085,1273,852,374,297,220,170,81,69,45,34,18,12,13,7,2,3,2,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
33,"01","26000","a","nenKGXO.0020","1","　夫が34歳",7222,-,-,-,-,1,1,4,11,13,20,46,81,132,192,278,352,598,727,1089,1329,880,451,331,209,142,93,60,59,38,23,18,11,10,9,3,4,2,-,1,-,-,-,-,-,1,1,-,-,-,-,-,1,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
34,"01","26000","a","nenKGXO.0021","1","　夫が35歳",8095,-,-,-,-,-,3,5,6,20,29,30,64,112,152,222,310,453,645,793,1202,1507,950,526,302,224,162,124,79,56,43,24,21,13,4,3,2,5,2,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
35,"01","26000","a","nenKGXO.0022","1","　夫が36歳",8576,-,-,1,-,-,4,4,6,13,18,32,51,91,120,182,251,378,549,693,858,1233,1460,943,523,346,266,171,135,77,61,36,24,11,13,6,7,5,1,2,-,-,3,-,-,-,-,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
36,"01","26000","a","nenKGXO.0023","1","　夫が37歳",9570,-,-,-,-,1,1,1,3,3,23,31,59,60,101,159,212,305,430,578,733,995,1419,1679,1044,575,365,252,185,118,78,51,38,21,19,6,13,3,3,1,1,1,1,1,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
37,"01","26000","a","nenKGXO.0024","1","　夫が38歳",9963,-,-,-,-,-,1,1,2,10,11,35,38,59,86,117,158,220,338,459,540,743,1037,1443,1703,1139,618,403,265,182,127,60,46,34,34,17,12,7,4,3,1,1,3,1,1,1,-,-,1,-,1,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
38,"01","26000","a","nenKGXO.0025","1","　夫が39歳",10597,-,-,-,-,1,-,-,5,7,16,20,40,39,68,90,138,193,265,376,471,649,813,1108,1504,1794,1229,590,418,250,163,105,86,51,40,18,15,9,7,4,3,6,-,2,1,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-
39,"01","26000","a","nenKGXO.0026","1","　夫が40歳",11173,-,1,-,1,1,-,2,2,2,8,17,25,24,59,65,108,131,183,271,380,533,636,839,1175,1593,1858,1309,664,446,267,188,120,78,54,34,33,19,16,14,2,2,1,1,-,-,1,2,1,1,1,1,-,1,2,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-
40,"01","26000","a","nenKGXO.0027","1","　夫が41歳",12176,-,-,1,-,-,2,2,4,4,11,9,25,42,49,65,90,119,165,231,310,433,533,731,928,1272,1774,2145,1339,649,437,261,176,102,80,39,48,34,22,15,5,8,5,6,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,-,-
41,"01","26000","a","nenKGXO.0028","1","　夫が42歳",12603,-,-,-,-,-,2,5,1,3,9,10,15,37,27,43,87,93,152,166,250,325,408,555,803,1063,1346,1903,2159,1320,641,400,286,158,105,68,59,33,23,15,9,7,6,1,3,1,-,2,-,-,-,-,-,1,-,-,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-
42,"01","26000","a","nenKGXO.0029","1","　夫が43歳",12520,-,-,-,-,-,2,1,1,3,5,5,14,17,33,41,58,78,116,158,179,240,299,446,564,838,1120,1499,1906,2027,1207,592,369,243,159,92,54,46,37,18,16,10,4,4,5,2,2,-,-,2,1,1,-,-,2,1,-,1,-,1,-,-,-,-,-,-,-,1,-,-,-,-
43,"01","26000","a","nenKGXO.0030","1","　夫が44歳",11878,-,-,-,-,-,-,1,1,5,6,6,7,12,16,33,47,58,70,93,149,201,217,322,434,646,800,1096,1420,1810,1822,1110,565,327,207,137,89,56,32,28,9,15,8,9,4,2,1,1,-,-,1,-,-,1,-,2,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-,-
44,"01","26000","a","nenKGXO.0031","1","　夫が45歳",11610,-,-,-,-,1,-,-,-,3,-,2,7,8,14,19,28,31,62,71,103,138,159,239,307,429,607,893,1197,1397,1695,1738,1079,468,345,181,140,88,43,23,42,15,8,12,2,4,3,-,2,-,1,1,1,-,1,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,-,-
45,"01","26000","a","nenKGXO.0032","1","　夫が46歳",11423,-,-,-,-,-,1,1,1,-,1,5,3,12,8,18,31,29,51,57,72,98,113,154,223,352,477,616,925,1144,1390,1640,1636,1005,527,254,203,100,107,59,31,24,16,11,6,5,1,3,3,1,1,3,2,-,1,-,-,-,-,1,-,-,-,-,-,1,-,-,-,-,-,-
46,"01","26000","a","nenKGXO.0033","1","　夫が47歳",11361,-,-,-,-,-,-,1,2,-,-,2,7,6,13,11,32,29,33,30,58,63,108,137,159,287,345,553,685,905,1111,1327,1638,1699,1020,374,262,169,89,67,44,24,20,12,10,8,6,3,3,1,1,-,3,-,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-
47,"01","26000","a","nenKGXO.0034","1","　夫が48歳",11026,-,-,1,-,-,-,-,2,1,-,4,4,7,10,12,16,20,25,39,47,51,73,103,130,182,273,381,525,700,932,1147,1317,1590,1619,741,421,242,147,84,50,32,26,21,11,7,6,9,4,-,3,2,2,1,3,1,1,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-
48,"01","26000","a","nenKGXO.0035","1","　夫が49歳",8844,-,-,-,-,-,1,-,-,2,-,4,1,5,1,6,10,11,13,16,28,33,41,62,88,119,143,264,320,452,590,698,925,1024,1245,1043,809,355,200,107,79,42,27,23,15,9,7,4,4,4,4,2,1,1,2,-,-,1,1,-,-,-,-,1,-,1,-,-,-,-,-,-
49,"01","26000","a","nenKGXO.0036","1","　夫が50歳",11027,-,1,-,1,-,-,-,2,1,2,1,5,4,5,6,7,12,11,20,31,28,36,68,71,114,159,255,327,450,581,726,961,1139,1362,1274,1587,846,347,193,130,76,67,25,29,13,10,10,9,6,2,1,3,4,-,2,-,3,-,-,-,-,1,1,-,1,-,1,-,-,-,-
50,"01","26000","a","nenKGXO.0037","1","　夫が51歳",10268,-,-,-,-,-,-,1,-,-,3,3,4,5,6,4,7,9,11,19,20,21,42,41,69,65,111,154,222,306,361,562,709,938,1093,997,1541,1338,753,308,170,124,71,49,30,29,14,10,9,6,5,5,5,4,2,2,2,-,1,1,-,-,2,-,1,-,1,-,-,-,-,2
51,"01","26000","a","nenKGXO.0038","1","　夫が52歳",10006,-,-,-,-,-,-,1,-,1,1,1,2,1,4,4,6,4,6,6,7,19,19,34,37,52,86,95,160,225,310,445,607,724,912,917,1243,1315,1307,691,298,174,99,57,32,27,13,10,11,7,11,2,7,2,3,2,1,-,1,-,1,-,-,1,2,1,-,1,-,1,-,-
52,"01","26000","a","nenKGXO.0039","1","　夫が53歳",9961,-,-,-,-,-,-,-,-,-,-,-,2,-,1,5,4,10,10,11,16,13,14,36,34,48,62,84,115,149,207,294,363,585,747,757,1211,1253,1358,1217,666,278,132,89,48,36,33,18,16,7,3,7,3,1,1,3,2,2,-,-,1,1,3,1,-,-,1,1,-,1,-,1
53,"01","26000","a","nenKGXO.0040","1","　夫が54歳",9427,-,-,-,-,-,-,1,-,1,1,-,3,-,-,3,4,1,7,10,5,9,18,25,27,30,55,68,85,127,157,230,283,425,549,577,906,1017,1140,1173,1124,636,287,144,71,68,41,21,27,12,16,17,8,2,5,-,2,5,-,-,1,-,-,-,-,1,-,-,1,-,-,1
54,"01","26000","a","nenKGXO.0041","1","　夫が55歳",9940,-,-,-,-,-,-,-,1,-,-,2,2,3,3,3,5,8,4,4,6,13,5,23,29,26,45,48,68,97,136,188,196,320,407,498,793,932,1056,1186,1220,1246,644,280,131,104,50,27,33,25,21,9,16,10,4,1,1,4,1,1,1,2,-,-,-,1,-,-,-,1,-,-
55,"01","26000","a","nenKGXO.0042","1","　夫が56歳",9964,-,-,-,-,-,-,-,2,1,-,-,-,3,-,3,5,4,4,4,4,3,16,17,24,27,43,29,62,72,88,100,189,209,322,358,657,794,967,1088,1122,1300,1135,604,250,145,96,49,41,24,21,20,22,12,10,4,2,4,-,1,-,1,-,1,1,1,-,1,-,-,-,2
56,"01","26000","a","nenKGXO.0043","1","　夫が57歳",9661,-,-,-,-,-,-,-,-,-,1,-,1,-,-,1,3,5,2,2,4,12,9,9,9,23,23,44,41,46,63,79,100,151,220,258,467,595,822,959,967,1144,1255,1068,572,257,127,79,71,40,38,18,24,12,16,9,4,3,-,1,2,3,-,-,1,-,-,-,-,-,1,-
57,"01","26000","a","nenKGXO.0044","1","　夫が58歳",9252,-,-,-,-,-,-,-,-,-,1,-,-,1,2,1,2,-,4,3,6,10,10,11,12,16,16,26,32,37,44,66,73,103,150,167,316,423,563,739,874,1023,1139,1133,1026,577,254,125,86,44,38,23,25,15,7,8,4,5,3,3,-,1,2,-,1,-,-,-,-,-,-,2
58,"01","26000","a","nenKGXO.0045","1","　夫が59歳",9768,-,-,-,-,-,-,-,1,-,-,1,2,-,2,-,1,5,2,6,-,5,6,7,7,5,12,13,20,41,36,44,53,74,118,126,218,357,451,686,809,964,1050,1128,1175,1069,562,244,156,93,49,45,41,21,20,13,4,5,5,3,2,1,1,2,1,-,-,1,-,4,-,1
59,"01","26000","a","nenKGXO.0046","1","　夫が60歳",10218,-,-,-,-,-,-,-,-,1,-,2,-,1,-,1,-,1,3,2,5,6,6,3,6,8,13,16,23,21,36,30,48,55,68,88,154,203,333,465,641,865,1107,1087,1113,1281,1107,627,263,156,106,61,71,42,31,18,7,12,7,5,2,2,2,2,1,1,-,1,-,-,-,2
60,"01","26000","a","nenKGXO.0047","1","　夫が61歳",10225,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,2,-,1,2,5,1,4,7,10,11,6,11,16,17,30,36,36,50,74,66,129,156,226,340,486,658,855,1080,1092,1103,1180,1052,597,280,180,113,101,77,47,22,18,11,9,6,5,2,2,2,2,1,-,1,-,2,-,3
61,"01","26000","a","nenKGXO.0048","1","　夫が62歳",10832,-,-,-,-,-,-,-,-,-,-,-,-,1,1,2,3,-,1,3,2,2,3,5,6,7,8,15,11,15,22,31,25,27,61,53,95,100,150,205,333,492,741,866,1017,1163,1244,1257,1160,678,342,231,156,103,69,32,26,19,12,5,9,9,2,3,4,2,1,-,-,1,-,1
62,"01","26000","a","nenKGXO.0049","1","　夫が63歳",11797,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,2,-,2,2,3,3,3,8,8,3,7,4,10,14,17,25,16,30,46,38,63,87,111,150,236,352,539,757,929,1146,1312,1325,1333,1359,798,388,261,133,101,54,26,27,21,14,10,5,1,2,2,4,1,-,2,-,-,4
63,"01","26000","a","nenKGXO.0050","1","　夫が64歳",12845,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,2,3,2,1,5,3,2,6,4,7,8,8,11,8,15,21,11,30,19,65,60,92,135,182,237,386,540,687,992,1325,1323,1548,1564,1451,890,501,295,177,65,33,35,35,8,19,11,5,7,1,3,1,-,-,-,-,3
64,"01","26000","a","nenKGXO.0051","1","　夫が65歳",14453,-,-,-,-,-,-,-,-,-,-,1,-,-,1,-,1,1,-,2,2,2,2,5,4,5,9,10,11,10,10,12,24,29,26,31,50,53,92,84,130,206,249,426,640,868,1104,1294,1609,1621,1863,1666,1137,526,266,109,63,62,29,40,18,17,10,4,7,4,3,-,-,-,2,3
65,"01","26000","a","nenKGXO.0052","1","　夫が66歳",17229,-,-,-,-,-,-,-,-,1,-,-,-,1,-,-,2,1,-,-,2,2,5,2,4,5,5,4,8,3,15,17,18,23,31,31,41,49,45,63,112,139,222,316,455,616,1009,1422,1660,1872,2169,2253,2151,1187,593,188,135,120,82,32,35,26,19,11,6,10,2,2,2,1,2,2
66,"01","26000","a","nenKGXO.0053","1","　夫が67歳",17217,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,2,1,4,2,1,2,6,2,6,3,6,15,8,12,6,15,15,26,26,36,49,40,64,102,120,195,242,394,628,949,1317,1611,2028,2383,2595,2143,1165,314,209,142,85,80,50,25,28,14,15,10,5,3,4,3,2,7
67,"01","26000","a","nenKGXO.0054","1","　夫が68歳",16452,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,2,1,-,1,2,1,1,2,3,-,1,2,6,6,11,12,17,18,15,16,27,28,31,41,40,63,82,115,157,232,414,591,925,1325,1829,2170,2538,2322,1857,617,297,222,132,87,53,39,26,14,12,13,7,7,6,4,3,7
68,"01","26000","a","nenKGXO.0055","1","　夫が69歳",9812,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,2,1,-,1,2,1,-,1,-,4,3,4,7,5,2,8,5,13,23,20,20,26,22,32,37,51,86,124,232,400,661,929,1157,1555,1583,1335,581,354,179,121,79,45,22,18,20,10,10,8,1,4,2,1,4
69,"01","26000","a","nenKGXO.0056","1","　夫が70歳",10149,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,1,-,-,-,1,3,-,-,1,4,-,2,2,4,1,3,6,5,6,6,10,11,15,11,22,18,37,40,46,93,105,222,434,676,1037,1532,1707,1564,844,639,444,237,150,69,48,16,14,18,21,5,4,4,6,1,3
70,"01","26000","a","nenKGXO.0057","1","　夫が71歳",13345,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,1,-,3,2,2,4,1,4,4,5,6,4,9,7,8,16,10,17,24,21,19,40,46,75,87,164,338,544,1012,1683,2206,2208,1255,1127,1057,594,296,170,85,55,34,24,22,11,18,7,3,4,11
71,"01","26000","a","nenKGXO.0058","1","　夫が72歳",12715,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,2,1,-,1,-,-,2,2,1,6,1,3,5,3,3,9,8,4,12,9,12,17,20,28,28,34,60,98,204,352,647,1173,1664,1954,1320,1291,1404,1038,615,298,132,71,57,43,23,15,11,12,3,5,13
72,"01","26000","a","nenKGXO.0059","1","　夫が73歳",13210,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,-,-,1,1,2,4,3,4,2,1,-,3,-,4,8,6,10,7,11,18,16,22,32,44,71,108,193,387,822,1376,1856,1383,1366,1735,1415,1065,593,236,130,76,59,38,29,16,19,12,6,19
73,"01","26000","a","nenKGXO.0060","1","　夫が74歳",12528,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,3,1,-,1,-,1,1,1,1,3,1,-,2,2,5,4,6,7,12,8,11,20,19,34,41,63,125,231,522,899,1347,1056,1332,1811,1551,1328,1006,492,211,120,71,59,39,16,16,19,12,16
74,"01","26000","a","nenKGXO.0061","1","　夫が75歳",10408,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,-,1,-,-,2,2,4,1,1,1,1,4,2,5,8,5,7,7,6,14,13,19,17,40,65,124,254,473,690,642,1053,1549,1358,1364,1121,685,379,185,98,70,32,31,25,13,12,23
75,"01","26000","a","nenKGXO.0062","1","　夫が76歳",8558,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,-,-,-,-,-,-,-,2,1,1,2,4,3,1,2,4,3,4,8,7,13,8,10,24,37,59,119,220,387,387,667,1097,1196,1243,1115,793,471,284,140,82,63,33,15,20,12,20
