﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","",""
32,"","26000","a","seI65A.0001","0","danjo.0000","1","nen652.0001","1","　　（再掲）65歳以上",406883,136531,175205,64421,19839,5580,3401,1906,406883,136531,175205,64421,19839,5580,3401,1906
33,"","26000","a","seI65A.0001","0","danjo.0000","1","nen652.0002","2","　　　（再掲）75歳以上",186483,74086,78767,22560,6361,2302,1642,765,186483,74086,78767,22560,6361,2302,1642,765
34,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0000","0","　男",826032,212165,252568,162830,138177,43753,11959,4580,324833,41711,161890,69176,27340,13526,7649,3541
35,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0001","1","　　15歳未満",5,2,1,2,-,-,-,-,1,-,-,1,-,-,-,-
36,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0002","1","　　15～19歳",7844,7711,85,31,16,1,-,-,1,-,-,-,1,-,-,-
37,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0003","1","　　20～24歳",32341,29775,1369,823,316,43,11,4,48,-,16,17,11,2,-,2
38,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0004","1","　　25～29歳",34788,20812,6575,4396,2360,524,98,23,172,-,56,40,41,19,9,7
39,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0005","1","　　30～34歳",44856,13997,8978,10072,8910,2382,427,90,628,-,157,159,97,97,81,37
40,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0006","1","　　35～39歳",59117,12671,8943,11956,18194,5932,1096,325,1983,-,496,362,268,369,330,158
41,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0007","1","　　40～44歳",74990,14017,10479,13377,25695,8997,1882,543,4984,-,1362,797,626,1039,817,343
42,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0008","1","　　45～49歳",69382,13353,10477,13057,22594,7674,1748,479,6813,-,1841,1093,964,1588,1000,327
43,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0009","1","　　50～54歳",65533,12246,12287,14452,18391,6169,1559,429,8899,-,2244,1500,1706,2097,1040,312
44,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0010","1","　　55～59歳",62120,11045,16104,16341,13060,4141,1037,392,10180,-,2258,2431,2538,1941,738,274
45,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0011","1","　　60～64歳",71120,12501,25845,19245,9749,2556,792,432,13275,-,4268,4271,2832,1256,409,239
46,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0012","1","　　65～69歳",93001,15079,43671,22827,8141,1830,845,608,93001,15079,43671,22827,8141,1830,845,608
47,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0013","1","　　70～74歳",72876,9755,40087,15946,4561,1198,827,502,72876,9755,40087,15946,4561,1198,827,502
48,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0014","1","　　75～79歳",53322,6899,31477,10449,2611,843,689,354,53322,6899,31477,10449,2611,843,689,354
49,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0015","1","　　80～84歳",36404,5358,21659,6120,1745,711,551,260,36404,5358,21659,6120,1745,711,551,260
50,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0016","1","　　85歳以上",22246,4620,12298,3163,1198,536,313,118,22246,4620,12298,3163,1198,536,313,118
51,"","26000","a","seI65A.0001","0","danjo.0001","1","nen5EX.0017","1","　　年齢「不詳」",26087,22324,2233,573,636,216,84,21,-,-,-,-,-,-,-,-
52,"","26000","a","seI65A.0001","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",277849,41711,149192,58505,18256,5118,3225,1842,277849,41711,149192,58505,18256,5118,3225,1842
53,"","26000","a","seI65A.0001","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",111972,16877,65434,19732,5554,2090,1553,732,111972,16877,65434,19732,5554,2090,1553,732
54,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0000","0","　女",325390,227840,59453,26860,8548,1956,538,195,136546,94820,29706,8075,2702,852,287,104
55,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0001","1","　　15歳未満",6,4,1,1,-,-,-,-,-,-,-,-,-,-,-,-
56,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0002","1","　　15～19歳",7560,7453,95,6,2,3,-,1,-,-,-,-,-,-,-,-
57,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0003","1","　　20～24歳",26463,25207,1042,170,39,5,-,-,16,-,14,1,1,-,-,-
58,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0004","1","　　25～29歳",19741,17123,1730,662,180,40,5,1,48,-,23,14,9,2,-,-
59,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0005","1","　　30～34歳",15153,10958,2093,1398,560,107,25,12,148,-,66,48,21,9,3,1
60,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0006","1","　　35～39歳",15261,8795,2770,2416,991,227,48,14,396,-,164,121,63,35,12,1
61,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0007","1","　　40～44歳",19444,8732,4424,4187,1614,387,69,31,983,-,430,243,187,90,22,11
62,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0008","1","　　45～49歳",19458,8187,5076,4332,1500,278,67,18,1369,-,570,374,283,105,31,6
63,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0009","1","　　50～54歳",18792,8163,5706,3673,985,200,48,17,1677,-,754,533,281,80,24,5
64,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0010","1","　　55～59歳",16258,8266,5034,2224,577,116,26,15,1472,-,790,456,164,44,11,7
65,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0011","1","　　60～64歳",18927,11395,5167,1754,430,116,46,19,1403,-,882,369,110,25,8,9
66,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0012","1","　　65～69歳",27750,18566,6824,1726,432,130,54,18,27750,18566,6824,1726,432,130,54,18
67,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0013","1","　　70～74歳",26773,19045,5856,1362,344,120,33,13,26773,19045,5856,1362,344,120,33,13
68,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0014","1","　　75～79歳",25889,19248,5084,1095,319,90,45,8,25889,19248,5084,1095,319,90,45,8
69,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0015","1","　　80～84歳",24682,19387,4116,833,249,65,20,12,24682,19387,4116,833,249,65,20,12
70,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0016","1","　　85歳以上",23940,18574,4133,900,239,57,24,13,23940,18574,4133,900,239,57,24,13
71,"","26000","a","seI65A.0001","0","danjo.0002","1","nen5EX.0017","1","　　年齢「不詳」",19293,18737,302,121,87,15,28,3,-,-,-,-,-,-,-,-
72,"","26000","a","seI65A.0001","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",129034,94820,26013,5916,1583,462,176,64,129034,94820,26013,5916,1583,462,176,64
73,"","26000","a","seI65A.0001","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",74511,57209,13333,2828,807,212,89,33,74511,57209,13333,2828,807,212,89,33
74,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0000","0","一般世帯人員",2558495,440005,624042,569070,586900,228545,74982,34951,1017792,136531,383192,231753,120168,71890,47616,26642
75,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0001","1","　　15歳未満",19,6,4,9,-,-,-,-,3,-,-,3,-,-,-,-
76,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0002","1","　　15～19歳",15736,15164,360,111,72,20,-,9,4,-,-,-,4,-,-,-
77,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0003","1","　　20～24歳",64538,54982,4822,2979,1420,240,66,29,187,-,60,54,48,10,-,15
78,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0004","1","　　25～29歳",83487,37935,16610,15174,10160,2820,618,170,729,-,158,162,200,105,54,50
79,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0005","1","　　30～34歳",135281,24955,22142,34410,37880,12445,2712,737,2844,-,446,621,472,530,504,271
80,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0006","1","　　35～39歳",204887,21466,23426,43116,76740,30795,6864,2480,9332,-,1320,1449,1324,2020,2052,1167
81,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0007","1","　　40～44歳",277296,22749,29806,52692,109236,46920,11706,4187,23199,-,3584,3120,3252,5645,5034,2564
82,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0008","1","　　45～49歳",255455,21540,31106,52167,96376,39760,10890,3616,31267,-,4822,4401,4988,8465,6186,2405
83,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0009","1","　　50～54歳",233020,20409,35986,54375,77504,31845,9642,3259,39623,-,5996,6099,7948,10885,6384,2311
84,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0010","1","　　55～59歳",202483,19311,42276,55695,54548,21285,6378,2990,42044,-,6096,8661,10808,9925,4494,2060
85,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0011","1","　　60～64歳",211382,23896,62024,62997,40716,13360,5028,3361,46758,-,10300,13920,11768,6405,2502,1863
86,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0012","1","　　65～69歳",262381,33645,100990,73659,34292,9800,5394,4601,262381,33645,100990,73659,34292,9800,5394,4601
87,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0013","1","　　70～74歳",207742,28800,91886,51924,19620,6590,5160,3762,207742,28800,91886,51924,19620,6590,5160,3762
88,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0014","1","　　75～79歳",157297,26147,73122,34632,11720,4665,4404,2607,157297,26147,73122,34632,11720,4665,4404,2607
89,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0015","1","　　80～84歳",114432,24745,51550,20859,7976,3880,3426,1996,114432,24745,51550,20859,7976,3880,3426,1996
90,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0016","1","　　85歳以上",79950,23194,32862,12189,5748,2965,2022,970,79950,23194,32862,12189,5748,2965,2022,970
91,"","26000","a","seI65A.0002","0","danjo.0000","0","nen5EX.0017","1","　　年齢「不詳」",53109,41061,5070,2082,2892,1155,672,177,-,-,-,-,-,-,-,-
92,"","26000","a","seI65A.0002","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",821802,136531,350410,193263,79356,27900,20406,13936,821802,136531,350410,193263,79356,27900,20406,13936
93,"","26000","a","seI65A.0002","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",351679,74086,157534,67680,25444,11510,9852,5573,351679,74086,157534,67680,25444,11510,9852,5573
94,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0000","0","　男",2082540,212165,505136,488490,552708,218765,71754,33522,821786,41711,323780,207528,109360,67630,45894,25883
95,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0001","1","　　15歳未満",10,2,2,6,-,-,-,-,3,-,-,3,-,-,-,-
96,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0002","1","　　15～19歳",8043,7711,170,93,64,5,-,-,4,-,-,-,4,-,-,-
97,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0003","1","　　20～24歳",36556,29775,2738,2469,1264,215,66,29,152,-,32,51,44,10,-,15
98,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0004","1","　　25～29歳",59961,20812,13150,13188,9440,2620,588,163,595,-,112,120,164,95,54,50
99,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0005","1","　　30～34歳",112929,13997,17956,30216,35640,11910,2562,648,2414,-,314,477,388,485,486,264
100,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0006","1","　　35～39歳",177814,12671,17886,35868,72776,29660,6576,2377,8135,-,992,1086,1072,1845,1980,1160
101,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0007","1","　　40～44歳",238126,14017,20958,40131,102780,44985,11292,3963,20201,-,2724,2391,2504,5195,4902,2485
102,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0008","1","　　45～49歳",216192,13353,20954,39171,90376,38370,10488,3480,27117,-,3682,3279,3856,7940,6000,2360
103,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0009","1","　　50～54歳",197072,12246,24574,43356,73564,30845,9354,3133,34812,-,4488,4500,6824,10485,6240,2275
104,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0010","1","　　55～59歳",174328,11045,32208,49023,52240,20705,6222,2885,38105,-,4516,7293,10152,9705,4428,2011
105,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0011","1","　　60～64歳",181681,12501,51690,57735,38996,12780,4752,3227,43211,-,8536,12813,11328,6280,2454,1800
106,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0012","1","　　65～69歳",222155,15079,87342,68481,32564,9150,5070,4469,222155,15079,87342,68481,32564,9150,5070,4469
107,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0013","1","　　70～74歳",170630,9755,80174,47838,18244,5990,4962,3667,170630,9755,80174,47838,18244,5990,4962,3667
108,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0014","1","　　75～79歳",122539,6899,62954,31347,10444,4215,4134,2546,122539,6899,62954,31347,10444,4215,4134,2546
109,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0015","1","　　80～84歳",82784,5358,43318,18360,6980,3555,3306,1907,82784,5358,43318,18360,6980,3555,3306,1907
110,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0016","1","　　85歳以上",48929,4620,24596,9489,4792,2680,1878,874,48929,4620,24596,9489,4792,2680,1878,874
111,"","26000","a","seI65A.0002","0","danjo.0001","1","nen5EX.0017","1","　　年齢「不詳」",32791,22324,4466,1719,2544,1080,504,154,-,-,-,-,-,-,-,-
112,"","26000","a","seI65A.0002","0","danjo.0001","1","nen652.0001","1","　　（再掲）65歳以上",647037,41711,298384,175515,73024,25590,19350,13463,647037,41711,298384,175515,73024,25590,19350,13463
113,"","26000","a","seI65A.0002","0","danjo.0001","1","nen652.0002","2","　　　（再掲）75歳以上",254252,16877,130868,59196,22216,10450,9318,5327,254252,16877,130868,59196,22216,10450,9318,5327
114,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0000","0","　女",475955,227840,118906,80580,34192,9780,3228,1429,196006,94820,59412,24225,10808,4260,1722,759
115,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0001","1","　　15歳未満",9,4,2,3,-,-,-,-,-,-,-,-,-,-,-,-
116,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0002","1","　　15～19歳",7693,7453,190,18,8,15,-,9,-,-,-,-,-,-,-,-
117,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0003","1","　　20～24歳",27982,25207,2084,510,156,25,-,-,35,-,28,3,4,-,-,-
118,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0004","1","　　25～29歳",23526,17123,3460,1986,720,200,30,7,134,-,46,42,36,10,-,-
119,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0005","1","　　30～34歳",22352,10958,4186,4194,2240,535,150,89,430,-,132,144,84,45,18,7
120,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0006","1","　　35～39歳",27073,8795,5540,7248,3964,1135,288,103,1197,-,328,363,252,175,72,7
121,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0007","1","　　40～44歳",39170,8732,8848,12561,6456,1935,414,224,2998,-,860,729,748,450,132,79
122,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0008","1","　　45～49歳",39263,8187,10152,12996,6000,1390,402,136,4150,-,1140,1122,1132,525,186,45
123,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0009","1","　　50～54歳",35948,8163,11412,11019,3940,1000,288,126,4811,-,1508,1599,1124,400,144,36
124,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0010","1","　　55～59歳",28155,8266,10068,6672,2308,580,156,105,3939,-,1580,1368,656,220,66,49
125,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0011","1","　　60～64歳",29701,11395,10334,5262,1720,580,276,134,3547,-,1764,1107,440,125,48,63
126,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0012","1","　　65～69歳",40226,18566,13648,5178,1728,650,324,132,40226,18566,13648,5178,1728,650,324,132
127,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0013","1","　　70～74歳",37112,19045,11712,4086,1376,600,198,95,37112,19045,11712,4086,1376,600,198,95
128,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0014","1","　　75～79歳",34758,19248,10168,3285,1276,450,270,61,34758,19248,10168,3285,1276,450,270,61
129,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0015","1","　　80～84歳",31648,19387,8232,2499,996,325,120,89,31648,19387,8232,2499,996,325,120,89
130,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0016","1","　　85歳以上",31021,18574,8266,2700,956,285,144,96,31021,18574,8266,2700,956,285,144,96
131,"","26000","a","seI65A.0002","0","danjo.0002","1","nen5EX.0017","1","　　年齢「不詳」",20318,18737,604,363,348,75,168,23,-,-,-,-,-,-,-,-
132,"","26000","a","seI65A.0002","0","danjo.0002","1","nen652.0001","1","　　（再掲）65歳以上",174765,94820,52026,17748,6332,2310,1056,473,174765,94820,52026,17748,6332,2310,1056,473
133,"","26000","a","seI65A.0002","0","danjo.0002","1","nen652.0002","2","　　　（再掲）75歳以上",97427,57209,26666,8484,3228,1060,534,246,97427,57209,26666,8484,3228,1060,534,246
134,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0000","0","65歳以上世帯人員",667575,136531,316772,128011,46796,20304,12703,6458,667575,136531,316772,128011,46796,20304,12703,6458
135,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0001","1","　　15歳未満",1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-
136,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0002","1","　　15～19歳",2,-,-,-,2,-,-,-,2,-,-,-,2,-,-,-
137,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0003","1","　　20～24歳",69,-,30,21,12,3,-,3,69,-,30,21,12,3,-,3
138,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0004","1","　　25～29歳",240,-,79,59,54,29,11,8,240,-,79,59,54,29,11,8
139,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0005","1","　　30～34歳",884,-,223,238,143,116,107,57,884,-,223,238,143,116,107,57
140,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0006","1","　　35～39歳",2862,-,660,609,391,480,478,244,2862,-,660,609,391,480,478,244
141,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0007","1","　　40～44歳",7214,-,1792,1297,970,1324,1209,622,7214,-,1792,1297,970,1324,1209,622
142,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0008","1","　　45～49歳",9763,-,2411,1803,1450,1983,1536,580,9763,-,2411,1803,1450,1983,1536,580
143,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0009","1","　　50～54歳",12160,-,2998,2289,2278,2538,1532,525,12160,-,2998,2289,2278,2538,1532,525
144,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0010","1","　　55～59歳",12944,-,3048,3059,3068,2351,1015,403,12944,-,3048,3059,3068,2351,1015,403
145,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0011","1","　　60～64歳",15844,-,5150,4953,3348,1545,536,312,15844,-,5150,4953,3348,1545,536,312
146,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0012","1","　　65～69歳",166935,33645,75440,38342,13668,3213,1494,1133,166935,33645,75440,38342,13668,3213,1494,1133
147,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0013","1","　　70～74歳",158870,28800,82610,32846,9433,2489,1653,1039,158870,28800,82610,32846,9433,2489,1653,1039
148,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0014","1","　　75～79歳",124385,26147,66869,21986,5558,1713,1387,725,124385,26147,66869,21986,5558,1713,1387,725
149,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0015","1","　　80～84歳",90949,24745,46588,12963,3633,1399,1084,537,90949,24745,46588,12963,3633,1399,1084,537
150,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0016","1","　　85歳以上",64453,23194,28874,7545,2788,1121,661,270,64453,23194,28874,7545,2788,1121,661,270
151,"","26000","a","seI65A.0003","0","danjo.0000","0","nen5EX.0017","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
152,"","26000","a","seI65A.0003","0","danjo.0000","0","nen652.0001","1","　　（再掲）65歳以上",605592,136531,300381,113682,35080,9935,6279,3704,605592,136531,300381,113682,35080,9935,6279,3704
153,"","26000","a","seI65A.0003","0","danjo.0000","0","nen652.0002","2","　　　（再掲）75歳以上",279787,74086,142331,42494,11979,4233,3132,1532,279787,74086,142331,42494,11979,4233,3132,1532
154,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0000","0","　男",524263,41711,282785,118320,43541,19246,12341,6319,524263,41711,282785,118320,43541,19246,12341,6319
155,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0001","1","　　15歳未満",1,-,-,1,-,-,-,-,1,-,-,1,-,-,-,-
156,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0002","1","　　15～19歳",2,-,-,-,2,-,-,-,2,-,-,-,2,-,-,-
157,"","26000","a","seI65A.0003","0","danjo.0001","1","nen5EX.0003","1","　　20～24歳",53,-,16,20,11,3,-,3,53,-,16,20,11,3,-,3
