﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","26001","b","2015","2000","市部",1102660,429256,296703,179789,138573,42695,11395,4249,2429282,429256,593406,539367,554292,213475,68370,31116,85850,-,1918,30945,34229,13046,3794,1918,335859,-,3836,92835,136916,65230,22764,14278,111787,-,1918,31454,50166,19582,5647,3020,215120,857,10410,65871,91770,33060,9285,3867,835756,857,20820,197613,367080,165300,55710,28376,363143,857,10428,73273,166336,78421,22751,11077
13,"","26002","b","2015","2000","郡部",48762,10749,15318,9901,8152,3014,1102,526,129213,10749,30636,29703,32608,15070,6612,3835,4308,-,67,1247,1651,792,308,243,18080,-,134,3741,6604,3960,1848,1793,5691,-,67,1269,2397,1126,454,378,12043,11,416,2941,5069,2241,884,481,49964,11,832,8823,20276,11205,5304,3513,21090,11,417,3297,9006,5054,2022,1283
14,"","26100","1","2015","","京都市",705142,319562,175597,103237,76901,22327,5616,1902,1447317,319562,351194,309711,307604,111635,33696,13915,48640,-,1281,18933,19071,6690,1849,816,186217,-,2562,56799,76284,33450,11094,6028,62673,-,1281,19245,27997,10121,2751,1278,120253,664,6636,39309,50308,17133,4501,1702,458243,664,13272,117927,201232,85665,27006,12477,198358,664,6651,43654,90996,40426,11144,4823
15,"","26100","9","","2000","　　(旧 100 京都市)",703184,319083,174854,102882,76692,22226,5581,1866,1442474,319083,349708,308646,306768,111130,33486,13653,48530,-,1281,18910,19043,6662,1837,797,185683,-,2562,56730,76172,33310,11022,5887,62535,-,1281,19222,27956,10089,2732,1255,119938,664,6627,39245,50212,17055,4468,1667,456806,664,13254,117735,200848,85275,26808,12222,197772,664,6642,43585,90829,40261,11063,4728
16,"","26101","0","2015","2000","京都市 北区",56721,25313,14502,8190,6248,1857,472,139,117023,25313,29004,24570,24992,9285,2832,1027,3495,-,70,1244,1428,531,161,61,13655,-,140,3732,5712,2655,966,450,4510,-,70,1258,2082,775,237,88,9277,74,461,2801,4037,1401,380,123,35743,74,922,8403,16148,7005,2280,911,15373,74,461,3078,7237,3242,928,353
17,"","26102","0","2015","2000","京都市 上京区",46803,27386,8950,5268,3720,1098,288,93,83860,27386,17900,15804,14880,5490,1728,672,2247,-,51,893,903,290,79,31,8543,-,102,2679,3612,1450,474,226,2869,-,51,905,1301,444,114,54,5630,46,268,1876,2343,788,227,82,21477,46,536,5628,9372,3940,1362,593,9150,46,268,2048,4242,1812,525,209
18,"","26103","0","2015","2000","京都市 左京区",83306,41965,18664,11226,8114,2459,656,222,163289,41965,37328,33678,32456,12295,3936,1631,5300,-,109,1996,2128,756,214,97,20493,-,218,5988,8512,3780,1284,711,6872,-,109,2027,3090,1184,313,149,12733,87,571,4125,5312,1926,516,196,49023,87,1142,12375,21248,9630,3096,1445,21080,87,572,4481,9571,4584,1245,540
19,"","26104","0","2015","2000","京都市 中京区",59048,32722,12433,7029,5106,1313,329,116,108485,32722,24866,21087,20424,6565,1974,847,3599,-,108,1551,1403,387,101,49,13387,-,216,4653,5612,1935,606,365,4553,-,108,1563,2069,584,146,83,8536,81,547,3064,3491,991,260,102,31595,81,1094,9192,13964,4955,1560,749,13466,81,560,3315,6310,2306,615,279
20,"","26105","0","2015","2000","京都市 東山区",21353,12045,4894,2353,1421,463,134,43,38012,12045,9788,7059,5684,2315,804,317,906,-,47,350,327,122,40,20,3450,-,94,1050,1308,610,240,148,1133,-,47,356,460,174,62,34,2227,51,180,734,812,311,103,36,8299,51,360,2202,3248,1555,618,265,3518,51,180,825,1442,683,227,110
21,"","26106","0","2015","2000","京都市 下京区",47181,28310,9255,4975,3352,932,266,91,82077,28310,18510,14925,13408,4660,1596,668,2644,-,76,1208,950,290,76,44,9804,-,152,3624,3800,1450,456,322,3318,-,76,1225,1399,439,114,65,5837,35,345,2197,2263,697,219,81,21764,35,690,6591,9052,3485,1314,597,9212,35,346,2396,4093,1619,497,226
22,"","26107","0","2015","2000","京都市 南区",47068,20387,11983,7182,5364,1623,389,140,98825,20387,23966,21546,21456,8115,2334,1021,3695,-,96,1489,1401,526,123,60,14076,-,192,4467,5604,2630,738,445,4817,-,96,1514,2112,818,186,91,8383,28,471,2819,3426,1216,302,121,31908,28,942,8457,13704,6080,1812,885,13943,28,471,3122,6304,2912,782,324
23,"","26108","0","2015","","京都市 右京区",94425,39637,24390,14830,11311,3181,797,279,200884,39637,48780,44490,45244,15905,4782,2046,6960,-,153,2693,2775,936,269,134,26779,-,306,8079,11100,4680,1614,1000,8973,-,153,2723,4115,1367,408,207,17206,76,865,5595,7305,2459,647,259,65889,76,1730,16785,29220,12295,3882,1901,28447,76,865,6186,13197,5770,1639,714
24,"","26108","9","","2000","　　(旧 108 京都市 右京区)",92467,39158,23647,14475,11102,3080,762,243,196041,39158,47294,43425,44408,15400,4572,1784,6850,-,153,2670,2747,908,257,115,26245,-,306,8010,10988,4540,1542,859,8835,-,153,2700,4074,1335,389,184,16891,76,856,5531,7209,2381,614,224,64452,76,1712,16593,28836,11905,3684,1646,27861,76,856,6117,13030,5605,1558,619
25,"","26108","9","","2000","　　(旧 381 京北町)",1958,479,743,355,209,101,35,36,4843,479,1486,1065,836,505,210,262,110,-,-,23,28,28,12,19,534,-,-,69,112,140,72,141,138,-,-,23,41,32,19,23,315,-,9,64,96,78,33,35,1437,-,18,192,384,390,198,255,586,-,9,69,167,165,81,95
26,"","26109","0","2015","2000","京都市 伏見区",125828,49020,34613,20633,15322,4660,1188,392,274737,49020,69226,61899,61288,23300,7128,2876,9597,-,322,3546,3731,1415,415,168,37022,-,644,10638,14924,7075,2490,1251,12437,-,322,3636,5449,2148,619,263,24507,62,1638,7928,9995,3584,946,354,93301,62,3276,23784,39980,17920,5676,2603,41073,62,1638,9073,18127,8600,2475,1098
27,"","26110","0","2015","2000","京都市 山科区",60348,23104,17418,9799,7269,2070,503,185,131123,23104,34836,29397,29076,10350,3018,1342,4534,-,151,1752,1745,644,169,73,17303,-,302,5256,6980,3220,1014,531,5855,-,151,1797,2569,980,244,114,11467,46,744,3674,4758,1664,414,167,43605,46,1488,11022,19032,8320,2484,1213,18983,46,744,4184,8628,3911,998,472
28,"","26111","0","2015","2000","京都市 西京区",63061,19673,18495,11752,9674,2671,594,202,149002,19673,36990,35256,38696,13355,3564,1468,5663,-,98,2211,2280,793,202,79,21705,-,196,6633,9120,3965,1212,579,7336,-,98,2241,3351,1208,308,130,14450,78,546,4496,6566,2096,487,181,55639,78,1092,13488,26264,10480,2922,1315,24113,78,546,4946,11845,4987,1213,498
29,"","26201","2","2015","","福知山市",32065,10357,9605,5557,4172,1614,526,234,75879,10357,19210,16671,16688,8070,3156,1727,3202,-,57,1031,1208,588,195,123,13081,-,114,3093,4832,2940,1170,932,4326,-,57,1040,1827,893,296,213,7441,12,316,2157,2958,1311,465,222,29934,12,632,6471,11832,6555,2790,1642,13207,12,316,2402,5466,3178,1172,661
30,"","26201","9","","2000","　　(旧 201 福知山市)",27618,9200,8038,4697,3685,1391,432,175,64944,9200,16076,14091,14740,6955,2592,1290,2956,-,55,980,1130,532,170,89,11925,-,110,2940,4520,2660,1020,675,3985,-,55,988,1719,810,259,154,6762,12,302,2023,2715,1156,389,165,26878,12,604,6069,10860,5780,2334,1219,11967,12,302,2253,5049,2844,1004,503
31,"","26201","9","","2000","　　(旧 421 三和町)",1346,408,458,243,132,60,29,16,3171,408,916,729,528,300,174,116,60,-,-,9,25,12,7,7,281,-,-,27,100,60,42,52,81,-,-,9,34,15,12,11,177,-,5,28,65,41,24,14,805,-,10,84,260,205,144,102,319,-,5,30,114,79,52,39
32,"","26201","9","","2000","　　(旧 422 夜久野町)",1367,334,484,291,129,69,32,28,3439,334,968,873,516,345,192,211,65,-,-,12,11,18,7,17,342,-,-,36,44,90,42,130,94,-,-,12,18,28,8,28,187,-,1,36,51,43,28,28,908,-,2,108,204,215,168,211,348,-,1,41,81,90,56,79
33,"","26201","9","","2000","　　(旧 441 大江町)",1734,415,625,326,226,94,33,15,4325,415,1250,978,904,470,198,110,121,-,2,30,42,26,11,10,533,-,4,90,168,130,66,75,166,-,2,31,56,40,17,20,315,-,8,70,127,71,24,15,1343,-,16,210,508,355,144,110,573,-,8,78,222,165,60,40
34,"","26202","2","2015","2000","舞鶴市",34619,11347,10666,5994,4249,1635,509,219,80510,11347,21332,17982,16996,8175,3054,1624,3157,-,54,1012,1163,604,211,113,12942,-,108,3036,4652,3020,1266,860,4207,-,54,1030,1734,892,325,172,7763,22,370,2256,3067,1362,472,214,31027,22,740,6768,12268,6810,2832,1587,13743,22,370,2531,5659,3324,1201,636
35,"","26203","2","2015","2000","綾部市",13734,4087,4544,2381,1616,717,273,116,32856,4087,9088,7143,6464,3585,1638,851,1010,-,11,267,362,223,95,52,4348,-,22,801,1448,1115,570,392,1364,-,11,274,522,317,149,91,2742,1,100,682,1029,580,244,106,11508,1,200,2046,4116,2900,1464,781,4892,1,100,764,1852,1335,538,302
36,"","26204","2","2015","2000","宇治市",73218,19695,22164,14527,12088,3616,839,289,181186,19695,44328,43581,48352,18080,5034,2116,6484,-,91,2105,2802,1061,282,143,25775,-,182,6315,11208,5305,1692,1073,8524,-,91,2139,4072,1582,428,212,17390,24,657,4888,8048,2828,684,261,68353,24,1314,14664,32192,14140,4104,1915,29834,24,658,5453,14490,6692,1718,799
37,"","26205","2","2015","2000","宮津市",7710,2403,2683,1360,725,350,122,67,17724,2403,5366,4080,2900,1750,732,493,481,-,7,146,151,91,49,37,2082,-,14,438,604,455,294,277,637,-,7,151,219,132,72,56,1329,10,70,370,432,282,103,62,5474,10,140,1110,1728,1410,618,458,2389,10,70,414,782,663,254,196
38,"","26206","2","2015","2000","亀岡市",33863,8049,10224,6814,5881,2017,644,234,88114,8049,20448,20442,23524,10085,3864,1702,3218,-,66,948,1352,561,185,106,13082,-,132,2844,5408,2805,1110,783,4278,-,66,967,1963,844,270,168,8376,8,322,2130,3726,1506,474,210,33849,8,644,6390,14904,7530,2844,1529,14604,8,322,2377,6670,3505,1114,608
39,"","26207","2","2015","2000","城陽市",29837,6796,10169,6138,4748,1445,415,126,75169,6796,20338,18414,18992,7225,2490,914,2544,-,40,823,1068,433,127,53,10139,-,80,2469,4272,2165,762,391,3336,-,40,839,1542,641,191,83,6677,5,304,1839,2962,1122,335,110,26398,5,608,5517,11848,5610,2010,800,11484,5,304,2079,5347,2610,829,310
40,"","26208","2","2015","2000","向日市",21345,5433,6689,4377,3643,942,193,68,52882,5433,13378,13131,14572,4710,1158,500,2089,-,42,761,884,301,72,29,8056,-,84,2283,3536,1505,432,216,2672,-,42,771,1253,459,105,42,5383,11,222,1649,2518,760,161,62,20698,11,444,4947,10072,3800,966,458,9051,11,222,1837,4574,1853,370,184
41,"","26209","2","2015","2000","長岡京市",32449,9058,9758,6525,5360,1420,249,79,78755,9058,19516,19575,21440,7100,1494,572,3379,-,55,1340,1464,425,66,29,12720,-,110,4020,5856,2125,396,213,4318,-,55,1348,2147,633,96,39,8142,11,287,2634,3835,1119,186,70,31045,11,574,7902,15340,5595,1116,507,13574,11,287,2870,7027,2707,461,211
42,"","26210","2","2015","2000","八幡市",29238,7509,9507,5933,4436,1382,344,127,71975,7509,19014,17799,17744,6910,2064,935,2600,-,72,863,1049,433,124,59,10287,-,144,2589,4196,2165,744,449,3468,-,72,889,1529,665,199,114,6640,4,326,1987,2864,1056,287,116,25931,4,652,5961,11456,5280,1722,856,11543,4,328,2284,5232,2591,752,352
43,"","26211","2","2015","2000","京田辺市",29660,10652,7191,5163,4783,1446,329,96,69558,10652,14382,15489,19132,7230,1974,699,2968,-,47,984,1330,473,103,31,11585,-,94,2952,5320,2365,618,236,3866,-,47,995,1931,710,142,41,7458,69,254,2126,3525,1138,260,86,28933,69,508,6378,14100,5690,1560,628,12787,69,254,2321,6463,2819,637,224
44,"","26212","2","2015","","京丹後市",20425,4881,6506,3948,2821,1333,577,359,53775,4881,13012,11844,11284,6665,3462,2627,1652,-,32,377,519,359,184,181,7510,-,64,1131,2076,1795,1104,1340,2233,-,32,388,773,503,258,279,4710,3,199,984,1649,1010,520,345,20647,3,398,2952,6596,5050,3120,2528,8486,3,199,1110,2911,2199,1146,918
45,"","26212","9","","2000","　　(旧 481 峰山町)",4769,1334,1468,912,631,270,102,52,11878,1334,2936,2736,2524,1350,612,386,391,-,9,124,139,65,30,24,1634,-,18,372,556,325,180,183,518,-,9,126,212,88,43,40,1107,-,66,282,406,212,91,50,4580,-,132,846,1624,1060,546,372,1988,-,66,318,735,499,220,150
46,"","26212","9","","2000","　　(旧 482 大宮町)",3878,1051,1159,703,563,253,92,57,9955,1051,2318,2109,2252,1265,552,408,382,-,9,103,124,84,34,28,1648,-,18,309,496,420,204,201,516,-,9,104,195,122,45,41,997,-,50,235,369,207,81,55,4196,-,100,705,1476,1035,486,394,1765,-,50,260,672,472,176,135
47,"","26212","9","","2000","　　(旧 501 網野町)",4694,1001,1538,970,638,320,138,89,12616,1001,3076,2910,2552,1600,828,649,338,-,8,64,101,81,39,45,1582,-,16,192,404,405,234,331,451,-,8,67,140,110,55,71,1093,2,40,229,369,238,127,88,4839,2,80,687,1476,1190,762,642,1953,2,40,270,638,493,274,236
48,"","26212","9","","2000","　　(旧 502 丹後町)",2070,505,758,382,231,112,50,32,5187,505,1516,1146,924,560,300,236,144,-,3,28,41,39,15,18,674,-,6,84,164,195,90,135,182,-,3,30,55,48,20,26,375,-,13,67,131,88,46,30,1689,-,26,201,524,440,276,222,700,-,13,73,219,207,110,78
49,"","26212","9","","2000","　　(旧 503 弥栄町)",1775,413,557,333,252,126,62,32,4773,413,1114,999,1008,630,372,237,117,-,3,16,30,33,19,16,575,-,6,48,120,165,114,122,168,-,3,16,43,51,30,25,415,1,15,70,142,99,57,31,1876,1,30,210,568,495,342,230,754,1,15,79,243,205,122,89
50,"","26212","9","","2000","　　(旧 521 久美浜町)",3239,577,1026,648,506,252,133,97,9366,577,2052,1944,2024,1260,798,711,280,-,-,42,84,57,47,50,1397,-,-,126,336,285,282,368,398,-,-,45,128,84,65,76,723,-,15,101,232,166,118,91,3467,-,30,303,928,830,708,668,1326,-,15,110,404,323,244,230
51,"","26213","2","2015","","南丹市",12731,4165,3403,2198,1682,755,342,186,31484,4165,6806,6594,6728,3775,2052,1364,958,-,8,256,320,189,105,80,4238,-,16,768,1280,945,630,599,1304,-,8,258,485,274,147,132,2439,8,63,537,888,513,263,167,10668,8,126,1611,3552,2565,1578,1228,4390,8,63,589,1562,1145,565,458
52,"","26213","9","","2000","　　(旧 382 美山町)",1521,436,560,245,153,69,41,17,3620,436,1120,735,612,345,246,126,81,-,-,17,19,16,19,10,397,-,-,51,76,80,114,76,116,-,-,17,28,26,27,18,216,-,7,46,64,46,36,17,980,-,14,138,256,230,216,126,395,-,7,54,110,91,83,50
53,"","26213","9","","2000","　　(旧 401 園部町)",6741,2664,1465,1072,913,384,157,86,15955,2664,2930,3216,3652,1920,942,631,566,-,7,165,207,103,47,37,2410,-,14,495,828,515,282,276,766,-,7,167,316,154,60,62,1401,8,44,327,549,274,123,76,5941,8,88,981,2196,1370,738,560,2490,8,44,356,978,634,261,209
54,"","26213","9","","2000","　　(旧 402 八木町)",2631,619,790,501,379,188,92,62,7166,619,1580,1503,1516,940,552,456,195,-,1,50,62,36,21,25,894,-,2,150,248,180,126,188,270,-,1,50,95,50,35,39,494,-,5,99,158,111,65,56,2297,-,10,297,632,555,390,413,901,-,5,106,277,242,131,140
55,"","26213","9","","2000","　　(旧 404 日吉町)",1838,446,588,380,237,114,52,21,4743,446,1176,1140,948,570,312,151,116,-,-,24,32,34,18,8,537,-,-,72,128,170,108,59,152,-,-,24,46,44,25,13,328,-,7,65,117,82,39,18,1450,-,14,195,468,410,234,129,604,-,7,73,197,178,90,59
56,"","26214","2","2015","","木津川市",26624,5262,7997,5637,5468,1696,417,147,72098,5262,15994,16911,21872,8480,2502,1077,3468,-,55,1099,1486,615,147,66,13797,-,110,3297,5944,3075,882,489,4581,-,55,1120,2172,916,218,100,8377,5,284,2323,3961,1340,330,134,33048,5,568,6969,15844,6700,1980,982,14801,5,284,2588,7305,3374,850,395
57,"","26214","9","","2000","　　(旧 361 山城町)",2969,544,939,590,499,249,100,48,8385,544,1878,1770,1996,1245,600,352,293,-,8,62,105,67,33,18,1287,-,16,186,420,335,198,132,398,-,8,63,148,106,47,26,762,-,27,157,292,166,76,44,3302,-,54,471,1168,830,456,323,1417,-,27,182,536,382,172,118
58,"","26214","9","","2000","　　(旧 362 木津町)",18443,3765,5109,3944,4158,1161,245,61,50164,3765,10218,11832,16632,5805,1470,442,2857,-,41,951,1256,479,97,33,11180,-,82,2853,5024,2395,582,244,3769,-,41,969,1845,718,147,49,6601,5,205,1922,3229,978,204,58,25632,5,410,5766,12916,4890,1224,421,11614,5,205,2120,5979,2556,562,187
59,"","26214","9","","2000","　　(旧 363 加茂町)",5212,953,1949,1103,811,286,72,38,13549,953,3898,3309,3244,1430,432,283,318,-,6,86,125,69,17,15,1330,-,12,258,500,345,102,113,414,-,6,88,179,92,24,25,1014,-,52,244,440,196,50,32,4114,-,104,732,1760,980,300,238,1770,-,52,286,790,436,116,90
60,"","26303","3","2015","2000","大山崎町",5987,1358,2005,1227,1030,291,59,17,15103,1358,4010,3681,4120,1455,354,125,640,-,9,253,261,92,19,6,2438,-,18,759,1044,460,114,43,809,-,9,259,375,128,26,12,1478,1,50,464,670,231,46,16,5722,1,100,1392,2680,1155,276,118,2541,1,50,521,1229,565,130,45
61,"","26322","3","2015","2000","久御山町",6212,1757,1792,1223,904,333,128,75,15605,1757,3584,3669,3616,1665,768,546,532,-,17,167,191,95,30,32,2195,-,34,501,764,475,180,241,691,-,17,170,278,132,42,52,1417,8,80,385,551,239,95,59,5724,8,160,1155,2204,1195,570,432,2502,8,80,454,1007,574,234,145
62,"","26343","3","2015","2000","井手町",3058,797,923,583,481,180,65,29,7816,797,1846,1749,1924,900,390,210,226,-,8,73,83,33,19,10,919,-,16,219,332,165,114,73,298,-,8,76,129,43,27,15,640,-,34,154,260,120,47,25,2634,-,68,462,1040,600,282,182,1080,-,34,177,459,237,107,66
63,"","26344","3","2015","2000","宇治田原町",3228,611,926,658,580,294,115,44,9232,611,1852,1974,2320,1470,690,315,302,-,4,61,121,70,23,23,1329,-,8,183,484,350,138,166,409,-,4,61,175,97,35,37,851,-,20,160,340,204,87,40,3709,-,40,480,1360,1020,522,287,1508,-,20,177,594,445,170,102
64,"","26364","3","2015","2000","笠置町",573,158,208,107,53,29,11,7,1368,158,416,321,212,145,66,50,16,-,-,4,3,5,-,4,78,-,-,12,12,25,-,29,20,-,-,4,5,6,-,5,54,-,2,9,16,11,10,6,253,-,4,27,64,55,60,43,93,-,2,10,26,25,16,14
65,"","26365","3","2015","2000","和束町",1444,304,504,267,186,88,65,30,3906,304,1008,801,744,440,390,219,69,-,1,3,22,13,18,12,360,-,2,9,88,65,108,88,97,-,1,3,31,15,31,16,223,-,5,27,67,48,47,29,1092,-,10,81,268,240,282,211,405,-,5,31,110,92,95,72
66,"","26366","3","2015","2000","精華町",12767,2061,3728,2888,2954,869,199,68,36026,2061,7456,8664,11816,4345,1194,490,1450,-,13,446,663,243,56,29,5774,-,26,1338,2652,1215,336,207,1918,-,13,453,955,366,84,47,4235,-,120,1083,2116,694,160,62,16830,-,240,3249,8464,3470,960,447,7258,-,121,1191,3774,1638,368,166
67,"","26367","3","2015","2000","南山城村",1068,257,400,206,113,46,29,17,2652,257,800,618,452,230,174,121,44,-,1,11,14,8,1,9,202,-,2,33,56,40,6,65,53,-,1,11,18,10,1,12,139,1,4,32,45,25,16,16,620,1,8,96,180,125,96,114,226,1,4,34,70,48,31,38
68,"","26407","3","2015","","京丹波町",5434,1309,1872,996,646,354,167,90,14064,1309,3744,2988,2584,1770,1002,667,316,-,6,60,78,88,48,36,1506,-,12,180,312,440,288,274,434,-,6,61,116,125,69,57,1005,1,24,185,316,257,140,82,4602,1,48,555,1264,1285,840,609,1828,1,24,205,531,520,313,234
69,"","26407","9","","2000","　　(旧 403 丹波町)",2682,617,894,503,347,196,86,39,7094,617,1788,1509,1388,980,516,296,183,-,4,40,46,52,26,15,845,-,8,120,184,260,156,117,244,-,4,40,69,71,37,23,549,-,13,106,182,140,74,34,2475,-,26,318,728,700,444,259,1010,-,13,115,313,292,176,101
70,"","26407","9","","2000","　　(旧 405 瑞穂町)",1554,358,551,286,194,88,47,30,4036,358,1102,858,776,440,282,220,87,-,1,11,26,21,14,14,434,-,2,33,104,105,84,106,125,-,1,11,38,31,21,23,280,-,4,46,95,64,41,30,1312,-,8,138,380,320,246,220,501,-,4,55,152,122,79,89
71,"","26407","9","","2000","　　(旧 406 和知町)",1198,334,427,207,105,70,34,21,2934,334,854,621,420,350,204,151,46,-,1,9,6,15,8,7,227,-,2,27,24,75,48,51,65,-,1,10,9,23,11,11,176,1,7,33,39,53,25,18,815,1,14,99,156,265,150,130,317,1,7,35,66,106,58,44
72,"","26463","3","2015","2000","伊根町",871,254,311,148,89,40,18,11,2065,254,622,444,356,200,108,81,45,-,-,5,18,11,5,6,215,-,-,15,72,55,30,43,67,-,-,5,26,17,9,10,120,-,3,18,42,32,15,10,552,-,6,54,168,160,90,74,209,-,3,18,65,63,36,24
73,"","26465","3","2015","","与謝野町",8120,1883,2649,1598,1116,490,246,138,21376,1883,5298,4794,4464,2450,1476,1011,668,-,8,164,197,134,89,76,3064,-,16,492,788,670,534,564,895,-,8,166,289,187,130,115,1881,-,74,424,646,380,221,136,8226,-,148,1272,2584,1900,1326,996,3440,-,74,479,1141,847,522,377
