﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","",""
14,"","","","","","juT6A.0000","juT6A.0001","juT6A.0002","juT6A.0003","juT6A.0004","juT6A.0005","juT6A.0006","juT6A.0007","juT6A.0008","juT6A.0009","juT6A.0010","juT6A.0000","juT6A.0001","juT6A.0002","juT6A.0003","juT6A.0004","juT6A.0005","juT6A.0006","juT6A.0007","juT6A.0008","juT6A.0009","juT6A.0010"
15,"","","","","","0","1","1","1","2","2","2","2","2","2","1","0","1","1","1","2","2","2","2","2","2","1"
16,"","","","","総数（住居の種類・住宅の所有の関係）","うち住宅に住む一般世帯","","","","","","","","","","","うち住宅に住む主世帯","","","","","","","","","",""
17,"※大項目","地域コード","地域識別コード","","","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6階以上","その他","総数（住宅の建て方） ","一戸建","長屋建","共同住宅 ","（建物全体の階数）1・2階建","（建物全体の階数）3～5階建","（建物全体の階数）6階建以上","（（別掲）世帯が住んでいる階）1・2階","（（別掲）世帯が住んでいる階）3～5階","（（別掲）世帯が住んでいる階）6階以上","その他"
18,"01","26000","a","京都府",1151422,1136862,628320,27804,479096,79531,235395,164170,224242,192056,62798,1642,1127023,622125,27434,475928,78778,233804,163346,222558,190901,62469,1536
19,"01","26100","1","京都市",705142,696570,310043,17513,367867,48590,177167,142110,159909,152877,55081,1147,690127,306509,17261,365283,48068,175846,141369,158603,151901,54779,1074
20,"01","26101","0","京都市 北区",56721,56125,31343,1247,23411,5992,14370,3049,14169,8566,676,124,55540,31003,1229,23191,5934,14239,3018,14043,8479,669,117
21,"01","26102","0","京都市 上京区",46803,46086,17342,1038,27615,1931,14992,10692,10591,12499,4525,91,45573,17076,1025,27384,1890,14875,10619,10485,12410,4489,88
22,"01","26103","0","京都市 左京区",83306,82028,37471,2037,42378,9869,26004,6505,24205,16596,1577,142,81138,37022,1997,41990,9718,25800,6472,23945,16476,1569,129
23,"01","26104","0","京都市 中京区",59048,58550,18203,1006,39207,1309,14343,23555,11033,17517,10657,134,58151,18007,991,39027,1285,14277,23465,10957,17452,10618,126
24,"01","26105","0","京都市 東山区",21353,20945,9669,689,10534,1204,6758,2572,4838,5052,644,53,20668,9510,675,10435,1176,6708,2551,4785,5011,639,48
25,"01","26106","0","京都市 下京区",47181,46566,12866,992,32620,1199,9903,21518,8299,14042,10279,88,46203,12687,976,32458,1182,9849,21427,8244,13988,10226,82
26,"01","26107","0","京都市 南区",47068,46033,19423,1154,25376,3111,8871,13394,9944,10522,4910,80,45673,19216,1132,25249,3083,8827,13339,9884,10478,4887,76
27,"01","26108","0","京都市 右京区",94425,93206,45670,2953,44460,6303,20059,18098,19841,18515,6104,123,92563,45295,2923,44225,6262,19937,18026,19720,18429,6076,120
28,"01","26109","0","京都市 伏見区",125828,124775,54335,2501,67787,7713,33360,26714,29082,28303,10402,152,123154,53486,2455,67074,7626,32943,26505,28759,27989,10326,139
29,"01","26110","0","京都市 山科区",60348,59635,31341,1424,26793,4632,11595,10566,13068,10110,3615,77,59222,31078,1411,26662,4603,11540,10519,13000,10067,3595,71
30,"01","26111","0","京都市 西京区",63061,62621,32380,2472,27686,5327,16912,5447,14839,11155,1692,83,62242,32129,2447,27588,5309,16851,5428,14781,11122,1685,78
31,"01","26201","2","福知山市",32065,31360,21538,975,8782,5063,3270,449,6896,1727,159,65,31155,21392,966,8736,5027,3261,448,6858,1719,159,61
32,"01","26202","2","舞鶴市",34619,33443,24524,1562,7297,3456,2727,1114,5003,1802,492,60,33152,24297,1544,7254,3424,2717,1113,4963,1800,491,57
33,"01","26203","2","綾部市",13734,13476,11108,443,1906,1267,584,55,1589,292,25,19,13366,11019,437,1894,1257,582,55,1579,290,25,16
34,"01","26204","2","宇治市",73218,72304,49890,795,21545,2399,9873,9273,9581,9332,2632,74,71835,49530,786,21448,2382,9833,9233,9526,9305,2617,71
35,"01","26205","2","宮津市",7710,7565,6215,447,886,470,343,73,667,200,19,17,7503,6164,440,882,466,343,73,663,200,19,17
36,"01","26206","2","亀岡市",33863,33505,26533,283,6672,1869,3477,1326,3958,2137,577,17,33277,26334,281,6647,1856,3468,1323,3938,2132,577,15
37,"01","26207","2","城陽市",29837,29597,24593,353,4630,1790,2020,820,3022,1332,276,21,29442,24456,346,4620,1783,2017,820,3013,1331,276,20
38,"01","26208","2","向日市",21345,21200,14283,659,6230,1425,3202,1603,3482,2266,482,28,21051,14171,647,6208,1418,3196,1594,3472,2255,481,25
39,"01","26209","2","長岡京市",32449,31929,20599,651,10644,2106,6306,2232,5872,3967,805,35,31559,20317,637,10574,2092,6263,2219,5838,3936,800,31
40,"01","26210","2","八幡市",29238,29097,17187,768,11115,1843,7709,1563,5486,4857,772,27,28866,17047,757,11037,1819,7665,1553,5437,4832,768,25
41,"01","26211","2","京田辺市",29660,29414,16925,660,11800,1858,8039,1903,5986,4934,880,29,29222,16784,652,11758,1847,8010,1901,5960,4918,880,28
42,"01","26212","2","京丹後市",20425,20184,18285,364,1516,1105,411,-,1330,186,-,19,20004,18118,359,1511,1100,411,-,1325,186,-,16
43,"01","26213","2","南丹市",12731,12588,9701,209,2661,1386,907,368,1959,632,70,17,12505,9637,209,2642,1372,902,368,1942,630,70,17
44,"01","26214","2","木津川市",26624,26438,18962,342,7118,2246,4145,727,4292,2471,355,16,26115,18677,341,7082,2233,4125,724,4271,2457,354,15
45,"01","26303","3","大山崎町",5987,5878,3156,778,1938,362,1523,53,1153,780,5,6,5851,3137,774,1934,362,1519,53,1151,778,5,6
46,"01","26322","3","久御山町",6212,6148,3524,46,2573,295,2147,131,1202,1345,26,5,6088,3494,46,2543,294,2119,130,1197,1320,26,5
47,"01","26343","3","井手町",3058,3013,2368,187,442,194,248,-,322,120,-,16,2963,2335,187,427,181,246,-,308,119,-,14
48,"01","26344","3","宇治田原町",3228,3086,2914,46,121,87,34,-,113,8,-,5,3032,2871,46,110,84,26,-,102,8,-,5
49,"01","26364","3","笠置町",573,570,547,23,-,-,-,-,-,-,-,-,567,544,23,-,-,-,-,-,-,-,-
50,"01","26365","3","和束町",1444,1440,1392,46,1,1,-,-,1,-,-,1,1436,1388,46,1,1,-,-,1,-,-,1
51,"01","26366","3","精華町",12767,12719,10175,246,2288,1159,759,370,1571,575,142,10,12643,10115,243,2276,1155,751,370,1566,568,142,9
52,"01","26367","3","南山城村",1068,1048,1042,6,-,-,-,-,-,-,-,-,1039,1034,5,-,-,-,-,-,-,-,-
53,"01","26407","3","京丹波町",5434,5349,5095,124,127,61,66,-,93,34,-,3,5328,5076,124,125,59,66,-,91,34,-,3
54,"01","26463","3","伊根町",871,861,814,41,5,5,-,-,5,-,-,1,859,812,41,5,5,-,-,5,-,-,1
55,"01","26465","3","与謝野町",8120,8080,6907,237,932,494,438,-,750,182,-,4,8038,6867,236,931,493,438,-,749,182,-,4
56,"02","26000","a","京都府",2558495,2535137,1668450,57098,805990,121064,372358,312568,363632,324907,117451,3599,2516697,1655145,56438,801725,120012,370353,311360,361321,323427,116977,3389
57,"02","26100","1","京都市",1447317,1432944,802192,36366,591941,69408,262560,259973,247379,245693,98869,2445,1421595,794861,35919,588500,68679,260930,258891,245605,244457,98438,2315
58,"02","26101","0","京都市 北区",117023,115937,79825,2649,33220,8129,19661,5430,19829,12155,1236,243,114910,79095,2619,32965,8062,19510,5393,19683,12055,1227,231
59,"02","26102","0","京都市 上京区",83860,82632,42747,1938,37755,2285,18871,16599,13976,16718,7061,192,81764,42197,1921,37464,2224,18736,16504,13832,16611,7021,182
60,"02","26103","0","京都市 左京区",163289,161284,95821,4379,60789,13758,35878,11153,34274,23846,2669,295,159884,94978,4319,60308,13564,35636,11108,33943,23704,2661,279
61,"02","26104","0","京都市 中京区",108485,107565,44982,1962,60317,1755,18816,39746,16168,26155,17994,304,106810,44545,1921,60057,1718,18726,39613,16061,26063,17933,287
62,"02","26105","0","京都市 東山区",38012,37314,21877,1281,14050,1496,8737,3817,6327,6724,999,106,36867,21588,1260,13920,1459,8677,3784,6252,6676,992,99
63,"02","26106","0","京都市 下京区",82077,81067,31758,1956,47144,1501,12666,32977,11604,19766,15774,209,80425,31393,1935,46900,1474,12596,32830,11517,19692,15691,197
64,"02","26107","0","京都市 南区",98825,97348,50773,2163,44250,4740,13557,25953,16858,18159,9233,162,96642,50336,2116,44035,4690,13487,25858,16751,18086,9198,155
65,"02","26108","0","京都市 右京区",200884,198839,119062,5923,73605,8777,29707,35121,31256,30566,11783,249,197597,118220,5869,73266,8715,29539,35012,31085,30440,11741,242
66,"02","26109","0","京都市 伏見区",274737,272868,144497,5431,122604,11275,55035,56294,48981,52032,21591,336,270167,142773,5350,121729,11153,54565,56011,48583,51659,21487,315
67,"02","26110","0","京都市 山科区",131123,129933,81068,2987,45702,6941,17979,20782,21289,17546,6867,176,129151,80518,2960,45507,6900,17902,20705,21183,17489,6835,166
68,"02","26111","0","京都市 西京区",149002,148157,89782,5697,52505,8751,31653,12101,26817,22026,3662,173,147378,89218,5649,52349,8720,31556,12073,26715,21982,3652,162
69,"02","26201","2","福知山市",75879,74932,57169,1815,15786,8631,6146,1009,12015,3387,384,162,74490,56813,1797,15733,8589,6136,1008,11971,3378,384,147
70,"02","26202","2","舞鶴市",80510,79059,62932,2949,13035,5693,4992,2350,8649,3314,1072,143,78407,62392,2921,12959,5641,4973,2345,8585,3307,1067,135
71,"02","26203","2","綾部市",32856,32475,28268,804,3363,2054,1226,83,2714,608,41,40,32266,28090,790,3349,2042,1224,83,2702,606,41,37
72,"02","26204","2","宇治市",181186,179796,134364,1500,43798,3748,17930,22120,18056,19450,6292,134,178859,133586,1485,43660,3723,17874,22063,17979,19413,6268,128
73,"02","26205","2","宮津市",17724,17503,15122,837,1509,714,668,127,1083,396,30,35,17354,14986,828,1505,710,668,127,1079,396,30,35
74,"02","26206","2","亀岡市",88114,87520,74271,550,12651,3016,6566,3069,7009,4274,1368,48,87006,73798,548,12616,2999,6552,3065,6981,4267,1368,44
75,"02","26207","2","城陽市",75169,74723,65642,634,8393,3032,3566,1795,5250,2525,618,54,74353,65306,624,8374,3022,3557,1795,5234,2522,618,49
76,"02","26208","2","向日市",52882,52631,38759,1308,12495,2356,6267,3872,6575,4779,1141,69,52331,38529,1283,12453,2341,6258,3854,6554,4761,1138,66
77,"02","26209","2","長岡京市",78755,78047,55936,1442,20580,3448,11582,5550,10711,7935,1934,89,77276,55303,1411,20482,3428,11524,5530,10664,7890,1928,80
78,"02","26210","2","八幡市",71975,71694,46589,1529,23511,3234,16059,4218,10670,10734,2107,65,71279,46306,1505,23408,3209,15995,4204,10603,10702,2103,60
79,"02","26211","2","京田辺市",69558,69168,48782,1517,18800,2637,11778,4385,8876,7820,2104,69,68769,48450,1505,18748,2620,11746,4382,8840,7804,2104,66
80,"02","26212","2","京丹後市",53775,53335,49928,681,2675,1834,841,-,2291,384,-,51,52949,49567,675,2667,1826,841,-,2283,384,-,40
81,"02","26213","2","南丹市",31484,31226,27061,451,3679,1976,1158,545,2729,837,113,35,31059,26917,451,3656,1961,1150,545,2708,835,113,35
82,"02","26214","2","木津川市",72098,71761,55013,773,15934,4325,9688,1921,9167,5866,901,41,71095,54408,772,15877,4303,9656,1918,9134,5843,900,38
83,"02","26303","3","大山崎町",15103,14957,8830,1791,4317,705,3443,169,2511,1795,11,19,14894,8785,1781,4309,705,3435,169,2509,1789,11,19
84,"02","26322","3","久御山町",15605,15480,10280,82,5106,469,4306,331,2185,2856,65,12,15374,10210,82,5070,467,4273,330,2178,2827,65,12
85,"02","26343","3","井手町",7816,7748,6454,330,940,358,582,-,641,299,-,24,7637,6370,330,917,337,580,-,619,298,-,20
86,"02","26344","3","宇治田原町",9232,9059,8655,112,277,201,76,-,262,15,-,15,8972,8579,112,266,198,68,-,251,15,-,15
87,"02","26364","3","笠置町",1368,1356,1308,48,-,-,-,-,-,-,-,-,1352,1304,48,-,-,-,-,-,-,-,-
88,"02","26365","3","和束町",3906,3892,3782,108,1,1,-,-,1,-,-,1,3886,3776,108,1,1,-,-,1,-,-,1
89,"02","26366","3","精華町",36026,35905,30169,629,5078,2268,1759,1051,3228,1449,401,29,35747,30038,624,5057,2258,1748,1051,3214,1442,401,28
90,"02","26367","3","南山城村",2652,2632,2622,10,-,-,-,-,-,-,-,-,2611,2602,9,-,-,-,-,-,-,-,-
91,"02","26407","3","京丹波町",14064,13926,13421,271,229,109,120,-,170,59,-,5,13882,13379,271,227,107,120,-,168,59,-,5
92,"02","26463","3","伊根町",2065,2052,1968,78,5,5,-,-,5,-,-,1,2049,1965,78,5,5,-,-,5,-,-,1
93,"02","26465","3","与謝野町",21376,21316,18933,483,1887,842,1045,-,1455,432,-,13,21205,18825,481,1886,841,1045,-,1454,432,-,13
94,"03","26000","a","京都府",461379,458825,343800,16268,98119,13307,44873,39939,46134,36214,15771,638,456371,341929,16142,97694,13149,44747,39798,45863,36114,15717,606
95,"03","26100","1","京都市",255859,254032,167161,10883,75515,9202,31504,34809,33147,28338,14030,473,252423,166004,10793,75174,9077,31409,34688,32931,28261,13982,452
96,"03","26101","0","京都市 北区",21210,21074,17011,699,3326,942,1629,755,2067,1078,181,38,20927,16894,697,3299,927,1625,747,2047,1075,177,37
97,"03","26102","0","京都市 上京区",15011,14802,10359,591,3827,304,1662,1861,1509,1464,854,25,14680,10272,584,3799,292,1657,1850,1492,1460,847,25
98,"03","26103","0","京都市 左京区",28598,28344,20740,1037,6510,1196,3414,1900,3513,2470,527,57,28159,20606,1029,6472,1174,3403,1895,3483,2463,526,52
99,"03","26104","0","京都市 中京区",18710,18582,10625,666,7214,339,2037,4838,2073,2820,2321,77,18458,10544,658,7182,330,2030,4822,2055,2815,2312,74
100,"03","26105","0","京都市 東山区",8594,8496,5927,444,2102,322,1229,551,1074,861,167,23,8435,5884,439,2090,313,1226,551,1064,859,167,22
101,"03","26106","0","京都市 下京区",12873,12740,7737,652,4304,343,1146,2815,1335,1564,1405,47,12655,7675,648,4288,340,1142,2806,1330,1557,1401,44
102,"03","26107","0","京都市 南区",17015,16806,9920,746,6116,777,1802,3537,2486,2358,1272,24,16709,9861,734,6091,769,1796,3526,2469,2354,1268,23
103,"03","26108","0","京都市 右京区",35394,35204,24449,1891,8808,1321,3546,3941,4224,3163,1421,56,35039,24325,1880,8779,1312,3535,3932,4208,3154,1417,55
104,"03","26109","0","京都市 伏見区",48874,48653,27375,1638,19581,1651,8677,9253,8170,7527,3884,59,48261,27097,1621,19488,1628,8647,9213,8114,7501,3873,55
105,"03","26110","0","京都市 山科区",25069,24915,16731,945,7205,1147,2448,3610,3336,2524,1345,34,24789,16640,940,7176,1136,2438,3602,3316,2517,1343,33
106,"03","26111","0","京都市 西京区",24511,24416,16287,1574,6522,860,3914,1748,3360,2509,653,33,24311,16206,1563,6510,856,3910,1744,3353,2506,651,32
107,"03","26201","2","福知山市",14436,14375,12723,537,1095,474,515,106,820,253,22,20,14337,12691,534,1092,472,514,106,818,252,22,20
108,"03","26202","2","舞鶴市",16447,16404,14543,830,1011,333,456,222,634,280,97,20,16333,14488,823,1002,327,453,222,625,280,97,20
109,"03","26203","2","綾部市",7820,7796,7288,260,239,128,105,6,202,35,2,9,7764,7261,258,239,128,105,6,202,35,2,6
110,"03","26204","2","宇治市",31770,31631,26060,455,5095,496,2193,2406,2369,2071,655,21,31502,25955,452,5077,488,2193,2396,2357,2068,652,18
111,"03","26205","2","宮津市",4634,4608,4174,235,192,69,92,31,123,59,10,7,4593,4160,234,192,69,92,31,123,59,10,7
112,"03","26206","2","亀岡市",15004,14942,13714,162,1062,220,603,239,655,290,117,4,14885,13660,161,1060,220,602,238,654,289,117,4
113,"03","26207","2","城陽市",15082,15038,14021,172,842,304,380,158,575,220,47,3,14997,13985,169,840,302,380,158,573,220,47,3
114,"03","26208","2","向日市",9391,9368,7412,396,1541,352,793,396,917,524,100,19,9322,7377,393,1536,350,792,394,914,522,100,16
115,"03","26209","2","長岡京市",13057,13010,10527,345,2128,402,1211,515,1209,720,199,10,12912,10444,341,2117,398,1205,514,1202,716,199,10
116,"03","26210","2","八幡市",13465,13431,9068,357,3996,446,3116,434,2345,1451,200,10,13380,9037,354,3979,443,3107,429,2337,1445,197,10
117,"03","26211","2","京田辺市",9995,9959,7950,398,1602,141,1136,325,778,667,157,9,9919,7913,397,1600,141,1134,325,776,667,157,9
118,"03","26212","2","京丹後市",12377,12337,11955,163,212,104,108,-,159,53,-,7,12293,11914,161,212,104,108,-,159,53,-,6
119,"03","26213","2","南丹市",6515,6481,6214,76,187,99,47,41,149,31,7,4,6461,6196,76,185,97,47,41,147,31,7,4
120,"03","26214","2","木津川市",10546,10509,8974,74,1457,224,1075,158,836,524,97,4,10413,8884,74,1451,222,1072,157,832,522,97,4
121,"03","26303","3","大山崎町",2677,2669,1577,551,538,47,479,12,314,222,2,3,2664,1574,550,537,47,478,12,313,222,2,3
122,"03","26322","3","久御山町",2914,2898,2062,37,797,74,707,16,483,310,4,2,2886,2053,37,794,74,704,16,483,307,4,2
123,"03","26343","3","井手町",1597,1589,1403,87,94,12,82,-,68,26,-,5,1579,1395,87,93,11,82,-,67,26,-,4
124,"03","26344","3","宇治田原町",1619,1611,1575,15,18,14,4,-,18,-,-,3,1604,1569,15,17,13,4,-,17,-,-,3
125,"03","26364","3","笠置町",411,410,400,10,-,-,-,-,-,-,-,-,409,399,10,-,-,-,-,-,-,-,-
126,"03","26365","3","和束町",1038,1038,1017,21,-,-,-,-,-,-,-,-,1037,1016,21,-,-,-,-,-,-,-,-
127,"03","26366","3","精華町",4922,4910,4528,55,325,112,148,65,203,97,25,2,4892,4513,53,324,112,147,65,203,96,25,2
128,"03","26367","3","南山城村",726,725,725,-,-,-,-,-,-,-,-,-,723,723,-,-,-,-,-,-,-,-,-
129,"03","26407","3","京丹波町",3641,3631,3569,54,7,5,2,-,5,2,-,1,3627,3565,54,7,5,2,-,5,2,-,1
130,"03","26463","3","伊根町",646,646,636,9,-,-,-,-,-,-,-,1,645,635,9,-,-,-,-,-,-,-,1
131,"03","26465","3","与謝野町",4790,4777,4524,86,166,49,117,-,125,41,-,1,4771,4518,86,166,49,117,-,125,41,-,1
132,"04","26000","a","京都府",1017792,1012545,814404,31030,165604,18637,75596,71371,74544,63174,27886,1507,1008483,811180,30819,165022,18414,75449,71159,74180,63035,27807,1462
133,"04","26100","1","京都市",536498,532811,384397,21282,126017,12871,51787,61359,53064,48456,24497,1115,530081,382331,21125,125539,12685,51676,61178,52764,48348,24427,1086
134,"04","26101","0","京都市 北区",44960,44698,37984,1408,5226,1333,2609,1284,3142,1769,315,80,44433,37758,1403,5193,1314,2604,1275,3118,1765,310,79
135,"04","26102","0","京都市 上京区",31103,30643,23395,1037,6145,436,2631,3078,2359,2368,1418,66,30457,23264,1028,6099,412,2625,3062,2328,2362,1409,66
136,"04","26103","0","京都市 左京区",61180,60691,47683,2127,10756,1756,5806,3194,5640,4262,854,125,60395,47454,2116,10706,1728,5795,3183,5604,4249,853,119
137,"04","26104","0","京都市 中京区",37413,37139,24236,1275,11435,494,3084,7857,3222,4439,3774,193,36906,24072,1256,11390,482,3075,7833,3199,4432,3759,188
138,"04","26105","0","京都市 東山区",16855,16642,12619,808,3159,418,1854,887,1519,1358,282,56,16554,12555,799,3145,407,1851,887,1507,1356,282,55
139,"04","26106","0","京都市 下京区",26250,25967,17476,1219,7155,449,1788,4918,2107,2590,2458,117,25823,17369,1213,7128,446,1783,4899,2098,2576,2454,113
140,"04","26107","0","京都市 南区",35068,34694,22982,1327,10335,1035,2766,6534,3979,4065,2291,50,34521,22870,1307,10295,1024,2756,6515,3955,4057,2283,49
141,"04","26108","0","京都市 右京区",75540,75103,56967,3574,14427,1772,5565,7090,6577,5319,2531,135,74795,56725,3554,14383,1758,5552,7073,6555,5306,2522,133
142,"04","26109","0","京都市 伏見区",101315,100875,63897,3283,33557,2311,14498,16748,13399,13201,6957,138,100255,63431,3254,33439,2274,14465,16700,13324,13172,6943,131
143,"04","26110","0","京都市 山科区",52002,51742,38010,1883,11769,1584,3816,6369,5165,4254,2350,80,51520,37841,1874,11726,1565,3805,6356,5133,4246,2347,79
144,"04","26111","0","京都市 西京区",54812,54617,39148,3341,12053,1283,7370,3400,5955,4831,1267,75,54422,38992,3321,12035,1275,7365,3395,5943,4827,1265,74
145,"04","26201","2","福知山市",33312,33177,30528,888,1717,691,846,180,1264,413,40,44,33106,30466,883,1713,689,844,180,1262,411,40,44
146,"04","26202","2","舞鶴市",36778,36675,33632,1405,1599,478,736,385,978,452,169,39,36557,33533,1395,1590,472,733,385,969,452,169,39
147,"04","26203","2","綾部市",17961,17899,17075,439,370,173,187,10,301,64,5,15,17852,17033,437,370,173,187,10,301,64,5,12
148,"04","26204","2","宇治市",71680,71404,61202,786,9372,655,3963,4754,4128,3965,1279,44,71203,61035,783,9347,647,3963,4737,4114,3960,1273,38
149,"04","26205","2","宮津市",10332,10283,9601,396,271,85,140,46,165,92,14,15,10259,9578,395,271,85,140,46,165,92,14,15
150,"04","26206","2","亀岡市",36655,36517,34381,289,1827,288,1104,435,1065,556,206,20,36420,34287,288,1825,288,1103,434,1064,555,206,20
151,"04","26207","2","城陽市",34619,34530,32932,288,1301,405,619,277,854,370,77,9,34455,32863,284,1299,403,619,277,852,370,77,9
152,"04","26208","2","向日市",20518,20480,17165,746,2528,449,1289,790,1399,926,203,41,20408,17112,739,2519,446,1288,785,1395,921,203,38
153,"04","26209","2","長岡京市",28612,28526,24245,697,3555,543,1999,1013,1879,1278,398,29,28366,24108,686,3543,539,1993,1011,1872,1273,398,29
154,"04","26210","2","八幡市",29587,29516,21580,637,7271,698,5702,871,4031,2831,409,28,29446,21534,633,7251,695,5690,866,4020,2825,406,28
155,"04","26211","2","京田辺市",23419,23353,19625,854,2851,191,1983,677,1313,1220,318,23,23291,19566,853,2849,191,1981,677,1311,1220,318,23
156,"04","26212","2","京丹後市",32477,32372,31758,264,331,157,174,-,248,83,-,19,32302,31691,262,331,157,174,-,248,83,-,18
157,"04","26213","2","南丹市",16981,16893,16465,142,275,131,75,69,209,55,11,11,16859,16433,142,273,129,75,69,207,55,11,11
158,"04","26214","2","木津川市",25595,25502,22572,131,2789,368,2098,323,1547,1044,198,10,25366,22443,131,2782,365,2095,322,1542,1042,198,10
159,"04","26303","3","大山崎町",5987,5970,3768,1129,1063,68,973,22,604,455,4,10,5963,3763,1128,1062,68,972,22,603,455,4,10
160,"04","26322","3","久御山町",7153,7119,5661,67,1386,88,1265,33,783,593,10,5,7104,5650,67,1382,88,1261,33,783,589,10,5
161,"04","26343","3","井手町",3897,3884,3582,122,172,21,151,-,122,50,-,8,3865,3569,122,169,18,151,-,119,50,-,5
162,"04","26344","3","宇治田原町",4516,4502,4439,28,26,17,9,-,26,-,-,9,4494,4432,28,25,16,9,-,25,-,-,9
163,"04","26364","3","笠置町",957,954,935,19,-,-,-,-,-,-,-,-,953,934,19,-,-,-,-,-,-,-,-
164,"04","26365","3","和束町",2812,2812,2762,50,-,-,-,-,-,-,-,-,2810,2760,50,-,-,-,-,-,-,-,-
165,"04","26366","3","精華町",12407,12377,11644,117,609,181,301,127,363,198,48,7,12356,11626,115,608,181,300,127,363,197,48,7
166,"04","26367","3","南山城村",1786,1785,1785,-,-,-,-,-,-,-,-,-,1782,1782,-,-,-,-,-,-,-,-,-
167,"04","26407","3","京丹波町",9266,9242,9121,108,11,8,3,-,8,3,-,2,9235,9114,108,11,8,3,-,8,3,-,2
168,"04","26463","3","伊根町",1561,1561,1545,15,-,-,-,-,-,-,-,1,1559,1543,15,-,-,-,-,-,-,-,1
169,"04","26465","3","与謝野町",12426,12401,12004,131,263,71,192,-,193,70,-,3,12391,11994,131,263,71,192,-,193,70,-,3
170,"05","26000","a","京都府",667575,664089,515068,22822,125303,15371,57531,52401,57738,46793,20772,896,661031,512686,22666,124821,15190,57395,52236,57432,46679,20710,858
171,"05","26100","1","京都市",361403,358966,246938,15545,95811,10701,39780,45330,41232,36243,18336,672,356967,245469,15431,95421,10556,39677,45188,40987,36154,18280,646
172,"05","26101","0","京都市 北区",30429,30245,25037,996,4160,1107,2047,1006,2521,1384,255,52,30059,24884,993,4131,1091,2043,997,2500,1381,250,51
173,"05","26102","0","京都市 上京区",21050,20770,15168,785,4776,366,2072,2338,1863,1822,1091,41,20628,15067,776,4744,352,2067,2325,1843,1818,1083,41
174,"05","26103","0","京都市 左京区",40925,40596,30785,1470,8262,1414,4401,2447,4385,3199,678,79,40375,30621,1460,8221,1389,4390,2442,4352,3192,677,73
175,"05","26104","0","京都市 中京区",25584,25407,15433,929,8938,416,2453,6069,2569,3423,2946,107,25244,15324,919,8898,405,2445,6048,2548,3416,2934,103
176,"05","26105","0","京都市 東山区",11732,11599,8463,594,2512,362,1471,679,1255,1047,210,30,11527,8410,588,2500,353,1468,679,1245,1045,210,29
177,"05","26106","0","京都市 下京区",17760,17575,11208,907,5392,391,1396,3605,1628,1961,1803,68,17469,11130,902,5373,388,1392,3593,1623,1951,1799,64
178,"05","26107","0","京都市 南区",23402,23151,14378,1017,7722,890,2191,4641,3073,2983,1666,34,23023,14300,1002,7688,879,2183,4626,3051,2976,1661,33
179,"05","26108","0","京都市 右京区",50237,49975,36286,2678,10934,1510,4317,5107,5125,3966,1843,77,49759,36119,2663,10901,1499,4305,5097,5106,3957,1838,76
180,"05","26109","0","京都市 伏見区",68474,68181,40467,2394,25232,1912,11117,12203,10333,9789,5110,88,67704,40121,2373,25128,1885,11084,12159,10270,9760,5098,82
