﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
12,"","26100","9","","2000","　　(旧 100 京都市)",703907,1470056,703184,319083,174854,102882,76692,22226,5581,1432,332,71,31,1442474,2.0513464470,723,162,232,114,215,27582,249,3652,4596,19085,96,9,38,19,30,4215,20,647,702,2846,128,26,25,18,59,7135,63,350,724,5998,355,18,155,67,115,14581,55,2413,2742,9371,2,-,-,-,2,222,-,-,-,222,33,1,13,10,9,1316,3,237,428,648,109,108,1,-,-,113,108,5,-,-,5898,3796
13,"","26101","0","2015","2000","京都市 北区",56804,119474,56721,25313,14502,8190,6248,1857,472,97,33,6,3,117023,2.0631335837,83,19,32,9,23,2451,27,425,359,1640,13,-,5,3,5,560,-,76,116,368,13,2,6,2,3,451,5,89,79,278,42,2,21,4,15,1425,7,260,164,994,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,15,15,-,-,-,15,15,-,-,-,563,157
14,"","26102","0","2015","2000","京都市 上京区",46849,85113,46803,27386,8950,5268,3720,1098,288,75,15,3,-,83860,1.7917654851,46,14,15,8,9,1253,28,236,296,693,16,-,6,5,5,669,-,87,187,395,10,5,3,2,-,119,13,30,76,-,13,2,6,1,4,458,8,119,33,298,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,7,-,-,-,7,7,-,-,-,586,218
15,"","26103","0","2015","2000","京都市 左京区",83423,168266,83306,41965,18664,11226,8114,2459,656,165,45,7,5,163289,1.9601109164,117,18,50,17,32,4977,31,771,648,3527,31,2,15,5,9,1609,6,274,176,1153,19,4,4,2,9,1226,12,55,80,1079,55,1,30,10,14,2126,2,437,392,1295,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12,11,1,-,-,16,11,5,-,-,943,620
16,"","26104","0","2015","2000","京都市 中京区",59085,109341,59048,32722,12433,7029,5106,1313,329,98,12,2,4,108485,1.8372341146,37,12,15,5,5,856,18,248,211,379,6,1,3,1,1,198,2,71,41,84,6,5,1,-,-,20,10,10,-,-,19,-,11,4,4,632,-,167,170,295,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,-,6,6,-,-,-,386,132
17,"","26105","0","2015","2000","京都市 東山区",21381,39044,21353,12045,4894,2353,1421,463,134,32,8,2,1,38012,1.7801714045,28,12,6,2,8,1032,20,95,63,854,3,-,-,-,3,383,-,-,-,383,6,3,1,1,1,273,8,16,33,216,11,1,5,1,4,368,4,79,30,255,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,8,-,-,-,8,8,-,-,-,294,152
18,"","26106","0","2015","2000","京都市 下京区",47206,82668,47181,28310,9255,4975,3352,932,266,70,16,3,2,82077,1.7396197622,25,13,3,4,5,591,17,43,138,393,3,1,1,1,-,60,3,18,39,-,4,1,-,1,2,219,3,-,35,181,7,-,2,2,3,301,-,25,64,212,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,11,-,-,-,11,11,-,-,-,326,305
19,"","26107","0","2015","2000","京都市 南区",47094,99927,47068,20387,11983,7182,5364,1623,389,108,25,5,2,98825,2.0996218237,26,8,6,2,10,1102,10,120,86,886,2,1,-,-,1,54,1,-,-,53,3,-,3,-,-,43,-,43,-,-,13,1,3,2,7,777,3,77,86,611,2,-,-,-,2,222,-,-,-,222,-,-,-,-,-,-,-,-,-,-,6,6,-,-,-,6,6,-,-,-,354,661
20,"","26108","0","2015","","京都市 右京区",94525,204262,94425,39637,24390,14830,11311,3181,797,214,47,12,6,200884,2.1274450622,100,22,38,14,26,3378,22,630,554,2172,9,-,5,2,2,233,-,58,69,106,16,-,2,3,11,1234,-,39,122,1073,54,1,31,9,13,1890,1,533,363,993,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,21,21,-,-,-,21,21,-,-,-,531,634
21,"","26108","9","","2000","　　(旧 108 京都市 右京区)",92558,199135,92467,39158,23647,14475,11102,3080,762,187,39,11,6,196041,2.1201185288,91,21,33,13,24,3094,21,543,507,2023,8,-,5,2,1,183,-,58,69,56,15,-,1,3,11,1221,-,26,122,1073,48,1,27,8,12,1670,1,459,316,894,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20,20,-,-,-,20,20,-,-,-,521,631
22,"","26108","9","","2000","　　(旧 381 京北町)",1967,5127,1958,479,743,355,209,101,35,27,8,1,-,4843,2.4734422880,9,1,5,1,2,284,1,87,47,149,1,-,-,-,1,50,-,-,-,50,1,-,1,-,-,13,-,13,-,-,6,-,4,1,1,220,-,74,47,99,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,10,3
23,"","26109","0","2015","2000","京都市 伏見区",125947,280655,125828,49020,34613,20633,15322,4660,1188,296,68,22,6,274737,2.1834329402,119,26,32,20,41,5918,41,497,833,4547,5,-,-,2,3,290,-,-,74,216,17,4,2,1,10,1725,7,24,41,1653,80,6,30,17,27,3707,18,473,718,2498,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,180,-,-,-,180,16,16,-,-,-,16,16,-,-,-,1264,459
24,"","26110","0","2015","2000","京都市 山科区",60451,135471,60348,23104,17418,9799,7269,2070,503,146,31,8,-,131123,2.1727812024,103,14,22,24,43,4348,27,413,1054,2854,8,4,2,-,2,187,8,41,-,138,29,1,1,5,22,1632,3,25,227,1377,28,2,6,9,11,1387,7,110,399,871,-,-,-,-,-,-,-,-,-,-,32,1,13,10,8,1136,3,237,428,468,6,6,-,-,-,6,6,-,-,-,390,305
25,"","26111","0","2015","2000","京都市 西京区",63109,150962,63061,19673,18495,11752,9674,2671,594,158,40,2,2,149002,2.3628232981,48,5,18,10,15,1960,9,261,401,1289,1,-,1,-,-,22,-,22,-,-,6,1,3,1,1,206,2,32,31,141,39,2,14,9,14,1730,5,207,370,1148,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,271,156
26,"","26201","2","2015","","福知山市",32170,78935,32065,10357,9605,5557,4172,1614,526,173,43,11,7,75879,2.3664119757,105,6,63,12,24,3056,14,575,531,1936,9,-,3,4,2,331,-,40,165,126,8,-,4,1,3,512,-,45,49,418,76,3,54,7,12,1655,11,454,317,873,9,-,2,-,7,555,-,36,-,519,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,171,514
27,"","26201","9","","2000","　　(旧 201 福知山市)",27706,67581,27618,9200,8038,4697,3685,1391,432,135,25,8,7,64944,2.3515098849,88,4,53,11,20,2637,12,452,484,1689,9,-,3,4,2,331,-,40,165,126,6,-,2,1,3,492,-,25,49,418,63,3,46,6,8,1258,11,351,270,626,9,-,2,-,7,555,-,36,-,519,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,152,455
28,"","26201","9","","2000","　　(旧 421 三和町)",1353,3424,1346,408,458,243,132,60,29,12,4,-,-,3171,2.3558692422,7,-,4,1,2,253,-,59,47,147,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,7,-,4,1,2,253,-,59,47,147,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,41
29,"","26201","9","","2000","　　(旧 422 夜久野町)",1370,3504,1367,334,484,291,129,69,32,16,9,3,-,3439,2.5157278713,3,1,1,-,1,65,1,14,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,64,-,14,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,4,12
30,"","26201","9","","2000","　　(旧 441 大江町)",1741,4426,1734,415,625,326,226,94,33,10,5,-,-,4325,2.4942329873,7,1,5,-,1,101,1,50,-,50,-,-,-,-,-,-,-,-,-,-,2,-,2,-,-,20,-,20,-,-,4,-,3,-,1,80,-,30,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,4,6
31,"","26202","2","2015","2000","舞鶴市",34709,83990,34619,11347,10666,5994,4249,1635,509,154,50,10,5,80510,2.3256015483,90,19,35,8,28,3480,32,380,308,2760,8,-,1,1,6,643,-,27,34,582,10,5,-,2,3,561,14,-,73,474,32,-,17,5,10,1067,-,141,201,725,28,3,16,-,9,1187,7,201,-,979,1,-,1,-,-,11,-,11,-,-,11,11,-,-,-,11,11,-,-,-,185,987
32,"","26203","2","2015","2000","綾部市",13766,33821,13734,4087,4544,2381,1616,717,273,91,16,7,2,32856,2.3923110529,32,5,17,4,6,965,12,244,153,556,1,-,-,1,-,37,-,-,37,-,2,-,2,-,-,17,-,17,-,-,27,3,15,3,6,909,10,227,116,556,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,2,-,-,-,2,2,-,-,-,85,187
33,"","26204","2","2015","2000","宇治市",73317,184678,73218,19695,22164,14527,12088,3616,839,225,45,12,7,181186,2.4746100686,99,16,33,24,26,3492,29,518,947,1998,7,1,-,2,4,387,3,-,85,299,22,2,7,6,7,975,5,123,232,615,39,2,16,8,13,1530,3,235,330,962,22,4,8,8,2,563,11,130,300,122,2,-,2,-,-,30,-,30,-,-,7,7,-,-,-,7,7,-,-,-,383,519
34,"","26205","2","2015","2000","宮津市",7738,18426,7710,2403,2683,1360,725,350,122,49,13,4,1,17724,2.2988326848,28,11,7,3,7,702,12,89,122,479,6,-,5,1,-,106,-,62,44,-,1,-,-,1,-,48,-,-,48,-,10,-,2,1,7,536,-,27,30,479,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11,11,-,-,-,12,12,-,-,-,43,83
35,"","26206","2","2015","2000","亀岡市",33915,89479,33863,8049,10224,6814,5881,2017,644,188,37,5,4,88114,2.6020730591,52,10,25,6,11,1365,29,261,225,850,-,-,-,-,-,-,-,-,-,-,4,-,-,-,4,295,-,-,-,295,45,7,25,6,7,1067,26,261,225,555,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,138,198
36,"","26207","2","2015","2000","城陽市",29884,76869,29837,6796,10169,6138,4748,1445,415,99,22,5,-,75169,2.5193216476,47,3,18,13,13,1700,9,165,521,1005,2,-,1,-,1,100,-,28,-,72,7,-,2,4,1,312,-,12,157,143,38,3,15,9,11,1288,9,125,364,790,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,81,113
37,"","26208","2","2015","2000","向日市",21356,53380,21345,5433,6689,4377,3643,942,193,51,10,7,-,52882,2.4774888733,11,-,5,1,5,498,-,62,39,397,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,125,-,-,-,125,10,-,5,1,4,373,-,62,39,272,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,103,63
38,"","26209","2","2015","2000","長岡京市",32491,80090,32449,9058,9758,6525,5360,1420,249,62,15,2,-,78755,2.4270393541,42,12,20,2,8,1335,25,295,84,931,1,-,1,-,-,27,-,27,-,-,5,1,2,-,2,513,1,11,-,501,30,5,17,2,6,788,17,257,84,430,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,6,-,-,-,7,7,-,-,-,214,381
39,"","26210","2","2015","2000","八幡市",29259,72664,29238,7509,9507,5933,4436,1382,344,96,22,5,4,71975,2.4616936863,21,7,5,2,7,689,12,76,73,528,-,-,-,-,-,-,-,-,-,-,3,1,-,1,1,101,4,-,30,67,13,1,5,1,6,583,3,76,43,461,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,5,5,-,-,-,5,5,-,-,-,175,44
40,"","26211","2","2015","2000","京田辺市",29693,70835,29660,10652,7191,5163,4783,1446,329,77,14,2,3,69558,2.3451786918,33,7,11,7,8,1277,18,147,246,866,9,-,3,5,1,301,-,61,173,67,3,-,-,2,1,341,-,-,73,268,20,6,8,-,6,634,17,86,-,531,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,148,115
41,"","26212","2","2015","","京丹後市",20469,55054,20425,4881,6506,3948,2821,1333,577,267,79,9,4,53775,2.6328029376,44,4,23,1,16,1279,7,273,37,962,-,-,-,-,-,-,-,-,-,-,9,1,5,1,2,266,4,51,37,174,31,-,18,-,13,940,-,222,-,718,1,-,-,-,1,70,-,-,-,70,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,93,137
42,"","26212","9","","2000","　　(旧 481 峰山町)",4781,12028,4769,1334,1468,912,631,270,102,40,8,3,1,11878,2.4906689033,12,3,8,-,1,150,3,97,-,50,-,-,-,-,-,-,-,-,-,-,3,-,3,-,-,34,-,34,-,-,6,-,5,-,1,113,-,63,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,24,40
43,"","26212","9","","2000","　　(旧 482 大宮町)",3882,10122,3878,1051,1159,703,563,253,92,49,7,1,-,9955,2.5670448685,4,-,2,-,2,167,-,29,-,138,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4,-,2,-,2,167,-,29,-,138,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22,60
44,"","26212","9","","2000","　　(旧 501 網野町)",4701,12931,4694,1001,1538,970,638,320,138,67,19,2,1,12616,2.6876864082,7,-,3,-,4,315,-,44,-,271,-,-,-,-,-,-,-,-,-,-,1,-,-,-,1,121,-,-,-,121,6,-,3,-,3,194,-,44,-,150,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25,15
45,"","26212","9","","2000","　　(旧 502 丹後町)",2073,5316,2070,505,758,382,231,112,50,22,9,-,1,5187,2.5057971014,3,-,1,-,2,129,-,9,-,120,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,59,-,9,-,50,1,-,-,-,1,70,-,-,-,70,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,5
46,"","26212","9","","2000","　　(旧 503 弥栄町)",1783,5058,1775,413,557,333,252,126,62,21,10,-,1,4773,2.6890140845,8,1,2,1,4,285,4,22,37,222,-,-,-,-,-,-,-,-,-,-,3,1,1,1,-,46,4,5,37,-,5,-,1,-,4,239,-,17,-,222,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,17
47,"","26212","9","","2000","　　(旧 521 久美浜町)",3249,9599,3239,577,1026,648,506,252,133,68,26,3,-,9366,2.8916332201,10,-,7,-,3,233,-,72,-,161,-,-,-,-,-,-,-,-,-,-,2,-,1,-,1,65,-,12,-,53,8,-,6,-,2,168,-,60,-,108,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,8,-
48,"","26213","2","2015","","南丹市",12783,33145,12731,4165,3403,2198,1682,755,342,138,35,12,1,31484,2.4730186160,52,11,25,5,11,1661,29,339,210,1083,8,1,5,-,2,215,4,74,-,137,5,3,2,-,-,19,6,13,-,-,38,6,18,5,9,1426,18,252,210,946,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,80,50
49,"","26213","9","","2000","　　(旧 382 美山町)",1532,3824,1521,436,560,245,153,69,41,11,5,1,-,3620,2.3800131492,11,1,9,-,1,204,1,153,-,50,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,10,-,9,-,1,203,-,153,-,50,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,9,8
50,"","26213","9","","2000","　　(旧 401 園部町)",6764,16766,6741,2664,1465,1072,913,384,157,63,17,6,-,15955,2.3668595164,23,6,10,2,5,811,17,125,83,586,7,1,4,-,2,190,4,49,-,137,1,-,1,-,-,8,-,8,-,-,14,4,5,2,3,612,12,68,83,449,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,1,1,-,-,-,51,20
51,"","26213","9","","2000","　　(旧 402 八木町)",2642,7615,2631,619,790,501,379,188,92,47,9,5,1,7166,2.7236792094,11,1,4,3,3,449,1,48,127,273,1,-,1,-,-,25,-,25,-,-,2,1,1,-,-,6,1,5,-,-,8,-,2,3,3,418,-,18,127,273,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,6,19
52,"","26213","9","","2000","　　(旧 404 日吉町)",1845,4940,1838,446,588,380,237,114,52,17,4,-,-,4743,2.5805223069,7,3,2,-,2,197,10,13,-,174,-,-,-,-,-,-,-,-,-,-,1,1,-,-,-,4,4,-,-,-,6,2,2,-,2,193,6,13,-,174,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,14,3
53,"","26214","2","2015","","木津川市",26656,72840,26624,5262,7997,5637,5468,1696,417,108,34,3,2,72098,2.7080078125,32,4,18,4,6,742,6,218,163,355,-,-,-,-,-,-,-,-,-,-,3,1,1,-,1,80,3,5,-,72,26,-,17,4,5,659,-,213,163,283,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,3,3,-,-,-,3,3,-,-,-,172,88
54,"","26214","9","","2000","　　(旧 361 山城町)",2979,8529,2969,544,939,590,499,249,100,34,12,2,-,8385,2.8241832267,10,-,9,1,-,144,-,96,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10,-,9,1,-,144,-,96,48,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23,5
