﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","",""
29,"","26000","a","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",5232,24208,692,3389,876,1430,7078,2171,1872,9233,3002,2391,11744,3972,2684,13133,4553,5232,24208
30,"","26000","a","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",2256,7231,66,310,89,161,652,212,258,985,335,406,1466,518,637,2202,775,3,18
31,"","26000","a","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",7067,32794,1483,7234,1723,3159,15251,4106,4072,19516,5496,4974,23649,6931,5419,25639,7766,6072,28190
32,"","26000","a","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",1028,4995,100,710,138,121,833,203,137,922,231,154,1012,261,181,1155,304,317,1831
33,"","26000","a","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",633,2913,15,83,17,23,121,29,33,172,43,43,221,58,56,288,76,140,708
34,"","26000","a","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",210,955,3,23,3,8,51,10,12,73,17,16,93,24,25,135,35,51,251
35,"","26000","a","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",3106,20478,1537,10424,2088,2231,15078,3652,2474,16658,4299,2661,17848,4842,2772,18545,5166,3106,20478
36,"","26000","a","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",2397,15885,1164,7942,1585,1720,11682,2830,1912,12947,3342,2073,13963,3786,2158,14504,4040,2397,15885
37,"","26000","a","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",642,4198,359,2391,484,485,3233,781,530,3512,905,552,3660,996,577,3811,1063,642,4198
38,"","26000","a","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",7343,15258,1,2,1,7,22,8,14,38,17,54,128,66,457,961,513,-,-
39,"","26000","a","rui22A.0029","3","　　　（14） 他に分類されない世帯",11099,36141,997,3924,1155,2264,8665,2920,3139,11816,4204,4163,15400,5779,5006,18124,7039,7563,26922
40,"","26000","a","rui22A.0030","1","　Ｂ 非親族を含む世帯",8124,20010,213,1040,269,440,2063,646,583,2687,897,767,3365,1247,976,4058,1607,167,997
41,"","26000","a","rui22A.0031","1","　Ｃ 単独世帯",440005,440005,-,-,-,3,3,3,6,6,6,868,868,868,15170,15170,15170,-,-
42,"","26000","a","rui22A.0032","1","　世帯の家族類型「不詳」",4319,12048,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
43,"","26000","a","ruiBF.0001","1","　（再掲）母子世帯",16581,43373,2883,8133,3363,8251,23048,11411,11634,32019,17092,15115,40360,23536,16581,43373,26800,-,-
44,"","26000","a","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",22200,66924,4242,14191,4872,11444,36998,15410,15898,50397,22670,20305,62380,30654,22200,66924,34734,5408,22785
45,"","26000","a","ruiBF.0003","1","　（再掲）父子世帯",1575,3977,115,327,134,543,1515,730,882,2419,1259,1336,3488,1972,1575,3977,2402,-,-
46,"","26000","a","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",3087,10520,353,1494,396,1254,4860,1643,1912,7109,2647,2688,9445,3869,3087,10520,4589,1378,6037
47,"","","","","","26 京都府 市部",,,,,,,,,,,,,,,,,,,
48,"","26001","b","rui22A.0000","0","総数（世帯の家族類型）",1102660,2429282,85850,335859,111787,148682,586205,232160,181402,712986,296479,215120,835756,363143,249360,921513,416787,42661,206716
49,"","26001","b","rui22A.0001","1","　Ａ 親族のみの世帯",661242,1968764,85642,334848,111525,148258,584230,231536,180840,710423,295612,213529,831685,361089,233360,902562,400176,42507,205797
50,"","26001","b","rui22A.0002","2","　　1 核家族世帯",591572,1684255,77598,291353,101267,132563,501294,208018,160456,604323,263727,188040,701284,319817,204165,756525,352388,-,-
51,"","26001","b","rui22A.0003","3","　　　（1） 夫婦のみの世帯",212436,424872,-,-,-,-,-,-,-,-,-,17,34,18,85,170,101,-,-
52,"","26001","b","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",283214,1032494,73021,278142,95794,119901,464935,190185,142298,552701,236815,163127,631875,281359,175014,676335,306389,-,-
53,"","26001","b","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",13491,30782,201,560,232,769,2148,1029,1256,3504,1764,2033,5513,2891,2615,6957,3760,-,-
54,"","26001","b","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",82431,196107,4376,12651,5241,11893,34211,16804,16902,48118,25148,22863,63862,35549,26451,73063,42138,-,-
55,"","26001","b","rui22A.0007","2","　　2 核家族以外の世帯",69670,284509,8044,43495,10258,15695,82936,23518,20384,106100,31885,25489,130401,41272,29195,146037,47788,42507,205797
56,"","26001","b","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",2259,9036,-,-,-,-,-,-,-,-,-,1,4,1,6,24,6,-,-
57,"","26001","b","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",1772,7088,-,-,-,-,-,-,-,-,-,-,-,-,5,20,5,-,-
58,"","26001","b","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",487,1948,-,-,-,-,-,-,-,-,-,1,4,1,1,4,1,-,-
59,"","26001","b","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",10682,32046,-,-,-,-,-,-,-,-,-,-,-,-,4,12,6,-,-
60,"","26001","b","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",7637,22911,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,-,-
61,"","26001","b","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",3045,9135,-,-,-,-,-,-,-,-,-,-,-,-,3,9,4,-,-
62,"","26001","b","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",7955,46786,1976,11818,2638,3678,22242,5995,4687,28321,8041,5649,34011,10166,6128,36810,11291,7955,46786
63,"","26001","b","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",6496,38353,1577,9457,2111,2980,18094,4889,3818,23168,6606,4626,27952,8388,5019,30259,9326,6496,38353
64,"","26001","b","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",1458,8426,399,2361,527,698,4148,1106,869,5153,1435,1023,6059,1778,1109,6551,1965,1458,8426
65,"","26001","b","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",18757,87739,2203,10950,2851,4681,23547,7325,6359,31913,10419,8370,41739,14186,9614,47772,16578,18757,87739
66,"","26001","b","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",13886,65193,1545,7729,2020,3333,16877,5276,4602,23251,7598,6138,30777,10475,7106,35502,12318,13886,65193
67,"","26001","b","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",4856,22483,658,3221,831,1348,6670,2049,1757,8662,2821,2232,10962,3711,2508,12270,4260,4856,22483
68,"","26001","b","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",2121,6794,59,271,80,151,602,194,241,910,308,376,1350,476,601,2068,725,3,18
69,"","26001","b","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",6559,30399,1384,6746,1608,2934,14144,3810,3775,18064,5096,4606,21875,6405,5025,23743,7182,5615,26032
70,"","26001","b","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",920,4445,82,581,114,100,688,170,114,764,195,131,854,223,158,997,264,280,1600
71,"","26001","b","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",562,2580,13,75,15,20,109,26,29,155,38,39,204,53,52,271,71,123,620
72,"","26001","b","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",197,894,2,16,2,5,32,6,9,54,13,13,74,20,22,116,30,49,239
73,"","26001","b","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",2797,18394,1391,9409,1876,2012,13556,3274,2230,14971,3852,2392,16005,4334,2491,16629,4623,2797,18394
74,"","26001","b","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",2147,14201,1051,7150,1421,1546,10472,2526,1716,11590,2980,1853,12457,3371,1929,12944,3598,2147,14201
75,"","26001","b","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",586,3818,326,2168,436,441,2927,708,483,3188,821,504,3329,904,526,3461,963,586,3818
76,"","26001","b","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",7134,14827,1,2,1,6,20,7,13,36,16,52,124,63,452,951,505,-,-
77,"","26001","b","rui22A.0029","3","　　　（14） 他に分類されない世帯",10486,34043,948,3718,1090,2133,8137,2743,2965,11121,3958,3912,14439,5418,4716,17031,6608,7100,25228
78,"","26001","b","rui22A.0030","1","　Ｂ 非親族を含む世帯",7911,19428,208,1011,262,421,1972,621,556,2557,861,734,3214,1197,939,3890,1550,154,919
79,"","26001","b","rui22A.0031","1","　Ｃ 単独世帯",429256,429256,-,-,-,3,3,3,6,6,6,857,857,857,15061,15061,15061,-,-
80,"","26001","b","rui22A.0032","1","　世帯の家族類型「不詳」",4251,11834,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
81,"","26001","b","ruiBF.0001","1","　（再掲）母子世帯",15817,41299,2740,7702,3199,7878,21938,10867,11090,30452,16232,14410,38407,22363,15817,41299,25490,-,-
82,"","26001","b","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",21040,63131,4017,13378,4613,10859,34939,14598,15064,47529,21434,19228,58797,28961,21040,63131,32841,5026,21118
83,"","26001","b","ruiBF.0003","1","　（再掲）父子世帯",1472,3707,105,297,121,502,1393,673,821,2246,1164,1251,3256,1838,1472,3707,2235,-,-
84,"","26001","b","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",2872,9749,328,1383,368,1158,4469,1521,1776,6579,2458,2498,8741,3594,2872,9749,4262,1272,5555
85,"","","","","","26 京都府 郡部",,,,,,,,,,,,,,,,,,,
86,"","26002","b","rui22A.0000","0","総数（世帯の家族類型）",48762,129213,4308,18080,5691,7930,33495,12729,9955,41732,16786,12043,49964,21090,13279,54392,23570,4168,21029
87,"","26002","b","rui22A.0001","1","　Ａ 親族のみの世帯",37732,117668,4303,18051,5684,7911,33404,12704,9928,41602,16750,11999,49802,21029,13133,54115,23404,4155,20951
88,"","26002","b","rui22A.0002","2","　　1 核家族世帯",31491,90172,3569,13834,4718,6436,25138,10408,8010,31026,13618,9533,36514,16857,10405,39546,18676,-,-
89,"","26002","b","rui22A.0003","3","　　　（1） 夫婦のみの世帯",11724,23448,-,-,-,-,-,-,-,-,-,-,-,-,3,6,3,-,-
90,"","26002","b","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",15264,56067,3371,13235,4481,5894,23500,9611,7213,28675,12364,8436,33375,15062,9124,35940,16543,-,-
91,"","26002","b","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",712,1617,12,36,15,47,140,67,71,203,110,105,288,161,133,354,206,-,-
92,"","26002","b","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",3791,9040,186,563,222,495,1498,730,726,2148,1144,992,2851,1634,1145,3246,1924,-,-
93,"","26002","b","rui22A.0007","2","　　2 核家族以外の世帯",6241,27496,734,4217,966,1475,8266,2296,1918,10576,3132,2466,13288,4172,2728,14569,4728,4155,20951
94,"","26002","b","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",307,1228,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
95,"","26002","b","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",259,1036,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
96,"","26002","b","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",48,192,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
97,"","26002","b","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",1163,3489,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
98,"","26002","b","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",902,2706,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
99,"","26002","b","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",261,783,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
100,"","26002","b","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",1051,6204,242,1473,317,466,2856,769,587,3585,1042,738,4473,1344,815,4925,1512,1051,6204
101,"","26002","b","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",913,5420,209,1285,278,408,2518,684,516,3172,932,648,3949,1196,718,4361,1351,913,5420
102,"","26002","b","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",138,784,33,188,39,58,338,85,71,413,110,90,524,148,97,564,161,138,784
103,"","26002","b","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",1838,8580,173,867,224,402,2056,624,575,2922,933,785,3959,1350,884,4437,1560,1838,8580
104,"","26002","b","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",1458,6838,139,699,179,320,1648,502,460,2351,752,626,3177,1089,708,3574,1267,1458,6838
105,"","26002","b","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",376,1725,34,168,45,82,408,122,115,571,181,159,782,261,176,863,293,376,1725
106,"","26002","b","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",135,437,7,39,9,10,50,18,17,75,27,30,116,42,36,134,50,-,-
107,"","26002","b","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",508,2395,99,488,115,225,1107,296,297,1452,400,368,1774,526,394,1896,584,457,2158
108,"","26002","b","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",108,550,18,129,24,21,145,33,23,158,36,23,158,38,23,158,40,37,231
109,"","26002","b","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",71,333,2,8,2,3,12,3,4,17,5,4,17,5,4,17,5,17,88
110,"","26002","b","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",13,61,1,7,1,3,19,4,3,19,4,3,19,4,3,19,5,2,12
111,"","26002","b","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",309,2084,146,1015,212,219,1522,378,244,1687,447,269,1843,508,281,1916,543,309,2084
112,"","26002","b","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",250,1684,113,792,164,174,1210,304,196,1357,362,220,1506,415,229,1560,442,250,1684
113,"","26002","b","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",56,380,33,223,48,44,306,73,47,324,84,48,331,92,51,350,100,56,380
114,"","26002","b","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",209,431,-,-,-,1,2,1,1,2,1,2,4,3,5,10,8,-,-
115,"","26002","b","rui22A.0029","3","　　　（14） 他に分類されない世帯",613,2098,49,206,65,131,528,177,174,695,246,251,961,361,290,1093,431,463,1694
116,"","26002","b","rui22A.0030","1","　Ｂ 非親族を含む世帯",213,582,5,29,7,19,91,25,27,130,36,33,151,50,37,168,57,13,78
117,"","26002","b","rui22A.0031","1","　Ｃ 単独世帯",10749,10749,-,-,-,-,-,-,-,-,-,11,11,11,109,109,109,-,-
118,"","26002","b","rui22A.0032","1","　世帯の家族類型「不詳」",68,214,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
119,"","26002","b","ruiBF.0001","1","　（再掲）母子世帯",764,2074,143,431,164,373,1110,544,544,1567,860,705,1953,1173,764,2074,1310,-,-
120,"","26002","b","ruiBF.0002","1","　（再掲）母子世帯（他の世帯員がいる世帯を含む）",1160,3793,225,813,259,585,2059,812,834,2868,1236,1077,3583,1693,1160,3793,1893,382,1667
121,"","26002","b","ruiBF.0003","1","　（再掲）父子世帯",103,270,10,30,13,41,122,57,61,173,95,85,232,134,103,270,167,-,-
122,"","26002","b","ruiBF.0004","1","　（再掲）父子世帯（他の世帯員がいる世帯を含む）",215,771,25,111,28,96,391,122,136,530,189,190,704,275,215,771,327,106,482
123,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,
124,"","26100","1","rui22A.0000","0","総数（世帯の家族類型）",705142,1447317,48640,186217,62673,83155,321345,127301,101163,389929,161830,120253,458243,198358,144012,512602,233110,21261,101395
125,"","26100","1","rui22A.0001","1","　Ａ 親族のみの世帯",376226,1104365,48498,185560,62494,82890,320149,126923,100811,388359,161313,119128,455610,196964,131139,497867,219857,21164,100815
126,"","26100","1","rui22A.0002","2","　　1 核家族世帯",339598,960418,44479,164458,57452,75044,279835,115446,90671,336943,145812,106459,392284,176983,116206,425472,196135,-,-
127,"","26100","1","rui22A.0003","3","　　　（1） 夫婦のみの世帯",120308,240616,-,-,-,-,-,-,-,-,-,11,22,11,59,118,68,-,-
128,"","26100","1","rui22A.0004","3","　　　（2） 夫婦と子供から成る世帯",159514,578841,41581,156206,54003,67273,257751,104625,79571,305706,129556,91210,350164,153781,98190,376351,168194,-,-
129,"","26100","1","rui22A.0005","3","　　　（3） 男親と子供から成る世帯",8008,18278,126,346,142,446,1219,588,723,1993,1001,1172,3158,1655,1557,4099,2194,-,-
130,"","26100","1","rui22A.0006","3","　　　（4） 女親と子供から成る世帯",51768,122683,2772,7906,3307,7325,20865,10233,10377,29244,15255,14066,38940,21536,16400,44904,25679,-,-
131,"","26100","1","rui22A.0007","2","　　2 核家族以外の世帯",36628,143947,4019,21102,5042,7846,40314,11477,10140,51416,15501,12669,63326,19981,14933,72395,23722,21164,100815
132,"","26100","1","rui22A.0008","3","　　　（5） 夫婦と両親から成る世帯",874,3496,-,-,-,-,-,-,-,-,-,1,4,1,2,8,2,-,-
133,"","26100","1","rui22A.0009","4","　　　　[1] 夫婦と夫の親から成る世帯",675,2700,-,-,-,-,-,-,-,-,-,-,-,-,1,4,1,-,-
134,"","26100","1","rui22A.0010","4","　　　　[2] 夫婦と妻の親から成る世帯",199,796,-,-,-,-,-,-,-,-,-,1,4,1,1,4,1,-,-
135,"","26100","1","rui22A.0011","3","　　　（6） 夫婦とひとり親から成る世帯",4636,13908,-,-,-,-,-,-,-,-,-,-,-,-,3,9,5,-,-
136,"","26100","1","rui22A.0012","4","　　　　[1] 夫婦と夫の親から成る世帯",3136,9408,-,-,-,-,-,-,-,-,-,-,-,-,1,3,2,-,-
137,"","26100","1","rui22A.0013","4","　　　　[2] 夫婦と妻の親から成る世帯",1500,4500,-,-,-,-,-,-,-,-,-,-,-,-,2,6,3,-,-
138,"","26100","1","rui22A.0014","3","　　　（7） 夫婦，子供と両親から成る世帯 1)",3436,20219,906,5372,1197,1646,9868,2649,2060,12377,3492,2442,14661,4330,2671,16005,4849,3436,20219
139,"","26100","1","rui22A.0015","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",2758,16311,698,4147,918,1308,7880,2110,1640,9906,2806,1952,11785,3496,2143,12910,3931,2758,16311
140,"","26100","1","rui22A.0016","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",677,3901,208,1225,279,338,1988,539,420,2471,686,490,2876,834,528,3095,918,677,3901
141,"","26100","1","rui22A.0017","3","　　　（8） 夫婦，子供とひとり親から成る世帯 1)",9331,43789,1164,5738,1484,2410,12010,3700,3214,16009,5206,4201,20888,6999,4890,24241,8297,9331,43789
142,"","26100","1","rui22A.0018","4","　　　　[1] 夫婦，子供と夫の親から成る世帯",6711,31652,782,3885,1005,1649,8274,2555,2232,11198,3646,2963,14833,4975,3498,17463,5963,6711,31652
143,"","26100","1","rui22A.0019","4","　　　　[2] 夫婦，子供と妻の親から成る世帯",2613,12107,382,1853,479,761,3736,1145,982,4811,1560,1238,6055,2024,1392,6778,2334,2613,12107
144,"","26100","1","rui22A.0020","3","　　　（9） 夫婦と他の親族（親，子供を含まない）から成る世帯",1267,4055,32,138,40,81,315,100,135,498,165,212,751,260,353,1199,412,1,6
145,"","26100","1","rui22A.0021","3","　　　（10） 夫婦，子供と他の親族（親を含まない）から成る世帯",3475,15993,736,3553,868,1517,7258,1962,1934,9190,2587,2348,11084,3238,2583,12136,3672,2856,13136
146,"","26100","1","rui22A.0022","3","　　　（11） 夫婦，親と他の親族（子供を含まない）から成る世帯 1)",450,2148,31,211,42,43,283,67,52,334,81,60,379,94,72,442,113,105,606
147,"","26100","1","rui22A.0023","4","　　　　[1] 夫婦，夫の親と他の親族から成る世帯",285,1309,9,52,11,13,73,17,19,106,25,24,133,34,28,153,42,42,217
148,"","26100","1","rui22A.0024","4","　　　　[2] 夫婦，妻の親と他の親族から成る世帯",103,464,-,-,-,3,16,3,5,26,6,6,30,7,12,58,13,22,107
149,"","26100","1","rui22A.0025","3","　　　（12） 夫婦，子供，親と他の親族から成る世帯 1)",1279,8305,586,3902,767,860,5705,1350,959,6362,1599,1042,6902,1821,1097,7247,1963,1279,8305
150,"","26100","1","rui22A.0026","4","　　　　[1] 夫婦，子供，夫の親と他の親族から成る世帯",976,6361,436,2910,563,655,4358,1021,732,4881,1220,803,5336,1402,843,5589,1510,976,6361
151,"","26100","1","rui22A.0027","4","　　　　[2] 夫婦，子供，妻の親と他の親族から成る世帯",265,1717,139,920,188,188,1238,299,206,1347,341,217,1426,379,232,1518,412,265,1717
152,"","26100","1","rui22A.0028","3","　　　（13） 兄弟姉妹のみから成る世帯",5344,11122,-,-,-,4,14,5,7,20,9,34,82,41,396,826,439,-,-
153,"","26100","1","rui22A.0029","3","　　　（14） 他に分類されない世帯",6536,20912,564,2188,644,1285,4861,1644,1779,6626,2362,2329,8575,3197,2866,10282,3970,4156,14754
