﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","",""
34,"01","26000","a","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",33611,17333,16260,8849,1073,231,16047,-,57178,40605,37290,17698,3315,526,16047,-
35,"01","26000","a","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",341610,94322,88603,31897,5719,4136,241427,1725,513693,258981,241469,63794,17512,9014,241427,4271
36,"01","26000","a","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",263933,77550,73354,23370,4196,3762,182621,-,410024,219206,206465,46740,12741,8197,182621,-
37,"01","26000","a","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",49305,16772,15249,8527,1523,374,32159,-,72751,39775,35004,17054,4771,817,32159,-
38,"01","26000","a","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",63180,21727,19696,10381,2031,544,40909,-,94641,52514,46045,20762,6469,1218,40909,-
39,"01","26000","a","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",19885,8641,8363,2542,278,92,11121,31,38510,27054,25902,5084,1152,244,11121,91
40,"01","26000","a","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",17588,7988,7787,2179,201,82,9518,-,35088,25363,24536,4358,827,207,9518,-
41,"01","26000","a","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",1056,652,575,363,77,10,394,-,2119,1688,1363,726,325,37,394,-
42,"01","26000","a","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",1664,960,852,504,108,14,690,-,3282,2547,2090,1008,457,45,690,-
43,"01","26000","a","ju6B.0007","2","nen3B.0000","0","　　間借り",9839,4201,3907,901,294,77,5555,6,18440,12675,11550,1802,1125,195,5555,15
44,"01","26000","a","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",7480,3458,3237,472,221,58,3964,-,15060,10944,10049,944,895,152,3964,-
45,"01","26000","a","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",2245,742,669,429,73,19,1484,-,3256,1729,1499,858,230,43,1484,-
46,"01","26000","a","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",2708,946,843,494,103,23,1739,-,4072,2278,1947,988,331,55,1739,-
47,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,
48,"01","26100","1","ju6B.0000","0","nen3B.0000","0","一般世帯",705142,376226,339598,120308,36628,5712,319562,3642,1447317,1104365,960418,240616,143947,13707,319562,9683
49,"01","26100","1","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",437065,234653,213363,48063,21290,4555,197857,-,958615,749984,664173,96126,85811,10774,197857,-
50,"01","26100","1","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",229037,141570,126232,72245,15338,1157,86310,-,443615,354372,296236,144490,58136,2933,86310,-
51,"01","26100","1","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",278359,174770,154965,83694,19805,1554,102035,-,553144,447175,371888,167388,75287,3934,102035,-
52,"01","26100","1","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",696570,373479,337121,119580,36358,5653,313800,3638,1432944,1095935,953205,239160,142730,13535,313800,9674
53,"01","26100","1","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",430581,232676,211544,47757,21132,4515,193390,-,947578,743531,658458,95514,85073,10657,193390,-
54,"01","26100","1","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",227400,140800,125574,71823,15226,1138,85462,-,440735,352395,294738,143646,57657,2878,85462,-
55,"01","26100","1","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",276288,173827,154159,83212,19668,1530,100931,-,549490,444691,369993,166424,74698,3868,100931,-
56,"01","26100","1","ju6B.0002","2","nen3B.0000","0","　　主世帯",690127,371045,334910,119030,36135,5595,309854,3633,1421595,1088686,946813,238060,141873,13394,309854,9661
57,"01","26100","1","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",425698,230731,209764,47467,20967,4470,190497,-,938477,737434,653036,94934,84398,10546,190497,-
58,"01","26100","1","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",225936,140311,125143,71563,15168,1125,84500,-,438591,351243,293768,143126,57475,2848,84500,-
59,"01","26100","1","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",274519,173204,153616,82912,19588,1513,99802,-,546799,443171,368732,165824,74439,3826,99802,-
60,"01","26100","1","ju6B.0003","3","nen3B.0000","0","　　　持ち家",373990,280334,250105,87857,30229,2073,89663,1920,944133,843254,719276,175714,123978,5683,89663,5533
61,"01","26100","1","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",194417,162206,145373,27912,16833,1350,30861,-,578276,543680,471820,55824,71860,3735,30861,-
62,"01","26100","1","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",168428,118126,104730,59945,13396,723,49579,-,351095,299568,247450,119890,52118,1948,49579,-
63,"01","26100","1","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",202896,145402,128118,69245,17284,949,56545,-,436197,377109,309763,138490,67346,2543,56545,-
64,"01","26100","1","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",38180,21629,20302,7239,1327,328,16047,176,74449,57114,52966,14478,4148,786,16047,502
65,"01","26100","1","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",18478,12523,11731,2231,792,199,5756,-,42640,36387,33775,4462,2612,497,5756,-
66,"01","26100","1","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",18561,9106,8571,5008,535,129,9326,-,30342,20727,19191,10016,1536,289,9326,-
67,"01","26100","1","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",22050,11057,10376,5711,681,162,10831,-,36878,25681,23694,11422,1987,366,10831,-
68,"01","26100","1","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",266152,63989,59598,22384,4391,3128,197523,1512,380399,172583,159623,44768,12960,6734,197523,3559
69,"01","26100","1","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",202564,51368,48165,16022,3203,2864,148332,-,297309,142819,133478,32044,9341,6158,148332,-
70,"01","26100","1","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",38186,12621,11433,6362,1188,264,25301,-,55641,29764,26145,12724,3619,576,25301,-
71,"01","26100","1","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",48434,16098,14544,7631,1554,391,31945,-,71470,38647,33835,15262,4812,878,31945,-
72,"01","26100","1","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",11805,5093,4905,1550,188,66,6621,25,22614,15735,14948,3100,787,191,6621,67
73,"01","26100","1","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",10239,4634,4495,1302,139,57,5548,-,20252,14548,13963,2604,585,156,5548,-
74,"01","26100","1","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",761,458,409,248,49,9,294,-,1513,1184,982,496,202,35,294,-
75,"01","26100","1","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",1139,647,578,325,69,11,481,-,2254,1734,1440,650,294,39,481,-
76,"01","26100","1","ju6B.0007","2","nen3B.0000","0","　　間借り",6443,2434,2211,550,223,58,3946,5,11349,7249,6392,1100,857,141,3946,13
77,"01","26100","1","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",4883,1945,1780,290,165,45,2893,-,9101,6097,5422,580,675,111,2893,-
78,"01","26100","1","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",1464,489,431,260,58,13,962,-,2144,1152,970,520,182,30,962,-
79,"01","26100","1","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",1769,623,543,300,80,17,1129,-,2691,1520,1261,600,259,42,1129,-
80,"","","","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,
81,"01","26101","0","ju6B.0000","0","nen3B.0000","0","一般世帯",56721,30380,27368,9795,3012,345,25313,683,117023,89429,77574,19590,11855,855,25313,1426
82,"01","26101","0","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",34482,18263,16527,3548,1736,263,15956,-,75780,59190,52124,7096,7066,634,15956,-
83,"01","26101","0","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",18985,12117,10841,6247,1276,82,6786,-,37246,30239,25450,12494,4789,221,6786,-
84,"01","26101","0","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",22905,14950,13289,7207,1661,110,7845,-,46376,38241,31966,14414,6275,290,7845,-
85,"01","26101","0","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",56125,30142,27147,9729,2995,340,24960,683,115937,88707,76920,19458,11787,844,24960,1426
86,"01","26101","0","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",34034,18084,16359,3518,1725,260,15690,-,74926,58608,51592,7036,7016,628,15690,-
87,"01","26101","0","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",18864,12058,10788,6211,1270,80,6726,-,37041,30099,25328,12422,4771,216,6726,-
88,"01","26101","0","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",22758,14878,13223,7167,1655,107,7773,-,46120,38064,31807,14334,6257,283,7773,-
89,"01","26101","0","ju6B.0002","2","nen3B.0000","0","　　主世帯",55540,29927,26955,9688,2972,337,24593,683,114910,88056,76362,19376,11694,835,24593,1426
90,"01","26101","0","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",33583,17914,16206,3497,1708,257,15412,-,74099,58068,51122,6994,6946,619,15412,-
91,"01","26101","0","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",18734,12013,10749,6191,1264,80,6641,-,36845,29988,25240,12382,4748,216,6641,-
92,"01","26101","0","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",22598,14821,13174,7143,1647,106,7671,-,45870,37918,31693,14286,6225,281,7671,-
93,"01","26101","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",32171,24382,21798,7744,2584,161,7491,137,81360,73080,62560,15488,10520,464,7491,325
94,"01","26101","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",16321,13815,12365,2306,1450,106,2400,-,49169,46464,40309,4612,6155,305,2400,-
95,"01","26101","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",15186,10567,9433,5438,1134,55,4564,-,31339,26616,22251,10876,4365,159,4564,-
96,"01","26101","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",18247,13019,11540,6244,1479,74,5154,-,39012,33650,27931,12488,5719,208,5154,-
97,"01","26101","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",440,228,214,73,14,6,206,-,855,632,589,146,43,17,206,-
98,"01","26101","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",237,146,137,28,9,5,86,-,549,450,421,56,29,13,86,-
99,"01","26101","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",199,82,77,45,5,1,116,-,302,182,168,90,14,4,116,-
100,"01","26101","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",236,105,95,59,10,1,130,-,371,237,206,118,31,4,130,-
101,"01","26101","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",22350,4993,4637,1777,356,165,16652,540,31428,13347,12283,3554,1064,340,16652,1089
102,"01","26101","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",16547,3678,3443,1099,235,143,12726,-,23303,10284,9573,2198,711,293,12726,-
103,"01","26101","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",3277,1315,1194,678,121,22,1940,-,5050,3063,2710,1356,353,47,1940,-
104,"01","26101","0","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",4016,1629,1480,804,149,29,2358,-,6269,3848,3408,1608,440,63,2358,-
105,"01","26101","0","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",579,324,306,94,18,5,244,6,1267,997,930,188,67,14,244,12
106,"01","26101","0","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",478,275,261,64,14,3,200,-,1078,870,819,128,51,8,200,-
107,"01","26101","0","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",72,49,45,30,4,2,21,-,154,127,111,60,16,6,21,-
108,"01","26101","0","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",99,68,59,36,9,2,29,-,218,183,148,72,35,6,29,-
109,"01","26101","0","ju6B.0007","2","nen3B.0000","0","　　間借り",585,215,192,41,23,3,367,-,1027,651,558,82,93,9,367,-
110,"01","26101","0","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",451,170,153,21,17,3,278,-,827,540,470,42,70,9,278,-
111,"01","26101","0","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",130,45,39,20,6,-,85,-,196,111,88,40,23,-,85,-
112,"01","26101","0","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",160,57,49,24,8,1,102,-,250,146,114,48,32,2,102,-
113,"","","","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,
114,"01","26102","0","ju6B.0000","0","nen3B.0000","0","一般世帯",46803,18928,16585,6015,2343,265,27386,224,83860,55185,46261,12030,8924,628,27386,661
115,"01","26102","0","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",28292,11009,9774,2217,1235,214,17069,-,52711,35146,30277,4434,4869,496,17069,-
116,"01","26102","0","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",13465,7919,6811,3798,1108,51,5495,-,25666,20039,15984,7596,4055,132,5495,-
117,"01","26102","0","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",15956,9539,8151,4327,1388,66,6351,-,31134,24611,19503,8654,5108,172,6351,-
118,"01","26102","0","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",46086,18683,16379,5942,2304,259,26920,224,82632,54436,45697,11884,8739,615,26920,661
119,"01","26102","0","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",27778,10860,9647,2194,1213,210,16708,-,51846,34650,29890,4388,4760,488,16708,-
120,"01","26102","0","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",13283,7823,6732,3748,1091,49,5411,-,25324,19786,15807,7496,3979,127,5411,-
121,"01","26102","0","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",15747,9426,8059,4272,1367,64,6257,-,30733,24309,19294,8544,5015,167,6257,-
122,"01","26102","0","ju6B.0002","2","nen3B.0000","0","　　主世帯",45573,18514,16222,5894,2292,253,26582,224,81764,53918,45222,11788,8696,603,26582,661
123,"01","26102","0","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",27391,10725,9519,2164,1206,205,16461,-,51151,34212,29480,4328,4732,478,16461,-
124,"01","26102","0","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",13166,7789,6703,3730,1086,48,5329,-,25160,19706,15742,7460,3964,125,5329,-
125,"01","26102","0","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",15615,9388,8026,4251,1362,63,6164,-,30550,24221,19221,8502,5000,165,6164,-
126,"01","26102","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",21031,14540,12618,4538,1922,95,6261,135,50011,43074,35442,9076,7632,257,6261,419
127,"01","26102","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",9731,7801,6839,1319,962,61,1869,-,27917,25883,21829,2638,4054,165,1869,-
128,"01","26102","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",10152,6739,5779,3219,960,34,3379,-,20662,17191,13613,6438,3578,92,3379,-
129,"01","26102","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",11994,8120,6914,3656,1206,45,3829,-,25103,21150,16625,7312,4525,124,3829,-
130,"01","26102","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",675,290,276,86,14,6,369,10,1223,811,775,172,36,13,369,30
131,"01","26102","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",363,197,188,44,9,4,162,-,767,596,572,88,24,9,162,-
132,"01","26102","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",280,93,88,42,5,2,185,-,404,215,203,84,12,4,185,-
133,"01","26102","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",326,105,100,45,5,2,219,-,471,248,236,90,12,4,219,-
134,"01","26102","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",23068,3308,2971,1162,337,146,19539,75,28910,8861,7905,2324,956,313,19539,197
135,"01","26102","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",16645,2401,2176,720,225,135,14109,-,21086,6690,6078,1440,612,287,14109,-
136,"01","26102","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",2667,907,795,442,112,11,1749,-,3946,2171,1827,884,344,26,1749,-
137,"01","26102","0","ju6B.0005","3","nen3B.0003","1","　　　　（再掲）60歳以上",3200,1095,954,515,141,15,2090,-,4766,2642,2212,1030,430,34,2090,-
138,"01","26102","0","ju6B.0006","3","nen3B.0000","0","　　　給与住宅",799,376,357,108,19,6,413,4,1620,1172,1100,216,72,20,413,15
139,"01","26102","0","ju6B.0006","3","nen3B.0001","1","　　　　うち15～64歳",652,326,316,81,10,5,321,-,1381,1043,1001,162,42,17,321,-
140,"01","26102","0","ju6B.0006","3","nen3B.0002","1","　　　　うち65歳以上",67,50,41,27,9,1,16,-,148,129,99,54,30,3,16,-
141,"01","26102","0","ju6B.0006","3","nen3B.0003","1","　　　　（再掲）60歳以上",95,68,58,35,10,1,26,-,210,181,148,70,33,3,26,-
142,"01","26102","0","ju6B.0007","2","nen3B.0000","0","　　間借り",513,169,157,48,12,6,338,-,868,518,475,96,43,12,338,-
143,"01","26102","0","ju6B.0007","2","nen3B.0001","1","　　　　うち15～64歳",387,135,128,30,7,5,247,-,695,438,410,60,28,10,247,-
144,"01","26102","0","ju6B.0007","2","nen3B.0002","1","　　　　うち65歳以上",117,34,29,18,5,1,82,-,164,80,65,36,15,2,82,-
145,"01","26102","0","ju6B.0007","2","nen3B.0003","1","　　　　（再掲）60歳以上",132,38,33,21,5,1,93,-,183,88,73,42,15,2,93,-
146,"","","","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,
147,"01","26103","0","ju6B.0000","0","nen3B.0000","0","一般世帯",83306,40562,36238,13210,4324,605,41965,174,163289,119410,102276,26420,17134,1467,41965,447
148,"01","26103","0","ju6B.0000","0","nen3B.0001","1","　　　　うち15～64歳",52465,24285,21904,5013,2381,476,27704,-,107167,78328,68619,10026,9709,1135,27704,-
149,"01","26103","0","ju6B.0000","0","nen3B.0002","1","　　　　うち65歳以上",25651,16276,14333,8197,1943,129,9246,-,50657,41079,33654,16394,7425,332,9246,-
150,"01","26103","0","ju6B.0000","0","nen3B.0003","1","　　　　（再掲）60歳以上",30944,20012,17516,9503,2496,168,10764,-,62781,51584,42000,19006,9584,433,10764,-
151,"01","26103","0","ju6B.0001","1","nen3B.0000","0","　うち住宅に住む一般世帯",82028,40223,35933,13117,4290,592,41039,174,161284,118368,101383,26234,16985,1430,41039,447
152,"01","26103","0","ju6B.0001","1","nen3B.0001","1","　　　　うち15～64歳",51598,24039,21679,4977,2360,466,27093,-,105718,77520,67903,9954,9617,1105,27093,-
153,"01","26103","0","ju6B.0001","1","nen3B.0002","1","　　　　うち65歳以上",25428,16183,14253,8140,1930,126,9119,-,50289,40845,33477,16280,7368,325,9119,-
154,"01","26103","0","ju6B.0001","1","nen3B.0003","1","　　　　（再掲）60歳以上",30671,19893,17413,9438,2480,164,10614,-,62309,51271,41756,18876,9515,424,10614,-
155,"01","26103","0","ju6B.0002","2","nen3B.0000","0","　　主世帯",81138,39980,35712,13065,4268,583,40402,173,159884,117634,100738,26130,16896,1404,40402,444
156,"01","26103","0","ju6B.0002","2","nen3B.0001","1","　　　　うち15～64歳",50911,23837,21494,4948,2343,460,26614,-,104583,76880,67337,9896,9543,1089,26614,-
157,"01","26103","0","ju6B.0002","2","nen3B.0002","1","　　　　うち65歳以上",25259,16142,14217,8117,1925,123,8994,-,50060,40751,33398,16234,7353,315,8994,-
158,"01","26103","0","ju6B.0002","2","nen3B.0003","1","　　　　（再掲）60歳以上",30466,19841,17368,9412,2473,160,10465,-,62018,51145,41653,18824,9492,408,10465,-
159,"01","26103","0","ju6B.0003","3","nen3B.0000","0","　　　持ち家",41287,31402,27688,10215,3714,224,9563,98,104160,93717,78528,20430,15189,616,9563,264
160,"01","26103","0","ju6B.0003","3","nen3B.0001","1","　　　　うち15～64歳",20019,16950,14995,2962,1955,128,2941,-,60273,56970,48617,5924,8353,362,2941,-
161,"01","26103","0","ju6B.0003","3","nen3B.0002","1","　　　　うち65歳以上",20566,14452,12693,7253,1759,96,6018,-,43019,36747,29911,14506,6836,254,6018,-
162,"01","26103","0","ju6B.0003","3","nen3B.0003","1","　　　　（再掲）60歳以上",24545,17661,15409,8347,2252,120,6764,-,52952,45871,37103,16694,8768,317,6764,-
163,"01","26103","0","ju6B.0004","3","nen3B.0000","0","　　　公営・都市再生機構・公社の借家",1606,811,757,306,54,9,784,2,2911,2099,1946,612,153,24,784,4
164,"01","26103","0","ju6B.0004","3","nen3B.0001","1","　　　　うち15～64歳",655,402,381,79,21,6,247,-,1436,1172,1106,158,66,17,247,-
165,"01","26103","0","ju6B.0004","3","nen3B.0002","1","　　　　うち65歳以上",917,409,376,227,33,3,505,-,1439,927,840,454,87,7,505,-
166,"01","26103","0","ju6B.0004","3","nen3B.0003","1","　　　　（再掲）60歳以上",1038,466,429,247,37,3,569,-,1645,1069,970,494,99,7,569,-
167,"01","26103","0","ju6B.0005","3","nen3B.0000","0","　　　民営の借家",37365,7238,6761,2411,477,341,29713,73,50730,20097,18652,4822,1445,744,29713,176
168,"01","26103","0","ju6B.0005","3","nen3B.0001","1","　　　　うち15～64歳",29463,6013,5664,1802,349,317,23133,-,40990,17167,16130,3604,1037,690,23133,-
169,"01","26103","0","ju6B.0005","3","nen3B.0002","1","　　　　うち65歳以上",3692,1225,1097,609,128,24,2443,-,5427,2930,2522,1218,408,54,2443,-
