﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
28,"01","26000","a","hai3A.0000","0","nen5BX.0016","1","　　75～79歳",124973,98205,81984,53386,19257,1613,7728,16221,810,1245,3895,3612,936,2087,157,578,926,1975,621,26147,-,11415
29,"01","26000","a","hai3A.0000","0","nen5BX.0017","1","　　80～84歳",94375,69225,52034,33252,10092,1416,7274,17191,1277,2221,3280,4944,633,1281,243,597,752,1963,405,24745,-,11544
30,"01","26000","a","hai3A.0000","0","nen5BX.0018","1","　　85～89歳",53450,37280,22898,12822,3541,1070,5465,14382,1126,3674,1678,4261,266,512,273,646,400,1546,223,15947,-,8281
31,"01","26000","a","hai3A.0000","0","nen5BX.0019","1","　　90～94歳",19996,13917,6484,2483,694,412,2895,7433,368,2795,338,2206,77,156,163,434,122,774,72,6007,-,3756
32,"01","26000","a","hai3A.0000","0","nen5BX.0020","1","　　95～99歳",4557,3439,1313,259,80,111,863,2126,39,982,45,592,16,26,63,157,15,191,19,1099,-,1004
33,"01","26000","a","hai3A.0000","0","nen5BX.0021","1","　　100歳以上",746,603,210,24,6,22,158,393,3,187,2,95,3,5,15,40,1,42,2,141,-,183
34,"01","26000","a","hai3A.0000","0","nen5BX.0022","1","　　年齢「不詳」",53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,12048,-
35,"01","26000","a","hai3A.0000","0","nen653.0001","1","　　（再掲）65歳以上",667575,527321,427524,262770,112583,8596,43575,99797,4979,18711,16257,23548,4008,10274,1564,4495,5676,10285,3723,136531,-,61400
36,"01","26000","a","hai3A.0000","0","nen653.0002","2","　　　（再掲）75歳以上",298097,222669,164923,102226,33670,4644,24383,57746,3623,11104,9238,15710,1931,4067,914,2452,2216,6491,1342,74086,-,36183
37,"01","26000","a","hai3A.0000","0","nen653.0003","3","　　　　（再掲）85歳以上",78749,55239,30905,15588,4321,1615,9381,24334,1536,7638,2063,7154,362,699,514,1277,538,2553,316,23194,-,13224
38,"01","26000","a","hai3A.0001","1","nen5DX.0000","0","　未婚",937680,722597,616820,-,485250,17033,114537,105777,-,36,16910,34215,2325,12783,964,7843,13073,17628,13318,201765,-,82288
39,"01","26000","a","hai3A.0001","1","nen5DX.0001","1","　　15歳未満",313265,312362,277345,-,249179,1874,26292,35017,-,-,9083,11352,335,5496,231,4299,17,4204,897,6,-,33752
40,"01","26000","a","hai3A.0001","1","nen5DX.0002","1","　　15～19歳",124631,110774,93410,-,73599,2087,17724,17364,-,-,3716,6773,435,2253,56,824,496,2811,703,13154,-,15706
41,"01","26000","a","hai3A.0001","1","nen5DX.0003","1","　　20～24歳",129631,80971,65043,-,50209,2089,12745,15928,-,-,2370,6424,455,1478,90,572,1587,2952,1932,46728,-,12823
42,"01","26000","a","hai3A.0001","1","nen5DX.0004","1","　　25～29歳",87301,55154,44144,-,33546,1772,8826,11010,-,-,1219,4948,186,863,92,525,1086,2091,2540,29607,-,8881
43,"01","26000","a","hai3A.0001","1","nen5DX.0005","1","　　30～34歳",59366,38912,32563,-,23851,1646,7066,6349,-,-,402,2746,90,610,68,385,678,1370,1620,18834,-,4918
44,"01","26000","a","hai3A.0001","1","nen5DX.0006","1","　　35～39歳",49657,33226,29328,-,20258,1664,7406,3898,-,-,102,1285,45,567,71,292,577,959,1137,15294,-,2698
45,"01","26000","a","hai3A.0001","1","nen5DX.0007","1","　　40～44歳",48516,32510,29521,-,18068,2015,9438,2989,-,-,17,488,53,551,64,304,726,786,1094,14912,-,1601
46,"01","26000","a","hai3A.0001","1","nen5DX.0008","1","　　45～49歳",36055,22494,20407,-,10211,1641,8555,2087,-,-,1,79,33,333,59,223,763,596,792,12769,-,796
47,"01","26000","a","hai3A.0001","1","nen5DX.0009","1","　　50～54歳",24686,14035,12376,-,4486,1087,6803,1659,-,1,-,13,36,153,61,150,833,412,613,10038,-,398
48,"01","26000","a","hai3A.0001","1","nen5DX.0010","1","　　55～59歳",16405,7807,6402,-,1383,668,4351,1405,-,1,-,7,71,86,52,73,836,279,426,8172,-,194
49,"01","26000","a","hai3A.0001","1","nen5DX.0011","1","　　60～64歳",14986,5466,3526,-,358,297,2871,1940,-,4,-,11,111,88,58,64,1311,293,464,9056,-,139
50,"01","26000","a","hai3A.0001","1","nen5DX.0012","1","　　65～69歳",14806,4248,1871,-,97,133,1641,2377,-,4,-,17,155,128,40,49,1697,287,471,10087,-,131
51,"01","26000","a","hai3A.0001","1","nen5DX.0013","1","　　70～74歳",7956,1835,436,-,4,28,404,1399,-,3,-,14,97,53,7,18,1030,177,305,5816,-,67
52,"01","26000","a","hai3A.0001","1","nen5DX.0014","1","　　75～79歳",4671,1172,201,-,-,14,187,971,-,3,-,23,90,55,7,21,625,147,156,3343,-,62
53,"01","26000","a","hai3A.0001","1","nen5DX.0015","1","　　80～84歳",3390,888,127,-,1,6,120,761,-,7,-,19,62,33,3,17,501,119,109,2393,-,52
54,"01","26000","a","hai3A.0001","1","nen5DX.0016","1","　　85～89歳",1816,562,94,-,-,9,85,468,-,8,-,10,49,26,3,20,241,111,53,1201,-,50
55,"01","26000","a","hai3A.0001","1","nen5DX.0017","1","　　90～94歳",444,145,18,-,-,2,16,127,-,4,-,4,16,9,2,7,58,27,4,295,-,16
56,"01","26000","a","hai3A.0001","1","nen5DX.0018","1","　　95～99歳",87,33,7,-,-,1,6,26,-,1,-,2,6,1,-,-,10,6,1,53,-,4
57,"01","26000","a","hai3A.0001","1","nen5DX.0019","1","　　100歳以上",11,3,1,-,-,-,1,2,-,-,-,-,-,-,-,-,1,1,1,7,-,-
58,"01","26000","a","hai3A.0001","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
59,"01","26000","a","hai3A.0001","1","nen653.0001","1","　　（再掲）65歳以上",33181,8886,2755,-,102,193,2460,6131,-,30,-,89,475,305,62,132,4163,875,1100,23195,-,382
60,"01","26000","a","hai3A.0001","1","nen653.0002","2","　　　（再掲）75歳以上",10419,2803,448,-,1,32,415,2355,-,23,-,58,223,124,15,65,1436,411,324,7292,-,184
61,"01","26000","a","hai3A.0001","1","nen653.0003","3","　　　　（再掲）85歳以上",2358,743,120,-,-,12,108,623,-,13,-,16,71,36,5,27,310,145,59,1556,-,70
62,"01","26000","a","hai3A.0002","1","nen5DX.0000","0","　有配偶",1234098,1213184,1065660,448320,598973,2657,15710,147524,10264,24020,36048,42001,4602,15508,3097,9877,241,1866,2201,18713,-,104247
63,"01","26000","a","hai3A.0002","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
64,"01","26000","a","hai3A.0002","1","nen5DX.0002","1","　　15～19歳",481,392,291,104,152,2,33,101,6,6,4,9,4,11,17,40,-,4,6,83,-,76
65,"01","26000","a","hai3A.0002","1","nen5DX.0003","1","　　20～24歳",5953,5759,5010,1812,3019,28,151,749,41,43,89,99,44,63,105,229,6,30,35,159,-,538
66,"01","26000","a","hai3A.0002","1","nen5DX.0004","1","　　25～29歳",33846,33303,30907,13030,17415,39,423,2396,169,205,433,393,97,165,284,570,9,71,73,470,-,1713
67,"01","26000","a","hai3A.0002","1","nen5DX.0005","1","　　30～34歳",71819,71033,65959,17296,47870,45,748,5074,314,374,1223,1278,102,330,314,1024,11,104,107,679,-,4028
68,"01","26000","a","hai3A.0002","1","nen5DX.0006","1","　　35～39歳",102223,101176,93512,15528,76581,77,1326,7664,352,505,2379,2471,71,434,241,1089,8,114,132,915,-,6472
69,"01","26000","a","hai3A.0002","1","nen5DX.0007","1","　　40～44歳",130475,128960,116694,16942,97301,169,2282,12266,518,865,3899,4880,97,583,210,1009,11,194,198,1317,-,10405
70,"01","26000","a","hai3A.0002","1","nen5DX.0008","1","　　45～49歳",117445,115337,101266,16548,81677,216,2825,14071,620,1310,3947,6343,101,585,192,736,8,229,198,1910,-,11666
71,"01","26000","a","hai3A.0002","1","nen5DX.0009","1","　　50～54歳",110522,107722,90216,20710,66653,326,2527,17506,998,2555,3427,8390,128,673,271,785,12,267,214,2586,-,13435
72,"01","26000","a","hai3A.0002","1","nen5DX.0010","1","　　55～59歳",105282,102434,83429,30911,50527,327,1664,19005,1246,4677,2320,7983,209,999,356,948,31,236,192,2656,-,12385
73,"01","26000","a","hai3A.0002","1","nen5DX.0011","1","　　60～64歳",120391,118181,99409,52669,45351,319,1070,18772,1021,6017,2070,5630,432,1929,363,1118,28,164,240,1970,-,10763
74,"01","26000","a","hai3A.0002","1","nen5DX.0012","1","　　65～69歳",154642,152361,134645,86196,47200,316,933,17716,743,5237,3189,3174,795,3048,321,1033,41,135,305,1976,-,10339
75,"01","26000","a","hai3A.0002","1","nen5DX.0013","1","　　70～74歳",119953,118403,106825,74348,31558,248,671,11578,613,1600,3830,809,963,2910,140,576,31,106,235,1315,-,8038
76,"01","26000","a","hai3A.0002","1","nen5DX.0014","1","　　75～79歳",82947,81845,73327,53386,19257,215,469,8518,810,327,3895,203,812,2003,72,314,20,62,126,976,-,6392
77,"01","26000","a","hai3A.0002","1","nen5DX.0015","1","　　80～84歳",51777,50816,43844,33252,10091,166,335,6972,1277,112,3280,142,532,1221,105,222,10,71,89,872,-,4917
78,"01","26000","a","hai3A.0002","1","nen5DX.0016","1","　　85～89歳",21236,20608,16687,12822,3541,135,189,3921,1126,97,1678,132,179,436,77,129,11,56,37,591,-,2438
79,"01","26000","a","hai3A.0002","1","nen5DX.0017","1","　　90～94歳",4488,4281,3250,2483,694,22,51,1031,368,57,338,46,32,104,22,46,4,14,13,194,-,544
80,"01","26000","a","hai3A.0002","1","nen5DX.0018","1","　　95～99歳",555,518,352,259,80,6,7,166,39,30,45,18,3,13,4,8,-,6,1,36,-,88
81,"01","26000","a","hai3A.0002","1","nen5DX.0019","1","　　100歳以上",63,55,37,24,6,1,6,18,3,3,2,1,1,1,3,1,-,3,-,8,-,10
82,"01","26000","a","hai3A.0002","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
83,"01","26000","a","hai3A.0002","1","nen653.0001","1","　　（再掲）65歳以上",435661,428887,378967,262770,112427,1109,2661,49920,4979,7463,16257,4525,3317,9736,744,2329,117,453,806,5968,-,32766
84,"01","26000","a","hai3A.0002","1","nen653.0002","2","　　　（再掲）75歳以上",161066,158123,137497,102226,33669,545,1057,20626,3623,626,9238,542,1559,3778,283,720,45,212,266,2677,-,14389
85,"01","26000","a","hai3A.0002","1","nen653.0003","3","　　　　（再掲）85歳以上",26342,25462,20326,15588,4321,164,253,5136,1536,187,2063,197,215,554,106,184,15,79,51,829,-,3080
86,"01","26000","a","hai3A.0003","1","nen5DX.0000","0","　死別・離別",280351,144612,89084,-,4315,11973,72796,55528,-,11105,22,19155,283,4373,873,2623,1919,15175,4041,131698,-,38792
87,"01","26000","a","hai3A.0003","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
88,"01","26000","a","hai3A.0003","1","nen5DX.0002","1","　　15～19歳",51,31,17,-,2,3,12,14,-,-,-,-,1,2,-,-,-,11,-,20,-,9
89,"01","26000","a","hai3A.0003","1","nen5DX.0003","1","　　20～24歳",441,366,226,-,38,21,167,140,-,-,-,8,2,46,-,12,1,71,12,63,-,131
90,"01","26000","a","hai3A.0003","1","nen5DX.0004","1","　　25～29歳",1673,1369,891,-,136,40,715,478,-,-,11,33,10,184,2,47,5,186,34,270,-,444
91,"01","26000","a","hai3A.0003","1","nen5DX.0005","1","　　30～34歳",3854,3073,2126,-,342,107,1677,947,-,-,8,51,5,459,2,84,9,329,77,704,-,895
92,"01","26000","a","hai3A.0003","1","nen5DX.0006","1","　　35～39歳",7268,5584,4029,-,618,273,3138,1555,-,-,2,66,7,829,5,106,15,525,146,1538,-,1468
93,"01","26000","a","hai3A.0003","1","nen5DX.0007","1","　　40～44歳",12725,9568,7412,-,939,568,5905,2156,-,1,1,49,4,1031,10,81,44,935,280,2877,-,2013
94,"01","26000","a","hai3A.0003","1","nen5DX.0008","1","　　45～49歳",14520,10191,8084,-,915,803,6366,2107,-,9,-,25,7,817,17,52,59,1121,370,3959,-,1900
95,"01","26000","a","hai3A.0003","1","nen5DX.0009","1","　　50～54歳",16041,10091,8035,-,684,960,6391,2056,-,22,-,56,5,489,24,75,78,1307,505,5445,-,1783
96,"01","26000","a","hai3A.0003","1","nen5DX.0010","1","　　55～59歳",15851,8684,6822,-,435,985,5402,1862,-,55,-,147,14,218,39,81,128,1180,453,6714,-,1500
97,"01","26000","a","hai3A.0003","1","nen5DX.0011","1","　　60～64歳",20787,9506,7150,-,157,1182,5811,2356,-,145,-,547,24,72,58,125,208,1177,466,10815,-,1735
98,"01","26000","a","hai3A.0003","1","nen5DX.0012","1","　　65～69歳",32950,13320,9541,-,46,1641,7854,3779,-,276,-,1403,38,36,62,176,341,1447,608,19022,-,2764
99,"01","26000","a","hai3A.0003","1","nen5DX.0013","1","　　70～74歳",33556,13344,8694,-,3,1452,7239,4650,-,427,-,2199,27,31,60,178,316,1412,396,19816,-,3452
100,"01","26000","a","hai3A.0003","1","nen5DX.0014","1","　　75～79歳",35222,14621,8230,-,-,1338,6892,6391,-,878,-,3231,34,27,73,230,280,1638,318,20283,-,4696
101,"01","26000","a","hai3A.0003","1","nen5DX.0015","1","　　80～84歳",37383,16914,7813,-,-,1210,6603,9101,-,2050,-,4618,37,26,130,341,235,1664,190,20279,-,6298
102,"01","26000","a","hai3A.0003","1","nen5DX.0016","1","　　85～89歳",29216,15556,5891,-,-,905,4986,9665,-,3488,-,3986,36,49,187,478,144,1297,126,13534,-,5572
103,"01","26000","a","hai3A.0003","1","nen5DX.0017","1","　　90～94歳",14418,9102,3050,-,-,364,2686,6052,-,2659,-,2095,23,41,134,373,51,676,43,5273,-,3085
104,"01","26000","a","hai3A.0003","1","nen5DX.0018","1","　　95～99歳",3753,2771,906,-,-,100,806,1865,-,921,-,556,7,12,58,145,5,161,16,966,-,883
105,"01","26000","a","hai3A.0003","1","nen5DX.0019","1","　　100歳以上",642,521,167,-,-,21,146,354,-,174,-,85,2,4,12,39,-,38,1,120,-,164
106,"01","26000","a","hai3A.0003","1","nen5DX.0020","1","　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
107,"01","26000","a","hai3A.0003","1","nen653.0001","1","　　（再掲）65歳以上",187140,86149,44292,-,49,7031,37212,41857,-,10873,-,18173,204,226,716,1960,1372,8333,1698,99293,-,26914
108,"01","26000","a","hai3A.0003","1","nen653.0002","2","　　　（再掲）75歳以上",120634,59485,26057,-,-,3938,22119,33428,-,10170,-,14571,139,159,594,1606,715,5474,694,60455,-,20698
109,"01","26000","a","hai3A.0003","1","nen653.0003","3","　　　　（再掲）85歳以上",48029,27950,10014,-,-,1390,8624,17936,-,7242,-,6722,68,106,391,1035,200,2172,186,19893,-,9704
110,"01","26000","a","hai3A.0004","1","nen5DX.0000","0","　配偶関係「不詳」",106366,6039,2863,-,23,736,2104,3176,-,374,10,948,21,130,61,135,25,1472,450,87829,12048,2418
111,"01","26000","a","hai3A.0004","1","nen5DX.0001","1","　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
112,"01","26000","a","hai3A.0004","1","nen5DX.0002","1","　　15～19歳",1929,21,1,-,-,-,1,20,-,-,-,4,-,4,-,3,-,9,1,1907,-,20
113,"01","26000","a","hai3A.0004","1","nen5DX.0003","1","　　20～24歳",8121,75,13,-,-,1,12,62,-,-,5,13,-,3,1,3,-,37,14,8032,-,57
114,"01","26000","a","hai3A.0004","1","nen5DX.0004","1","　　25～29歳",7760,154,42,-,-,11,31,112,-,-,5,23,-,16,-,4,-,64,18,7588,-,94
115,"01","26000","a","hai3A.0004","1","nen5DX.0005","1","　　30～34歳",4989,222,83,-,-,22,61,139,-,-,-,24,3,21,1,8,-,82,29,4738,-,121
116,"01","26000","a","hai3A.0004","1","nen5DX.0006","1","　　35～39歳",4003,252,129,-,-,41,88,123,-,-,-,12,2,21,2,3,-,83,32,3719,-,103
117,"01","26000","a","hai3A.0004","1","nen5DX.0007","1","　　40～44歳",4096,406,241,-,1,81,159,165,-,3,-,8,1,26,3,8,-,116,47,3643,-,141
118,"01","26000","a","hai3A.0004","1","nen5DX.0008","1","　　45～49歳",3346,375,212,-,-,86,126,163,-,2,-,6,-,19,1,4,-,131,69,2902,-,133
119,"01","26000","a","hai3A.0004","1","nen5DX.0009","1","　　50～54歳",2779,396,221,-,4,103,114,175,-,4,-,16,-,8,6,9,-,132,43,2340,-,143
120,"01","26000","a","hai3A.0004","1","nen5DX.0010","1","　　55～59歳",2142,332,183,-,6,69,108,149,-,8,-,22,2,3,1,8,1,104,41,1769,-,120
121,"01","26000","a","hai3A.0004","1","nen5DX.0011","1","　　60～64歳",2499,407,228,-,7,59,162,179,-,12,-,59,1,2,4,11,-,90,37,2055,-,148
122,"01","26000","a","hai3A.0004","1","nen5DX.0012","1","　　65～69歳",3221,616,337,-,4,71,262,279,-,26,-,99,1,-,10,5,1,137,45,2560,-,218
123,"01","26000","a","hai3A.0004","1","nen5DX.0013","1","　　70～74歳",2394,525,252,-,1,63,188,273,-,34,-,123,1,1,10,8,3,93,16,1853,-,208
124,"01","26000","a","hai3A.0004","1","nen5DX.0014","1","　　75～79歳",2133,567,226,-,-,46,180,341,-,37,-,155,-,2,5,13,1,128,21,1545,-,265
125,"01","26000","a","hai3A.0004","1","nen5DX.0015","1","　　80～84歳",1825,607,250,-,-,34,216,357,-,52,-,165,2,1,5,17,6,109,17,1201,-,277
126,"01","26000","a","hai3A.0004","1","nen5DX.0016","1","　　85～89歳",1182,554,226,-,-,21,205,328,-,81,-,133,2,1,6,19,4,82,7,621,-,221
127,"01","26000","a","hai3A.0004","1","nen5DX.0017","1","　　90～94歳",646,389,166,-,-,24,142,223,-,75,-,61,6,2,5,8,9,57,12,245,-,111
128,"01","26000","a","hai3A.0004","1","nen5DX.0018","1","　　95～99歳",162,117,48,-,-,4,44,69,-,30,-,16,-,-,1,4,-,18,1,44,-,29
129,"01","26000","a","hai3A.0004","1","nen5DX.0019","1","　　100歳以上",30,24,5,-,-,-,5,19,-,10,-,9,-,-,-,-,-,-,-,6,-,9
130,"01","26000","a","hai3A.0004","1","nen5DX.0020","1","　　年齢「不詳」",53109,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,12048,-
131,"01","26000","a","hai3A.0004","1","nen653.0001","1","　　（再掲）65歳以上",11593,3399,1510,-,5,263,1242,1889,-,345,-,761,12,7,42,74,24,624,119,8075,-,1338
132,"01","26000","a","hai3A.0004","1","nen653.0002","2","　　　（再掲）75歳以上",5978,2258,921,-,-,129,792,1337,-,285,-,539,10,6,22,61,20,394,58,3662,-,912
133,"01","26000","a","hai3A.0004","1","nen653.0003","3","　　　　（再掲）85歳以上",2020,1084,445,-,-,49,396,639,-,196,-,219,8,3,12,31,13,157,20,916,-,370
134,"","","","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
135,"01","26100","1","hai3A.0000","0","nen5BX.0000","0","総数（配偶関係）",1447317,1104365,960418,240616,578841,18278,122683,143947,3496,13908,20219,43789,4055,15993,2148,8305,11122,20912,13707,319562,9683,101395
136,"01","26100","1","hai3A.0000","0","nen5BX.0001","1","　　0～4歳",52196,52043,47906,-,45285,111,2510,4137,-,-,971,1196,34,738,34,659,-,505,153,-,-,3933
137,"01","26100","1","hai3A.0000","0","nen5BX.0002","1","　　5～9歳",53472,53317,48323,-,42985,292,5046,4994,-,-,1166,1699,40,804,27,512,1,745,154,1,-,4775
138,"01","26100","1","hai3A.0000","0","nen5BX.0003","1","　　10～14歳",56162,55953,49583,-,41286,598,7699,6370,-,-,1355,2311,91,1045,20,428,8,1112,208,1,-,6033
139,"01","26100","1","hai3A.0000","0","nen5BX.0004","1","　　15～19歳",71280,58544,50323,68,38638,1193,10424,8221,2,5,1357,3091,247,1085,32,364,430,1608,477,12259,-,7075
140,"01","26100","1","hai3A.0000","0","nen5BX.0005","1","　　20～24歳",96111,49393,40414,1161,29860,1265,8128,8979,20,23,998,3153,284,815,84,380,1375,1847,1419,45299,-,6508
141,"01","26100","1","hai3A.0000","0","nen5BX.0006","1","　　25～29歳",82261,49961,43037,8254,27535,1097,6151,6924,79,106,630,2455,157,604,159,464,877,1393,2023,30277,-,5008
142,"01","26100","1","hai3A.0000","0","nen5BX.0007","1","　　30～34歳",83381,62443,56554,11354,38360,1062,5778,5889,162,183,608,1798,108,671,188,544,547,1080,1342,19596,-,4260
143,"01","26100","1","hai3A.0000","0","nen5BX.0008","1","　　35～39歳",92577,75414,69111,9998,50954,1102,7057,6303,167,266,994,1750,81,896,165,616,406,962,1011,16152,-,4784
144,"01","26100","1","hai3A.0000","0","nen5BX.0009","1","　　40～44歳",108721,91188,83030,10575,60576,1568,10311,8158,231,425,1502,2393,93,1090,131,607,531,1155,1119,16414,-,6179
145,"01","26100","1","hai3A.0000","0","nen5BX.0010","1","　　45～49歳",97582,81557,72882,9955,50407,1572,10948,8675,221,615,1514,2949,82,886,129,480,543,1256,958,15067,-,6559
146,"01","26100","1","hai3A.0000","0","nen5BX.0011","1","　　50～54歳",87439,72496,62551,11588,39820,1389,9754,9945,296,999,1328,4001,104,687,151,483,622,1274,887,14056,-,7353
147,"01","26100","1","hai3A.0000","0","nen5BX.0012","1","　　55～59歳",76159,62417,52818,15982,28704,1192,6940,9599,335,1738,825,3647,151,646,185,431,621,1020,730,13012,-,6223
148,"01","26100","1","hai3A.0000","0","nen5BX.0013","1","　　60～64歳",83497,66983,57121,26227,24043,1037,5814,9862,340,2210,749,2666,315,917,200,488,1033,944,789,15725,-,5298
149,"01","26100","1","hai3A.0000","0","nen5BX.0014","1","　　65～69歳",109833,86964,75731,43023,25085,1209,6414,11233,312,2192,1203,2110,538,1537,188,508,1477,1168,921,21948,-,5893
150,"01","26100","1","hai3A.0000","0","nen5BX.0015","1","　　70～74歳",88184,69124,60419,37612,16747,1008,5052,8705,261,898,1472,1441,608,1494,112,358,1001,1060,631,18429,-,5293
