﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
24,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0013","1","　　　70～74歳",99649,70401,63095,38270,17181,1652,5992,7306,213,1151,1101,815,479,1400,97,325,692,1033,448,28800,-,4228,440,51
25,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0014","1","　　　75～79歳",79211,52754,47515,30007,11087,1493,4928,5239,227,376,1081,383,439,998,51,144,498,1042,310,26147,-,3178,447,24
26,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0015","1","　　　80～84歳",61086,36170,31859,20459,6213,1269,3918,4311,342,224,953,393,326,642,69,102,375,885,171,24745,-,2612,412,11
27,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0016","1","　　　85歳以上",46186,22871,19127,10970,2819,1387,3951,3744,426,483,601,416,167,296,108,62,332,853,121,23194,-,1902,539,8
28,"01","26000","a","hai4.0000","0","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",45380,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41061,4319,-,149,538
29,"01","26000","a","hai4.0000","0","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",406883,268582,237005,140391,62180,7714,26720,31577,1505,5235,4680,4182,1741,4662,498,1173,2906,4995,1770,136531,-,17636,2382,214
30,"01","26000","a","hai4.0000","0","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",186483,111795,98501,61436,20119,4149,12797,13294,995,1083,2635,1192,932,1936,228,308,1205,2780,602,74086,-,7692,1398,43
31,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0000","0","　　男",826032,604680,542764,221116,295332,13971,12345,61916,2553,11126,8981,19613,2174,6705,885,2880,3637,3362,5424,212165,3763,39648,3782,5553
32,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0001","1","　　　15歳未満",5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
33,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0002","1","　　　15～19歳",7844,109,66,26,29,1,10,43,-,-,-,-,1,-,-,-,38,4,24,7711,-,-,237,409
34,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0003","1","　　　20～24歳",32341,2162,1771,607,1056,21,87,391,3,3,2,9,9,10,1,5,291,58,404,29775,-,30,689,1571
35,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0004","1","　　　25～29歳",34788,13201,12634,5359,6978,67,230,567,4,29,25,80,27,35,9,23,242,93,775,20812,-,165,397,1410
36,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0005","1","　　　30～34歳",44856,30285,29300,7814,20828,150,508,985,13,71,109,317,32,59,18,73,171,122,574,13997,-,593,283,440
37,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0006","1","　　　35～39歳",59117,45985,44095,7561,35360,350,824,1890,18,142,311,826,21,108,16,150,145,153,461,12671,-,1432,277,250
38,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0007","1","　　　40～44歳",74990,60458,56778,8133,46280,751,1614,3680,59,270,694,1772,37,181,43,194,208,222,515,14017,-,2901,265,206
39,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0008","1","　　　45～49歳",69382,55593,50697,7617,40019,1057,2004,4896,86,427,840,2483,40,215,51,208,231,315,436,13353,-,3869,256,207
40,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0009","1","　　　50～54歳",65533,52866,46049,8889,33577,1252,2331,6817,194,875,905,3579,47,252,77,247,269,372,421,12246,-,5181,192,237
41,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0010","1","　　　55～59歳",62120,50753,42232,12935,26049,1223,2025,8521,328,1825,736,3949,93,401,114,400,288,387,322,11045,-,5728,192,194
42,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0011","1","　　　60～64歳",71120,58210,48774,22643,23164,1401,1566,9436,343,2798,683,3136,179,805,157,505,459,371,409,12501,-,5304,203,178
43,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0012","1","　　　65～69歳",93001,77455,67983,40362,24777,1900,944,9472,297,2926,944,2001,321,1316,159,510,621,377,467,15079,-,4892,241,107
44,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0013","1","　　　70～74歳",72876,62849,56992,38034,17144,1649,165,5857,213,1080,1100,662,471,1395,78,300,337,221,272,9755,-,3509,160,40
45,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0014","1","　　　75～79歳",53322,46232,42425,29846,11057,1493,29,3807,227,290,1080,245,430,994,34,127,172,208,191,6899,-,2531,135,13
46,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0015","1","　　　80～84歳",36404,30954,27835,20363,6199,1269,4,3119,342,129,951,269,317,639,51,89,103,229,92,5358,-,2090,89,5
47,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0016","1","　　　85歳以上",22246,17565,15130,10927,2815,1387,1,2435,426,261,601,285,149,295,77,49,62,230,61,4620,-,1423,79,1
48,"01","26000","a","hai4.0000","0","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",26087,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,22324,3763,-,86,285
49,"01","26000","a","hai4.0000","0","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",277849,235055,210365,139532,61992,7698,1143,24690,1505,4686,4676,3462,1688,4639,399,1075,1295,1265,1083,41711,-,14445,704,166
50,"01","26000","a","hai4.0000","0","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",111972,94751,85390,61136,20071,4149,34,9361,995,680,2632,799,896,1928,162,265,337,667,344,16877,-,6044,303,19
51,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0000","0","　　女",325390,94294,80299,3044,3146,232,73877,13995,13,719,25,982,82,362,143,226,3706,7737,2700,227840,556,7181,4416,2109
52,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0001","1","　　　15歳未満",6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,2,-
53,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0002","1","　　　15～19歳",7560,72,30,4,-,2,24,42,-,-,-,-,-,-,-,-,37,5,35,7453,-,1,227,148
54,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0003","1","　　　20～24歳",26463,1054,522,61,34,10,417,532,-,-,-,-,-,1,-,1,495,35,202,25207,-,8,641,811
55,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0004","1","　　　25～29歳",19741,2307,1854,274,175,9,1396,453,1,-,-,1,1,5,-,1,350,94,311,17123,-,50,386,430
56,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0005","1","　　　30～34歳",15153,3990,3630,349,399,13,2869,360,1,1,1,5,6,17,-,1,192,136,205,10958,-,115,224,150
57,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0006","1","　　　35～39歳",15261,6283,5856,283,573,15,4985,427,-,6,4,7,4,44,2,2,137,221,183,8795,-,230,194,102
58,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0007","1","　　　40～44歳",19444,10483,9688,227,629,29,8803,795,2,7,2,20,2,72,3,10,175,502,229,8732,-,515,199,64
59,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0008","1","　　　45～49歳",19458,11054,10070,221,433,38,9378,984,4,11,6,27,1,88,5,14,145,683,217,8187,-,703,211,33
60,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0009","1","　　　50～54歳",18792,10392,9168,233,351,30,8554,1224,1,29,5,42,5,65,15,37,168,857,237,8163,-,883,188,26
61,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0010","1","　　　55～59歳",16258,7789,6719,276,241,39,6163,1070,3,51,2,50,5,34,7,27,172,719,203,8266,-,720,197,17
62,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0011","1","　　　60～64歳",18927,7341,6121,257,123,31,5710,1220,1,65,1,110,5,13,12,35,223,755,191,11395,-,765,206,27
63,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0012","1","　　　65～69歳",27750,8931,7426,323,103,13,6987,1505,-,75,-,174,9,10,14,30,388,805,253,18566,-,824,303,13
64,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0013","1","　　　70～74歳",26773,7552,6103,236,37,3,5827,1449,-,71,1,153,8,5,19,25,355,812,176,19045,-,719,280,11
65,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0014","1","　　　75～79歳",25889,6522,5090,161,30,-,4899,1432,-,86,1,138,9,4,17,17,326,834,119,19248,-,647,312,11
66,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0015","1","　　　80～84歳",24682,5216,4024,96,14,-,3914,1192,-,95,2,124,9,3,18,13,272,656,79,19387,-,522,323,6
67,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0016","1","　　　85歳以上",23940,5306,3997,43,4,-,3950,1309,-,222,-,131,18,1,31,13,270,623,60,18574,-,479,460,7
68,"01","26000","a","hai4.0000","0","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",19293,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,18737,556,-,63,253
69,"01","26000","a","hai4.0000","0","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",129034,33527,26640,859,188,16,25577,6887,-,549,4,720,53,23,99,98,1611,3730,687,94820,-,3191,1678,48
70,"01","26000","a","hai4.0000","0","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",74511,17044,13111,300,48,-,12763,3933,-,403,3,393,36,8,66,43,868,2113,258,57209,-,1648,1095,24
71,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0000","0","　未婚",233915,27211,19199,-,1162,776,17261,8012,-,7,1,34,62,49,12,9,6188,1650,4939,201765,-,454,4765,5860
72,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",11,5,4,-,-,-,4,1,-,-,-,-,-,-,-,-,1,-,-,6,-,-,3,-
73,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",13328,115,30,-,1,3,26,85,-,-,-,-,1,-,-,-,75,9,59,13154,-,1,443,547
74,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0003","1","　　　20～24歳",48501,1178,310,-,17,21,272,868,-,-,-,2,2,-,-,-,782,82,595,46728,-,13,1265,2295
75,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0004","1","　　　25～29歳",32065,1413,690,-,34,28,628,723,-,-,-,2,5,1,1,1,584,129,1045,29607,-,32,693,1707
76,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0005","1","　　　30～34歳",21298,1761,1266,-,108,48,1110,495,-,-,1,8,5,3,-,-,349,129,703,18834,-,64,427,489
77,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0006","1","　　　35～39歳",18108,2300,1864,-,169,77,1618,436,-,-,-,5,1,9,2,-,270,149,514,15294,-,76,359,245
78,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0007","1","　　　40～44歳",19030,3628,3064,-,254,132,2678,564,-,-,-,1,5,14,2,1,355,186,490,14912,-,64,341,171
79,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0008","1","　　　45～49歳",16972,3861,3297,-,288,145,2864,564,-,-,-,1,2,15,1,1,345,199,342,12769,-,73,304,102
80,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0009","1","　　　50～54歳",13997,3681,3105,-,176,112,2817,576,-,1,-,1,2,4,3,2,399,164,278,10038,-,43,195,72
81,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0010","1","　　　55～59歳",11188,2829,2299,-,76,85,2138,530,-,1,-,4,11,1,-,-,390,123,187,8172,-,30,163,77
82,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0011","1","　　　60～64歳",11637,2357,1621,-,31,41,1549,736,-,1,-,5,6,2,2,1,573,146,224,9056,-,19,154,66
83,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0012","1","　　　65～69歳",12279,1962,998,-,6,39,953,964,-,3,-,1,8,-,1,1,823,127,230,10087,-,10,188,28
84,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0013","1","　　　70～74歳",6819,868,283,-,1,20,262,585,-,-,-,1,4,-,-,1,507,72,135,5816,-,8,91,28
85,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0014","1","　　　75～79歳",3958,542,167,-,-,10,157,375,-,-,-,-,4,-,-,-,316,55,73,3343,-,6,63,16
86,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0015","1","　　　80～84歳",2835,397,104,-,1,5,98,293,-,-,-,3,3,-,-,1,239,47,45,2393,-,8,47,10
87,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0016","1","　　　85歳以上",1889,314,97,-,-,10,87,217,-,1,-,-,3,-,-,-,180,33,19,1556,-,7,29,7
88,"01","26000","a","hai4.0001","1","danjo.0000","0","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
89,"01","26000","a","hai4.0001","1","danjo.0000","0","nen652.0001","1","　　　（再掲）65歳以上",27780,4083,1649,-,8,84,1557,2434,-,4,-,5,22,-,1,3,2065,334,502,23195,-,39,418,89
90,"01","26000","a","hai4.0001","1","danjo.0000","0","nen652.0002","2","　　　　（再掲）75歳以上",8682,1253,368,-,1,25,342,885,-,1,-,3,10,-,-,1,735,135,137,7292,-,21,139,33
91,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0000","0","　　男",129999,15312,11150,-,874,642,9634,4162,-,1,1,21,40,27,8,2,3162,900,3356,111331,-,210,2539,4255
92,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0001","1","　　　15歳未満",5,3,3,-,-,-,3,-,-,-,-,-,-,-,-,-,-,-,-,2,-,-,1,-
93,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0002","1","　　　15～19歳",6741,55,12,-,1,1,10,43,-,-,-,-,1,-,-,-,38,4,24,6662,-,-,224,406
94,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0003","1","　　　20～24歳",26016,458,113,-,15,13,85,345,-,-,-,2,2,-,-,-,288,53,394,25164,-,10,645,1521
95,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0004","1","　　　25～29歳",17494,598,268,-,23,22,223,330,-,-,-,1,5,-,1,-,239,84,748,16148,-,20,351,1328
96,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0005","1","　　　30～34歳",11687,861,592,-,81,36,475,269,-,-,1,7,3,3,-,-,167,88,515,10311,-,48,233,374
97,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0006","1","　　　35～39歳",10183,1192,935,-,123,65,747,257,-,-,-,5,-,6,2,-,139,105,368,8623,-,53,206,178
98,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0007","1","　　　40～44歳",11155,2052,1751,-,199,108,1444,301,-,-,-,1,3,7,2,-,190,98,355,8748,-,25,198,126
99,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0008","1","　　　45～49歳",10197,2367,2029,-,222,115,1692,338,-,-,-,1,2,9,1,-,217,108,238,7592,-,25,176,83
100,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0009","1","　　　50～54歳",8716,2376,2044,-,122,97,1825,332,-,-,-,-,1,-,1,-,249,81,175,6165,-,5,114,57
101,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0010","1","　　　55～59歳",7141,1887,1564,-,58,72,1434,323,-,-,-,3,8,-,-,-,249,63,121,5133,-,11,103,67
102,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0011","1","　　　60～64歳",7661,1629,1139,-,25,32,1082,490,-,1,-,-,5,2,1,1,403,77,148,5884,-,5,93,56
103,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0012","1","　　　65～69歳",7408,1200,584,-,3,36,545,616,-,-,-,-,6,-,-,-,532,78,132,6076,-,2,110,25
104,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0013","1","　　　70～74歳",3143,370,83,-,1,20,62,287,-,-,-,-,3,-,-,-,257,27,71,2702,-,2,40,21
105,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0014","1","　　　75～79歳",1447,148,17,-,-,10,7,131,-,-,-,-,1,-,-,-,108,22,38,1261,-,1,30,8
106,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0015","1","　　　80～84歳",760,79,6,-,1,5,-,73,-,-,-,1,-,-,-,1,63,8,22,659,-,2,11,5
107,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0016","1","　　　85歳以上",245,37,10,-,-,10,-,27,-,-,-,-,-,-,-,-,23,4,7,201,-,1,4,-
108,"01","26000","a","hai4.0001","1","danjo.0001","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
109,"01","26000","a","hai4.0001","1","danjo.0001","1","nen652.0001","1","　　　（再掲）65歳以上",13003,1834,700,-,5,81,614,1134,-,-,-,1,10,-,-,1,983,139,270,10899,-,8,195,59
110,"01","26000","a","hai4.0001","1","danjo.0001","1","nen652.0002","2","　　　　（再掲）75歳以上",2452,264,33,-,1,25,7,231,-,-,-,1,1,-,-,1,194,34,67,2121,-,4,45,13
111,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0000","0","　　女",103916,11899,8049,-,288,134,7627,3850,-,6,-,13,22,22,4,7,3026,750,1583,90434,-,244,2226,1605
112,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0001","1","　　　15歳未満",6,2,1,-,-,-,1,1,-,-,-,-,-,-,-,-,1,-,-,4,-,-,2,-
113,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0002","1","　　　15～19歳",6587,60,18,-,-,2,16,42,-,-,-,-,-,-,-,-,37,5,35,6492,-,1,219,141
114,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0003","1","　　　20～24歳",22485,720,197,-,2,8,187,523,-,-,-,-,-,-,-,-,494,29,201,21564,-,3,620,774
115,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0004","1","　　　25～29歳",14571,815,422,-,11,6,405,393,-,-,-,1,-,1,-,1,345,45,297,13459,-,12,342,379
116,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0005","1","　　　30～34歳",9611,900,674,-,27,12,635,226,-,-,-,1,2,-,-,-,182,41,188,8523,-,16,194,115
117,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0006","1","　　　35～39歳",7925,1108,929,-,46,12,871,179,-,-,-,-,1,3,-,-,131,44,146,6671,-,23,153,67
118,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0007","1","　　　40～44歳",7875,1576,1313,-,55,24,1234,263,-,-,-,-,2,7,-,1,165,88,135,6164,-,39,143,45
119,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0008","1","　　　45～49歳",6775,1494,1268,-,66,30,1172,226,-,-,-,-,-,6,-,1,128,91,104,5177,-,48,128,19
120,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0009","1","　　　50～54歳",5281,1305,1061,-,54,15,992,244,-,1,-,1,1,4,2,2,150,83,103,3873,-,38,81,15
121,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0010","1","　　　55～59歳",4047,942,735,-,18,13,704,207,-,1,-,1,3,1,-,-,141,60,66,3039,-,19,60,10
122,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0011","1","　　　60～64歳",3976,728,482,-,6,9,467,246,-,-,-,5,1,-,1,-,170,69,76,3172,-,14,61,10
123,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0012","1","　　　65～69歳",4871,762,414,-,3,3,408,348,-,3,-,1,2,-,1,1,291,49,98,4011,-,8,78,3
124,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0013","1","　　　70～74歳",3676,498,200,-,-,-,200,298,-,-,-,1,1,-,-,1,250,45,64,3114,-,6,51,7
125,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0014","1","　　　75～79歳",2511,394,150,-,-,-,150,244,-,-,-,-,3,-,-,-,208,33,35,2082,-,5,33,8
126,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0015","1","　　　80～84歳",2075,318,98,-,-,-,98,220,-,-,-,2,3,-,-,-,176,39,23,1734,-,6,36,5
127,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0016","1","　　　85歳以上",1644,277,87,-,-,-,87,190,-,1,-,-,3,-,-,-,157,29,12,1355,-,6,25,7
128,"01","26000","a","hai4.0001","1","danjo.0002","1","nen5H.0017","1","　　　年齢「不詳」",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
129,"01","26000","a","hai4.0001","1","danjo.0002","1","nen652.0001","1","　　　（再掲）65歳以上",14777,2249,949,-,3,3,943,1300,-,4,-,4,12,-,1,2,1082,195,232,12296,-,31,223,30
130,"01","26000","a","hai4.0001","1","danjo.0002","1","nen652.0002","2","　　　　（再掲）75歳以上",6230,989,335,-,-,-,335,654,-,1,-,2,9,-,-,-,541,101,70,5171,-,17,94,20
131,"01","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0000","0","　有配偶",611415,591742,537385,224160,297046,2302,13877,54357,2566,10730,9005,18743,2146,6615,795,2757,132,868,960,18713,-,37129,442,743
132,"01","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0001","1","　　　15歳未満",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
133,"01","26000","a","hai4.0002","1","danjo.0000","0","nen5H.0002","1","　　　15～19歳",148,65,65,30,28,-,7,-,-,-,-,-,-,-,-,-,-,-,-,83,-,-,3,1
