﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","","","","","","","","","","","","","",""
31,"","26002","b","jin7A.0004","1","　世帯人員が4人",8152,8120,6410,-,6181,22,207,1710,307,-,-,907,9,258,45,-,-,184,18,-,14,1304
32,"","26002","b","jin7A.0005","1","　世帯人員が5人",3014,2998,1681,-,1651,4,26,1317,-,-,344,662,2,168,39,48,-,54,11,-,5,1277
33,"","26002","b","jin7A.0006","1","　世帯人員が6人",1102,1097,217,-,214,-,3,880,-,-,487,244,2,55,9,76,-,7,3,-,2,867
34,"","26002","b","jin7A.0007","1","　世帯人員が7人以上",526,519,38,-,36,-,2,481,-,-,220,25,3,27,15,185,-,6,6,-,1,481
35,"","","","","","26100 京都市",,,,,,,,,,,,,,,,,,,,,,
36,"","26100","1","jin7A.0000","0","一般世帯数",705142,376226,339598,120308,159514,8008,51768,36628,874,4636,3436,9331,1267,3475,450,1279,5344,6536,5712,319562,3642,21261
37,"","26100","1","jin7A.0001","1","　世帯人員が1人",319562,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,319562,-,-
38,"","26100","1","jin7A.0002","1","　世帯人員が2人",175597,168804,162467,120308,-,6071,36088,6337,-,-,-,-,-,-,-,-,4950,1387,4471,-,2322,-
39,"","26100","1","jin7A.0003","1","　世帯人員が3人",103237,102062,92955,-,78602,1651,12702,9107,-,4636,-,-,1071,-,-,-,357,3043,625,-,550,2377
40,"","26100","1","jin7A.0004","1","　世帯人員が4人",76901,75981,66764,-,63936,252,2576,9217,874,-,-,4351,157,1915,242,-,35,1643,381,-,539,7345
41,"","26100","1","jin7A.0005","1","　世帯人員が5人",22327,22024,15299,-,14935,30,334,6725,-,-,1144,3692,25,1141,124,230,1,368,134,-,169,6385
42,"","26100","1","jin7A.0006","1","　世帯人員が6人",5616,5506,1817,-,1761,3,53,3689,-,-,1641,1117,10,327,50,469,1,74,61,-,49,3604
43,"","26100","1","jin7A.0007","1","　世帯人員が7人以上",1902,1849,296,-,280,1,15,1553,-,-,651,171,4,92,34,580,-,21,40,-,13,1550
44,"","","","","","26101 京都市 北区",,,,,,,,,,,,,,,,,,,,,,
45,"","26101","0","jin7A.0000","0","一般世帯数",56721,30380,27368,9795,12987,629,3957,3012,81,414,292,789,116,290,36,100,414,480,345,25313,683,1744
46,"","26101","0","jin7A.0001","1","　世帯人員が1人",25313,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,25313,-,-
47,"","26101","0","jin7A.0002","1","　世帯人員が2人",14502,13603,13109,9795,-,477,2837,494,-,-,-,-,-,-,-,-,388,106,252,-,647,-
48,"","26101","0","jin7A.0003","1","　世帯人員が3人",8190,8120,7348,-,6298,129,921,772,-,414,-,-,104,-,-,-,25,229,49,-,21,175
49,"","26101","0","jin7A.0004","1","　世帯人員が4人",6248,6210,5450,-,5250,23,177,760,81,-,-,374,8,165,20,-,1,111,29,-,9,618
50,"","26101","0","jin7A.0005","1","　世帯人員が5人",1857,1846,1287,-,1268,-,19,559,-,-,103,305,4,100,12,11,-,24,8,-,3,530
51,"","26101","0","jin7A.0006","1","　世帯人員が6人",472,465,151,-,148,-,3,314,-,-,139,98,-,22,3,44,-,8,4,-,3,308
52,"","26101","0","jin7A.0007","1","　世帯人員が7人以上",139,136,23,-,23,-,-,113,-,-,50,12,-,3,1,45,-,2,3,-,-,113
53,"","","","","","26102 京都市 上京区",,,,,,,,,,,,,,,,,,,,,,
54,"","26102","0","jin7A.0000","0","一般世帯数",46803,18928,16585,6015,7667,385,2518,2343,48,316,206,579,74,195,35,79,431,380,265,27386,224,1286
55,"","26102","0","jin7A.0001","1","　世帯人員が1人",27386,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,27386,-,-
56,"","26102","0","jin7A.0002","1","　世帯人員が2人",8950,8625,8139,6015,-,288,1836,486,-,-,-,-,-,-,-,-,403,83,215,-,110,-
57,"","26102","0","jin7A.0003","1","　世帯人員が3人",5268,5195,4622,-,3947,85,590,573,-,316,-,-,61,-,-,-,26,170,24,-,49,133
58,"","26102","0","jin7A.0004","1","　世帯人員が4人",3720,3668,3103,-,3010,12,81,565,48,-,-,257,11,120,22,-,2,105,14,-,38,448
59,"","26102","0","jin7A.0005","1","　世帯人員が5人",1098,1072,635,-,624,-,11,437,-,-,73,267,2,52,9,16,-,18,6,-,20,424
60,"","26102","0","jin7A.0006","1","　世帯人員が6人",288,277,74,-,74,-,-,203,-,-,98,52,-,19,4,27,-,3,4,-,7,200
61,"","26102","0","jin7A.0007","1","　世帯人員が7人以上",93,91,12,-,12,-,-,79,-,-,35,3,-,4,-,36,-,1,2,-,-,81
62,"","","","","","26103 京都市 左京区",,,,,,,,,,,,,,,,,,,,,,
63,"","26103","0","jin7A.0000","0","一般世帯数",83306,40562,36238,13210,17259,770,4999,4324,117,603,412,1137,166,365,70,169,586,699,605,41965,174,2514
64,"","26103","0","jin7A.0001","1","　世帯人員が1人",41965,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,41965,-,-
65,"","26103","0","jin7A.0002","1","　世帯人員が2人",18664,18101,17430,13210,-,589,3631,671,-,-,-,-,-,-,-,-,538,133,463,-,100,-
66,"","26103","0","jin7A.0003","1","　世帯人員が3人",11226,11098,9991,-,8681,153,1157,1107,-,603,-,-,142,-,-,-,44,318,71,-,57,247
67,"","26103","0","jin7A.0004","1","　世帯人員が4人",8114,8052,6909,-,6706,24,179,1143,117,-,-,565,20,203,39,-,3,196,50,-,12,912
68,"","26103","0","jin7A.0005","1","　世帯人員が5人",2459,2446,1679,-,1645,4,30,767,-,-,138,424,3,111,21,29,1,40,10,-,3,732
69,"","26103","0","jin7A.0006","1","　世帯人員が6人",656,649,199,-,198,-,1,450,-,-,201,132,1,41,4,63,-,8,6,-,1,437
70,"","26103","0","jin7A.0007","1","　世帯人員が7人以上",222,216,30,-,29,-,1,186,-,-,73,16,-,10,6,77,-,4,5,-,1,186
71,"","","","","","26104 京都市 中京区",,,,,,,,,,,,,,,,,,,,,,
72,"","26104","0","jin7A.0000","0","一般世帯数",59048,25789,23147,8432,10692,513,3510,2642,56,333,248,638,73,233,40,87,505,429,513,32722,24,1459
73,"","26104","0","jin7A.0001","1","　世帯人員が1人",32722,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,32722,-,-
74,"","26104","0","jin7A.0002","1","　世帯人員が2人",12433,11978,11431,8432,-,400,2599,547,-,-,-,-,-,-,-,-,457,90,438,-,17,-
75,"","26104","0","jin7A.0003","1","　世帯人員が3人",7029,6990,6341,-,5482,91,768,649,-,333,-,-,67,-,-,-,45,204,35,-,4,167
76,"","26104","0","jin7A.0004","1","　世帯人員が4人",5106,5080,4432,-,4287,20,125,648,56,-,-,322,6,124,22,-,3,115,25,-,1,520
77,"","26104","0","jin7A.0005","1","　世帯人員が5人",1313,1301,841,-,824,1,16,460,-,-,98,230,-,86,14,17,-,15,11,-,1,438
78,"","26104","0","jin7A.0006","1","　世帯人員が6人",329,328,92,-,90,1,1,236,-,-,99,76,-,15,2,39,-,5,1,-,-,232
79,"","26104","0","jin7A.0007","1","　世帯人員が7人以上",116,112,10,-,9,-,1,102,-,-,51,10,-,8,2,31,-,-,3,-,1,102
80,"","","","","","26105 京都市 東山区",,,,,,,,,,,,,,,,,,,,,,
81,"","26105","0","jin7A.0000","0","一般世帯数",21353,8959,7767,3061,3030,217,1459,1192,19,142,90,284,45,84,18,40,247,223,179,12045,170,614
82,"","26105","0","jin7A.0001","1","　世帯人員が1人",12045,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,12045,-,-
83,"","26105","0","jin7A.0002","1","　世帯人員が2人",4894,4618,4327,3061,-,168,1098,291,-,-,-,-,-,-,-,-,235,56,136,-,140,-
84,"","26105","0","jin7A.0003","1","　世帯人員が3人",2353,2320,2014,-,1675,45,294,306,-,142,-,-,36,-,-,-,11,117,18,-,15,85
85,"","26105","0","jin7A.0004","1","　世帯人員が4人",1421,1398,1144,-,1075,4,65,254,19,-,-,137,7,45,8,-,1,37,14,-,9,205
86,"","26105","0","jin7A.0005","1","　世帯人員が5人",463,454,243,-,241,-,2,211,-,-,39,107,2,32,7,11,-,13,3,-,6,192
87,"","26105","0","jin7A.0006","1","　世帯人員が6人",134,128,35,-,35,-,-,93,-,-,36,33,-,6,2,16,-,-,6,-,-,95
88,"","26105","0","jin7A.0007","1","　世帯人員が7人以上",43,41,4,-,4,-,-,37,-,-,15,7,-,1,1,13,-,-,2,-,-,37
89,"","","","","","26106 京都市 下京区",,,,,,,,,,,,,,,,,,,,,,
90,"","26106","0","jin7A.0000","0","一般世帯数",47181,18393,16322,6177,7170,367,2608,2071,45,238,168,467,79,183,20,86,436,349,402,28310,76,1071
91,"","26106","0","jin7A.0001","1","　世帯人員が1人",28310,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,28310,-,-
92,"","26106","0","jin7A.0002","1","　世帯人員が2人",9255,8862,8373,6177,-,273,1923,489,-,-,-,-,-,-,-,-,400,89,349,-,44,-
93,"","26106","0","jin7A.0003","1","　世帯人員が3人",4975,4928,4431,-,3767,80,584,497,-,238,-,-,66,-,-,-,31,162,30,-,17,129
94,"","26106","0","jin7A.0004","1","　世帯人員が4人",3352,3323,2855,-,2751,14,90,468,45,-,-,225,11,99,10,-,5,73,16,-,13,352
95,"","26106","0","jin7A.0005","1","　世帯人員が5人",932,926,590,-,584,-,6,336,-,-,40,181,1,64,8,20,-,22,4,-,2,311
96,"","26106","0","jin7A.0006","1","　世帯人員が6人",266,264,62,-,58,-,4,202,-,-,104,51,1,16,-,28,-,2,2,-,-,201
97,"","26106","0","jin7A.0007","1","　世帯人員が7人以上",91,90,11,-,10,-,1,79,-,-,24,10,-,4,2,38,-,1,1,-,-,78
98,"","","","","","26107 京都市 南区",,,,,,,,,,,,,,,,,,,,,,
99,"","26107","0","jin7A.0000","0","一般世帯数",47068,25972,23472,7943,11062,663,3804,2500,53,297,205,568,93,249,25,95,442,473,560,20387,149,1391
100,"","26107","0","jin7A.0001","1","　世帯人員が1人",20387,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,20387,-,-
101,"","26107","0","jin7A.0002","1","　世帯人員が2人",11983,11465,10986,7943,-,494,2549,479,-,-,-,-,-,-,-,-,399,80,447,-,71,-
102,"","26107","0","jin7A.0003","1","　世帯人員が3人",7182,7087,6449,-,5357,138,954,638,-,297,-,-,74,-,-,-,39,228,48,-,47,170
103,"","26107","0","jin7A.0004","1","　世帯人員が4人",5364,5304,4727,-,4438,27,262,577,53,-,-,236,17,138,9,-,4,120,40,-,20,451
104,"","26107","0","jin7A.0005","1","　世帯人員が5人",1623,1598,1149,-,1113,3,33,449,-,-,73,243,1,73,8,16,-,35,17,-,8,421
105,"","26107","0","jin7A.0006","1","　世帯人員が6人",389,383,144,-,138,-,6,239,-,-,91,74,-,29,5,32,-,8,3,-,3,231
106,"","26107","0","jin7A.0007","1","　世帯人員が7人以上",140,135,17,-,16,1,-,118,-,-,41,15,1,9,3,47,-,2,5,-,-,118
107,"","","","","","26108 京都市 右京区",,,,,,,,,,,,,,,,,,,,,,
108,"","26108","0","jin7A.0000","0","一般世帯数",94425,53379,48147,16848,22914,1071,7314,5232,147,695,527,1415,169,510,58,179,654,878,781,39637,628,3184
109,"","26108","0","jin7A.0001","1","　世帯人員が1人",39637,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,39637,-,-
110,"","26108","0","jin7A.0002","1","　世帯人員が2人",24390,23496,22727,16848,-,791,5088,769,-,-,-,-,-,-,-,-,615,154,613,-,281,-
111,"","26108","0","jin7A.0003","1","　世帯人員が3人",14830,14605,13304,-,11227,245,1832,1301,-,695,-,-,149,-,-,-,37,420,87,-,138,347
112,"","26108","0","jin7A.0004","1","　世帯人員が4人",11311,11087,9684,-,9322,27,335,1403,147,-,-,669,15,298,31,-,1,242,44,-,180,1123
113,"","26108","0","jin7A.0005","1","　世帯人員が5人",3181,3140,2146,-,2089,8,49,994,-,-,186,546,3,164,13,31,-,51,20,-,21,956
114,"","26108","0","jin7A.0006","1","　世帯人員が6人",797,780,250,-,243,-,7,530,-,-,240,173,2,35,10,59,1,10,11,-,6,518
115,"","26108","0","jin7A.0007","1","　世帯人員が7人以上",279,271,36,-,33,-,3,235,-,-,101,27,-,13,4,89,-,1,6,-,2,240
116,"","","","","","26109 京都市 伏見区",,,,,,,,,,,,,,,,,,,,,,
117,"","26109","0","jin7A.0000","0","一般世帯数",125828,74817,68132,23143,31686,1810,11493,6685,138,712,605,1610,243,684,81,230,902,1480,1085,49020,906,3858
118,"","26109","0","jin7A.0001","1","　世帯人員が1人",49020,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,49020,-,-
119,"","26109","0","jin7A.0002","1","　世帯人員が2人",34613,33396,32183,23143,-,1369,7671,1213,-,-,-,-,-,-,-,-,838,375,813,-,404,-
120,"","26109","0","jin7A.0003","1","　世帯人員が3人",20633,20333,18717,-,15352,375,2990,1616,-,712,-,-,195,-,-,-,57,652,140,-,160,480
121,"","26109","0","jin7A.0004","1","　世帯人員が4人",15322,15029,13370,-,12619,53,698,1659,138,-,-,716,42,371,45,-,7,340,83,-,210,1289
122,"","26109","0","jin7A.0005","1","　世帯人員が5人",4660,4538,3337,-,3214,11,112,1201,-,-,184,647,3,222,19,38,-,88,26,-,96,1120
123,"","26109","0","jin7A.0006","1","　世帯人員が6人",1188,1145,432,-,414,2,16,713,-,-,305,216,3,71,11,90,-,17,15,-,28,691
124,"","26109","0","jin7A.0007","1","　世帯人員が7人以上",392,376,93,-,87,-,6,283,-,-,116,31,-,20,6,102,-,8,8,-,8,278
125,"","","","","","26110 京都市 山科区",,,,,,,,,,,,,,,,,,,,,,
126,"","26110","0","jin7A.0000","0","一般世帯数",60348,36172,32997,11761,15114,812,5310,3175,72,382,287,815,111,338,31,116,423,600,539,23104,533,1905
127,"","26110","0","jin7A.0001","1","　世帯人員が1人",23104,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,23104,-,-
128,"","26110","0","jin7A.0002","1","　世帯人員が2人",17418,16526,15990,11761,-,613,3616,536,-,-,-,-,-,-,-,-,397,139,419,-,473,-
129,"","26110","0","jin7A.0003","1","　世帯人員が3人",9799,9709,8952,-,7437,166,1349,757,-,382,-,-,92,-,-,-,23,260,64,-,26,216
130,"","26110","0","jin7A.0004","1","　世帯人員が4人",7269,7204,6368,-,6047,30,291,836,72,-,-,393,12,177,21,-,3,158,37,-,28,678
131,"","26110","0","jin7A.0005","1","　世帯人員が5人",2070,2051,1488,-,1444,3,41,563,-,-,85,305,3,111,3,21,-,35,15,-,4,544
132,"","26110","0","jin7A.0006","1","　世帯人員が6人",503,499,168,-,158,-,10,331,-,-,139,95,2,43,3,42,-,7,3,-,1,319
133,"","26110","0","jin7A.0007","1","　世帯人員が7人以上",185,183,31,-,28,-,3,152,-,-,63,22,2,7,4,53,-,1,1,-,1,148
134,"","","","","","26111 京都市 西京区",,,,,,,,,,,,,,,,,,,,,,
135,"","26111","0","jin7A.0000","0","一般世帯数",63061,42875,39423,13923,19933,771,4796,3452,98,504,396,1029,98,344,36,98,304,545,438,19673,75,2235
136,"","26111","0","jin7A.0001","1","　世帯人員が1人",19673,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19673,-,-
137,"","26111","0","jin7A.0002","1","　世帯人員が2人",18495,18134,17772,13923,-,609,3240,362,-,-,-,-,-,-,-,-,280,82,326,-,35,-
138,"","26111","0","jin7A.0003","1","　世帯人員が3人",11752,11677,10786,-,9379,144,1263,891,-,504,-,-,85,-,-,-,19,283,59,-,16,228
139,"","26111","0","jin7A.0004","1","　世帯人員が4人",9674,9626,8722,-,8431,18,273,904,98,-,-,457,8,175,15,-,5,146,29,-,19,749
140,"","26111","0","jin7A.0005","1","　世帯人員が5人",2671,2652,1904,-,1889,-,15,748,-,-,125,437,3,126,10,20,-,27,14,-,5,717
141,"","26111","0","jin7A.0006","1","　世帯人員が6人",594,588,210,-,205,-,5,378,-,-,189,117,1,30,6,29,-,6,6,-,-,372
142,"","26111","0","jin7A.0007","1","　世帯人員が7人以上",202,198,29,-,29,-,-,169,-,-,82,18,1,13,5,49,-,1,4,-,-,169
143,"","","","","","26201 福知山市",,,,,,,,,,,,,,,,,,,,,,
144,"","26201","2","jin7A.0000","0","一般世帯数",32065,21470,18216,7370,8232,403,2211,3254,184,712,435,899,64,283,45,159,111,362,218,10357,20,2035
145,"","26201","2","jin7A.0001","1","　世帯人員が1人",10357,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,10357,-,-
146,"","26201","2","jin7A.0002","1","　世帯人員が2人",9605,9448,9290,7370,-,320,1600,158,-,-,-,-,-,-,-,-,104,54,144,-,13,-
147,"","26201","2","jin7A.0003","1","　世帯人員が3人",5557,5520,4567,-,4001,70,496,953,-,712,-,-,55,-,-,-,7,179,32,-,5,151
148,"","26201","2","jin7A.0004","1","　世帯人員が4人",4172,4151,3214,-,3104,13,97,937,184,-,-,477,6,149,20,-,-,101,19,-,2,699
149,"","26201","2","jin7A.0005","1","　世帯人員が5人",1614,1605,981,-,967,-,14,624,-,-,169,312,1,85,13,24,-,20,9,-,-,606
150,"","26201","2","jin7A.0006","1","　世帯人員が6人",526,521,139,-,135,-,4,382,-,-,185,96,2,38,6,49,-,6,5,-,-,375
151,"","26201","2","jin7A.0007","1","　世帯人員が7人以上",234,225,25,-,25,-,-,200,-,-,81,14,-,11,6,86,-,2,9,-,-,204
152,"","","","","","26202 舞鶴市",,,,,,,,,,,,,,,,,,,,,,
153,"","26202","2","jin7A.0000","0","一般世帯数",34619,23055,19967,7985,8784,461,2737,3088,121,680,390,830,82,257,39,146,171,372,194,11347,23,1891
154,"","26202","2","jin7A.0001","1","　世帯人員が1人",11347,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,11347,-,-
155,"","26202","2","jin7A.0002","1","　世帯人員が2人",10666,10522,10308,7985,-,363,1960,214,-,-,-,-,-,-,-,-,161,53,133,-,11,-
156,"","26202","2","jin7A.0003","1","　世帯人員が3人",5994,5957,5023,-,4341,81,601,934,-,680,-,-,68,-,-,-,8,178,29,-,8,151
157,"","26202","2","jin7A.0004","1","　世帯人員が4人",4249,4235,3405,-,3243,17,145,830,121,-,-,433,10,137,23,-,2,104,12,-,2,643
158,"","26202","2","jin7A.0005","1","　世帯人員が5人",1635,1622,1058,-,1030,-,28,564,-,-,146,282,2,76,14,18,-,26,12,-,1,553
159,"","26202","2","jin7A.0006","1","　世帯人員が6人",509,505,150,-,148,-,2,355,-,-,164,99,1,32,1,49,-,9,4,-,-,351
160,"","26202","2","jin7A.0007","1","　世帯人員が7人以上",219,214,23,-,22,-,1,191,-,-,80,16,1,12,1,79,-,2,4,-,1,193
161,"","","","","","26203 綾部市",,,,,,,,,,,,,,,,,,,,,,
162,"","26203","2","jin7A.0000","0","一般世帯数",13734,9585,7915,3509,3224,184,998,1670,91,371,256,418,36,163,25,81,65,164,61,4087,1,1033
163,"","26203","2","jin7A.0001","1","　世帯人員が1人",4087,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,4087,-,-
164,"","26203","2","jin7A.0002","1","　世帯人員が2人",4544,4507,4421,3509,-,156,756,86,-,-,-,-,-,-,-,-,60,26,37,-,-,-
165,"","26203","2","jin7A.0003","1","　世帯人員が3人",2381,2368,1871,-,1663,20,188,497,-,371,-,-,28,-,-,-,5,93,12,-,1,77
166,"","26203","2","jin7A.0004","1","　世帯人員が4人",1616,1610,1174,-,1119,8,47,436,91,-,-,221,7,74,9,-,-,34,6,-,-,321
167,"","26203","2","jin7A.0005","1","　世帯人員が5人",717,713,396,-,390,-,6,317,-,-,84,138,-,62,12,15,-,6,4,-,-,305
168,"","26203","2","jin7A.0006","1","　世帯人員が6人",273,272,47,-,46,-,1,225,-,-,123,50,1,18,2,26,-,5,1,-,-,222
169,"","26203","2","jin7A.0007","1","　世帯人員が7人以上",116,115,6,-,6,-,-,109,-,-,49,9,-,9,2,40,-,-,1,-,-,108
170,"","","","","","26204 宇治市",,,,,,,,,,,,,,,,,,,,,,
171,"","26204","2","jin7A.0000","0","一般世帯数",73218,52862,48354,16704,24666,1064,5920,4508,118,660,522,1353,145,539,44,155,339,633,379,19695,282,3003
172,"","26204","2","jin7A.0001","1","　世帯人員が1人",19695,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,19695,-,-
173,"","26204","2","jin7A.0002","1","　世帯人員が2人",22164,21826,21412,16704,-,795,3913,414,-,-,-,-,-,-,-,-,317,97,265,-,73,-
174,"","26204","2","jin7A.0003","1","　世帯人員が3人",14527,14411,13284,-,11442,219,1623,1127,-,660,-,-,129,-,-,-,20,318,52,-,64,264
175,"","26204","2","jin7A.0004","1","　世帯人員が4人",12088,11969,10750,-,10372,45,333,1219,118,-,-,611,14,287,21,-,2,166,35,-,84,1029
176,"","26204","2","jin7A.0005","1","　世帯人員が5人",3616,3558,2570,-,2526,5,39,988,-,-,163,560,2,184,12,23,-,44,15,-,43,958
177,"","26204","2","jin7A.0006","1","　世帯人員が6人",839,818,275,-,268,-,7,543,-,-,258,167,-,54,6,52,-,6,7,-,14,534
178,"","26204","2","jin7A.0007","1","　世帯人員が7人以上",289,280,63,-,58,-,5,217,-,-,101,15,-,14,5,80,-,2,5,-,4,218
179,"","","","","","26205 宮津市",,,,,,,,,,,,,,,,,,,,,,
180,"","26205","2","jin7A.0000","0","一般世帯数",7710,5276,4349,2025,1595,113,616,927,61,235,132,226,22,57,22,40,42,90,31,2403,-,528
181,"","26205","2","jin7A.0001","1","　世帯人員が1人",2403,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,2403,-,-
182,"","26205","2","jin7A.0002","1","　世帯人員が2人",2683,2659,2610,2025,-,90,495,49,-,-,-,-,-,-,-,-,40,9,24,-,-,-
183,"","26205","2","jin7A.0003","1","　世帯人員が3人",1360,1355,1047,-,933,20,94,308,-,235,-,-,21,-,-,-,2,50,5,-,-,40
184,"","26205","2","jin7A.0004","1","　世帯人員が4人",725,724,473,-,451,1,21,251,61,-,-,131,1,25,8,-,-,25,1,-,-,177
