15,"01","26000","a","京都府",2.2220306716,2.2299425964,2.6554144385,2.0535894116,1.6823141917,1.5222240384,1.5818432847,1.9039288542,1.6216052301,1.6917305369,1.8702984171,2.1918392205,2.2330484826,2.6604701627,2.0572282569,1.6845510245,1.5234202442,1.5840319242,1.9061378913,1.6234914045,1.6942132309,1.8725607902,2.2063802083
16,"01","26100","1","京都市",2.0525184998,2.0571428571,2.5873572375,2.0765145892,1.6091168819,1.4284420663,1.4819915673,1.8293786503,1.5469986055,1.6071286067,1.7949746737,2.1316477768,2.0599034670,2.5932713232,2.0809338972,1.6110796287,1.4287883831,1.4838551915,1.8313137958,1.5485520450,1.6093179110,1.7970025010,2.1554934823
17,"01","26101","0","京都市 北区",2.0631335837,2.0656926503,2.5468206617,2.1242983160,1.4189910726,1.3566421896,1.3681976340,1.7809117744,1.3994636178,1.4189820219,1.8284023669,1.9596774194,2.0689593086,2.5512047221,2.1310008137,1.4214565995,1.3586113920,1.3701804902,1.7869449967,1.4016235847,1.4217478476,1.8340807175,1.9743589744
18,"01","26102","0","京都市 上京区",1.7917654851,1.7929957037,2.4649406066,1.8670520231,1.3671917436,1.1833247022,1.2587379936,1.5524691358,1.3196109905,1.3375470038,1.5604419890,2.1098901099,1.7941324907,2.4711290700,1.8741463415,1.3680981595,1.1767195767,1.2595630252,1.5541953103,1.3192179304,1.3385173247,1.5640454444,2.0681818182
19,"01","26103","0","京都市 左京区",1.9601109164,1.9662066611,2.5572042379,2.1497299951,1.4344471188,1.3940622150,1.3797108137,1.7145272867,1.4159884321,1.4368522536,1.6924540266,2.0774647887,1.9705193621,2.5654475717,2.1627441162,1.4362467254,1.3957604445,1.3812403101,1.7163164400,1.4175401963,1.4386987133,1.6959847036,2.1627906977
20,"01","26104","0","京都市 中京区",1.8372341146,1.8371477370,2.4711311322,1.9502982107,1.5384242610,1.3407181054,1.3118594436,1.6873699851,1.4654219161,1.4931209682,1.6884676738,2.2686567164,1.8367697890,2.4737602044,1.9384460141,1.5388577139,1.3369649805,1.3116200883,1.6881738760,1.4658209364,1.4934104974,1.6889244679,2.2777777778
21,"01","26105","0","京都市 東山区",1.7801714045,1.7815230365,2.2625917882,1.8592162554,1.3337763433,1.2425249169,1.2928381178,1.4840590980,1.3077718065,1.3309580364,1.5512422360,2.0000000000,1.7837720147,2.2700315457,1.8666666667,1.3339722089,1.2406462585,1.2935301133,1.4833398667,1.3065830721,1.3322690082,1.5524256651,2.0625000000
22,"01","26106","0","京都市 下京区",1.7396197622,1.7409053816,2.4683662366,1.9717741935,1.4452483139,1.2518765638,1.2790063617,1.5325309044,1.3982407519,1.4076342401,1.5345850764,2.3750000000,1.7406878341,2.4744226373,1.9825819672,1.4449442356,1.2470389171,1.2789115646,1.5321790265,1.3970160116,1.4077780955,1.5344220614,2.4024390244
23,"01","26107","0","京都市 南区",2.0996218237,2.1147437708,2.6140657983,1.8743500867,1.7437736444,1.5236258438,1.5282380791,1.9376586531,1.6952936444,1.7258125832,1.8804480652,2.0250000000,2.1159547216,2.6194837635,1.8692579505,1.7440294665,1.5212455401,1.5279256826,1.9385261264,1.6947592068,1.7260927658,1.8821362799,2.0394736842
24,"01","26108","0","京都市 右京区",2.1274450622,2.1333283265,2.6070067878,2.0057568574,1.6555330634,1.3925115025,1.4809811057,1.9406011714,1.5753238244,1.6508776668,1.9303735256,2.0243902439,2.1347298597,2.6100011039,2.0078686281,1.6566647824,1.3917278825,1.4816170938,1.9423055586,1.5763184584,1.6517445331,1.9323568137,2.0166666667
25,"01","26109","0","京都市 伏見区",2.1834329402,2.1868803847,2.6593724119,2.1715313874,1.8086653783,1.4618177104,1.6497302158,2.1072845699,1.6842376728,1.8383916899,2.0756585272,2.2105263158,2.1937330497,2.6693527278,2.1792260692,1.8148462892,1.4624967217,1.6563458094,2.1132239200,1.6893146493,1.8456893780,2.0808638389,2.2661870504
26,"01","26110","0","京都市 山科区",2.1727812024,2.1788043934,2.5866436936,2.0976123596,1.7057440376,1.4984887737,1.5505821475,1.9668748817,1.6290939700,1.7355093966,1.8995850622,2.2857142857,2.1807942994,2.5908359611,2.0978029766,1.7068111920,1.4990223767,1.5512998267,1.9683429984,1.6294615385,1.7372603556,1.9012517385,2.3380281690
27,"01","26111","0","京都市 西京区",2.3628232981,2.3659315565,2.7727609636,2.3046116505,1.8964458571,1.6427632814,1.8716296121,2.2215898660,1.8071972505,1.9745405648,2.1643026005,2.0843373494,2.3678223707,2.7768682499,2.3085410707,1.8975279107,1.6424938783,1.8726485075,2.2242078113,1.8073878628,1.9764430858,2.1673590504,2.0769230769
28,"01","26201","2","福知山市",2.3664119757,2.3894132653,2.6543318785,1.8615384615,1.7975404236,1.7047205214,1.8795107034,2.2472160356,1.7423143852,1.9612044007,2.4150943396,2.4923076923,2.3909484834,2.6558059088,1.8602484472,1.8009386447,1.7085737020,1.8816314014,2.2500000000,1.7455526393,1.9650959860,2.4150943396,2.4098360656
29,"01","26202","2","舞鶴市",2.3256015483,2.3639924648,2.5661392921,1.8879641485,1.7863505550,1.6472800926,1.8305830583,2.1095152603,1.7287627424,1.8390677026,2.1788617886,2.3833333333,2.3650760135,2.5678890398,1.8918393782,1.7864626413,1.6474883178,1.8303275672,2.1069182390,1.7298005239,1.8372222222,2.1731160896,2.3684210526
30,"01","26203","2","綾部市",2.3923110529,2.4098397150,2.5448325531,1.8148984199,1.7644281217,1.6211523283,2.0993150685,1.5090909091,1.7079924481,2.0821917808,1.6400000000,2.1052631579,2.4140356127,2.5492331428,1.8077803204,1.7682154171,1.6245027844,2.1030927835,1.5090909091,1.7112096263,2.0896551724,1.6400000000,2.3125000000
31,"01","26204","2","宇治市",2.4746100686,2.4866674043,2.6932050511,1.8867924528,2.0328614528,1.5623176323,1.8160640130,2.3854200367,1.8845631980,2.0842263180,2.3905775076,1.8108108108,2.4898587040,2.6970724813,1.8893129771,2.0356210369,1.5629722922,1.8177565341,2.3895808513,1.8873609070,2.0862976894,2.3951089033,1.8028169014
32,"01","26205","2","宮津市",2.2988326848,2.3136814276,2.4331456154,1.8724832215,1.7031602709,1.5191489362,1.9475218659,1.7397260274,1.6236881559,1.9800000000,1.5789473684,2.0588235294,2.3129414901,2.4312134977,1.8818181818,1.7063492063,1.5236051502,1.9475218659,1.7397260274,1.6274509804,1.9800000000,1.5789473684,2.0588235294
33,"01","26206","2","亀岡市",2.6020730591,2.6121474407,2.7991934572,1.9434628975,1.8961330935,1.6136971643,1.8884095485,2.3144796380,1.7708438605,2.0000000000,2.3708838821,2.8235294118,2.6145986718,2.8023847498,1.9501779359,1.8979990973,1.6158405172,1.8892733564,2.3167044596,1.7727272727,2.0014071295,2.3708838821,2.9333333333
34,"01","26207","2","城陽市",2.5193216476,2.5246815556,2.6691334933,1.7960339943,1.8127429806,1.6938547486,1.7653465347,2.1890243902,1.7372600927,1.8956456456,2.2391304348,2.5714285714,2.5254058828,2.6703467452,1.8034682081,1.8125541126,1.6948962423,1.7635101636,2.1890243902,1.7371390641,1.8948159279,2.2391304348,2.4500000000
35,"01","26208","2","向日市",2.4774888733,2.4825943396,2.7136455927,1.9848254932,2.0056179775,1.6533333333,1.9572142411,2.4154709919,1.8882825962,2.1090026478,2.3672199170,2.4642857143,2.4859151584,2.7188624656,1.9829984544,2.0059600515,1.6509167842,1.9580725907,2.4178168130,1.8876728111,2.1113082040,2.3659043659,2.6400000000
36,"01","26209","2","長岡京市",2.4270393541,2.4443922453,2.7154716248,2.2150537634,1.9334836528,1.6372269706,1.8366634951,2.4865591398,1.8240803815,2.0002520797,2.4024844720,2.5428571429,2.4486200450,2.7220062017,2.2150706436,1.9370153206,1.6386233270,1.8400127734,2.4921135647,1.8266529633,2.0045731707,2.4100000000,2.5806451613
37,"01","26210","2","八幡市",2.4616936863,2.4639653573,2.7107115843,1.9908854167,2.1152496626,1.7547476940,2.0831495654,2.6986564299,1.9449507838,2.2100061767,2.7292746114,2.4074074074,2.4693064505,2.7163723822,1.9881109643,2.1208661774,1.7641561297,2.0867579909,2.7070186735,1.9501563362,2.2148178808,2.7382812500,2.4000000000
38,"01","26211","2","京田辺市",2.3451786918,2.3515332835,2.8822451994,2.2984848485,1.5932203390,1.4192680301,1.4651076004,2.3042564372,1.4827931841,1.5849209566,2.3909090909,2.3793103448,2.3533296831,2.8866777884,2.3082822086,1.5944888586,1.4185165133,1.4664169788,2.3051025776,1.4832214765,1.5868239122,2.3909090909,2.3571428571
39,"01","26212","2","京丹後市",2.6328029376,2.6424395561,2.7305441619,1.8708791209,1.7645118734,1.6597285068,2.0462287105,-,1.7225563910,2.0645161290,-,2.6842105263,2.6469206159,2.7357876145,1.8802228412,1.7650562541,1.6600000000,2.0462287105,-,1.7230188679,2.0645161290,-,2.5000000000
40,"01","26213","2","南丹市",2.4730186160,2.4806164601,2.7895062365,2.1578947368,1.3825629463,1.4256854257,1.2767364939,1.4809782609,1.3930576825,1.3243670886,1.6142857143,2.0588235294,2.4837265094,2.7930891356,2.1578947368,1.3838001514,1.4293002915,1.2749445676,1.4809782609,1.3944387230,1.3253968254,1.6142857143,2.0588235294
41,"01","26214","2","木津川市",2.7080078125,2.7143127317,2.9012234996,2.2602339181,2.2385501545,1.9256455922,2.3372738239,2.6423658872,2.1358341100,2.3739376771,2.5380281690,2.5625000000,2.7223817729,2.9131016759,2.2639296188,2.2418808246,1.9270040305,2.3408484848,2.6491712707,2.1386092250,2.3781033781,2.5423728814,2.5333333333
42,"01","26303","3","大山崎町",2.5226323701,2.5445729840,2.7978453739,2.3020565553,2.2275541796,1.9475138122,2.2606697308,3.1886792453,2.1777970512,2.3012820513,2.2000000000,3.1666666667,2.5455477696,2.8004462863,2.3010335917,2.2280248190,1.9475138122,2.2613561554,3.1886792453,2.1798436142,2.2994858612,2.2000000000,3.1666666667
43,"01","26322","3","久御山町",2.5120734063,2.5178919974,2.9171396141,1.7826086957,1.9844539448,1.5898305085,2.0055891942,2.5267175573,1.8178036606,2.1234200743,2.5000000000,2.4000000000,2.5252956636,2.9221522610,1.7826086957,1.9937082186,1.5884353741,2.0165172251,2.5384615385,1.8195488722,2.1416666667,2.5000000000,2.4000000000
44,"01","26343","3","井手町",2.5559189012,2.5715233986,2.7255067568,1.7647058824,2.1266968326,1.8453608247,2.3467741935,-,1.9906832298,2.4916666667,-,1.5000000000,2.5774552818,2.7280513919,1.7647058824,2.1475409836,1.8618784530,2.3577235772,-,2.0097402597,2.5042016807,-,1.4285714286
45,"01","26344","3","宇治田原町",2.8599752169,2.9355152301,2.9701441318,2.4347826087,2.2892561983,2.3103448276,2.2352941176,-,2.3185840708,1.8750000000,-,3.0000000000,2.9591029024,2.9881574364,2.4347826087,2.4181818182,2.3571428571,2.6153846154,-,2.4607843137,1.8750000000,-,3.0000000000
46,"01","26364","3","笠置町",2.3874345550,2.3789473684,2.3912248629,2.0869565217,-,-,-,-,-,-,-,-,2.3844797178,2.3970588235,2.0869565217,-,-,-,-,-,-,-,-
47,"01","26365","3","和束町",2.7049861496,2.7027777778,2.7169540230,2.3478260870,1.0000000000,1.0000000000,-,-,1.0000000000,-,-,1.0000000000,2.7061281337,2.7204610951,2.3478260870,1.0000000000,1.0000000000,-,-,1.0000000000,-,-,1.0000000000
48,"01","26366","3","精華町",2.8218062192,2.8229420552,2.9650122850,2.5569105691,2.2194055944,1.9568593615,2.3175230567,2.8405405405,2.0547422024,2.5200000000,2.8239436620,2.9000000000,2.8274143795,2.9696490361,2.5679012346,2.2218804921,1.9549783550,2.3275632490,2.8405405405,2.0523627075,2.5387323944,2.8239436620,3.1111111111
49,"01","26367","3","南山城村",2.4831460674,2.5114503817,2.5163147793,1.6666666667,-,-,-,-,-,-,-,-,2.5129932628,2.5164410058,1.8000000000,-,-,-,-,-,-,-,-
50,"01","26407","3","京丹波町",2.5881486934,2.6034772855,2.6341511286,2.1854838710,1.8031496063,1.7868852459,1.8181818182,-,1.8279569892,1.7352941176,-,1.6666666667,2.6054804805,2.6357368006,2.1854838710,1.8160000000,1.8135593220,1.8181818182,-,1.8461538462,1.7352941176,-,1.6666666667
51,"01","26463","3","伊根町",2.3708381171,2.3832752613,2.4176904177,1.9024390244,1.0000000000,1.0000000000,-,-,1.0000000000,-,-,1.0000000000,2.3853317811,2.4199507389,1.9024390244,1.0000000000,1.0000000000,-,-,1.0000000000,-,-,1.0000000000
52,"01","26465","3","与謝野町",2.6325123153,2.6381188119,2.7411321847,2.0379746835,2.0246781116,1.7044534413,2.3858447489,-,1.9400000000,2.3736263736,-,3.2500000000,2.6380940532,2.7413717781,2.0381355932,2.0257787325,1.7058823529,2.3858447489,-,1.9412550067,2.3736263736,-,3.2500000000
53,"02","26000","a","京都府",2.2059781655,2.2068217730,2.3688307155,1.9074256209,1.6877872787,1.4005410686,1.6846656118,1.7870001753,1.6158148004,1.7444634672,1.7681821064,2.3620689655,2.2097876508,2.3723638533,1.9092429687,1.6891723136,1.4004106776,1.6861242094,1.7880044223,1.6174258117,1.7454449798,1.7692307692,2.4125412541
54,"02","26100","1","京都市",2.0968502183,2.0974168609,2.2995615006,1.9555269687,1.6687677945,1.3987176701,1.6438230066,1.7627337757,1.6008688569,1.7099301292,1.7460441910,2.3572938689,2.0999710803,2.3031432978,1.9572871305,1.6699789821,1.3974881569,1.6452609125,1.7636646679,1.6022592694,1.7107674888,1.7470318982,2.4026548673
55,"02","26101","0","京都市 北区",2.1197548326,2.1210021828,2.2329081183,2.0143061516,1.5712567649,1.4150743100,1.6015960712,1.7006622517,1.5200774069,1.6410018553,1.7403314917,2.1052631579,2.1232379223,2.2349946727,2.0129124821,1.5741133677,1.4174757282,1.6024615385,1.7068273092,1.5232046898,1.6418604651,1.7514124294,2.1351351351
56,"02","26102","0","京都市 上京区",2.0720138565,2.0701932171,2.2584226277,1.7546531303,1.6056963679,1.4342105263,1.5830324910,1.6539494895,1.5632869450,1.6174863388,1.6604215457,2.6400000000,2.0747275204,2.2647975078,1.7602739726,1.6054224796,1.4109589041,1.5841882921,1.6551351351,1.5603217158,1.6178082192,1.6635182999,2.6400000000
57,"02","26103","0","京都市 左京区",2.1393104413,2.1412291843,2.2990838959,2.0511089682,1.6522273425,1.4682274247,1.7006444054,1.6810526316,1.6054654142,1.7255060729,1.6204933586,2.1929824561,2.1447849711,2.3029214792,2.0563654033,1.6542027194,1.4718909710,1.7029091978,1.6796833773,1.6089577950,1.7251319529,1.6216730038,2.2884615385
58,"02","26104","0","京都市 中京区",1.9996258685,1.9986546120,2.2810352941,1.9144144144,1.5851122817,1.4572271386,1.5139911635,1.6240181893,1.5542691751,1.5741134752,1.6260232658,2.5064935065,1.9994582295,2.2830045524,1.9088145897,1.5859092175,1.4606060606,1.5147783251,1.6244296972,1.5566909976,1.5744227353,1.6258650519,2.5405405405
59,"02","26105","0","京都市 東山区",1.9612520363,1.9588041431,2.1290703560,1.8198198198,1.5028544244,1.2981366460,1.5085435313,1.6098003630,1.4143389199,1.5772357724,1.6886227545,2.4347826087,1.9625370480,2.1337525493,1.8200455581,1.5047846890,1.3003194888,1.5097879282,1.6098003630,1.4163533835,1.5785797439,1.6886227545,2.5000000000
60,"02","26106","0","京都市 下京区",2.0391517129,2.0382260597,2.2587566240,1.8696319018,1.6624070632,1.3090379009,1.5602094241,1.7470692718,1.5782771536,1.6560102302,1.7494661922,2.4893617021,2.0405373370,2.2630618893,1.8719135802,1.6623134328,1.3117647059,1.5612959720,1.7459016393,1.5774436090,1.6544637123,1.7516059957,2.5681818182
61,"02","26107","0","京都市 南区",2.0610049956,2.0643817684,2.3167338710,1.7788203753,1.6898299542,1.3320463320,1.5349611543,1.8473282443,1.6005631537,1.7239185751,1.8011006289,2.0833333333,2.0660123287,2.3192373999,1.7806539510,1.6901986538,1.3315994798,1.5345211581,1.8477027794,1.6018631025,1.7234494477,1.8004731861,2.1304347826
62,"02","26108","0","京都市 右京区",2.1342600441,2.1333655266,2.3300339482,1.8900052882,1.6379427793,1.3414080242,1.5693739425,1.7990357777,1.5570549242,1.6816313626,1.7811400422,2.4107142857,2.1346214218,2.3319630010,1.8904255319,1.6383414968,1.3399390244,1.5705799151,1.7988301119,1.5577471483,1.6823081801,1.7798165138,2.4181818182
63,"02","26109","0","京都市 伏見区",2.0729835905,2.0733562165,2.3341369863,2.0042735043,1.7137531280,1.3997577226,1.6708539818,1.8100075651,1.6400244798,1.7538195828,1.7911946447,2.3389830508,2.0773502414,2.3408864450,2.0074028378,1.7158764368,1.3968058968,1.6728345091,1.8126560295,1.6421000739,1.7560325290,1.7926671831,2.3818181818
64,"02","26110","0","京都市 山科区",2.0743547808,2.0767409191,2.2718307334,1.9925925926,1.6334489938,1.3809938971,1.5588235294,1.7642659280,1.5482613909,1.6854199683,1.7472118959,2.3529411765,2.0783411997,2.2740985577,1.9936170213,1.6340579710,1.3776408451,1.5607054963,1.7645752360,1.5479493366,1.6869288836,1.7475800447,2.3939393939
65,"02","26111","0","京都市 西京区",2.2362204724,2.2369347969,2.4036348008,2.1226175349,1.8480527446,1.4918604651,1.8829841594,1.9450800915,1.7723214286,1.9254683141,1.9402756508,2.2727272727,2.2385751306,2.4060224608,2.1247600768,1.8486943164,1.4894859813,1.8836317136,1.9466743119,1.7724425887,1.9261771748,1.9431643625,2.3125000000
66,"02","26201","2","福知山市",2.3075644223,2.3079652174,2.3994340957,1.6536312849,1.5680365297,1.4578059072,1.6427184466,1.6981132075,1.5414634146,1.6324110672,1.8181818182,2.2000000000,2.3091302225,2.4005988496,1.6535580524,1.5686813187,1.4597457627,1.6420233463,1.6981132075,1.5427872861,1.6309523810,1.8181818182,2.2000000000
67,"02","26202","2","舞鶴市",2.2361524898,2.2357351865,2.3125902496,1.6927710843,1.5816023739,1.4354354354,1.6140350877,1.7342342342,1.5425867508,1.6142857143,1.7422680412,1.9500000000,2.2382293516,2.3145361679,1.6950182260,1.5868263473,1.4434250765,1.6181015453,1.7342342342,1.5504000000,1.6142857143,1.7422680412,1.9500000000
68,"02","26203","2","綾部市",2.2968030691,2.2959209851,2.3428924259,1.6884615385,1.5481171548,1.3515625000,1.7809523810,1.6666666667,1.4900990099,1.8285714286,2.5000000000,1.6666666667,2.2993302421,2.3458201350,1.6937984496,1.5481171548,1.3515625000,1.7809523810,1.6666666667,1.4900990099,1.8285714286,2.5000000000,2.0000000000
69,"02","26204","2","宇治市",2.2562165565,2.2574057096,2.3485034536,1.7274725275,1.8394504416,1.3205645161,1.8071135431,1.9758935993,1.7425073871,1.9145340415,1.9526717557,2.0952380952,2.2602691893,2.3515700250,1.7323008850,1.8410478629,1.3258196721,1.8071135431,1.9770450751,1.7454391175,1.9148936170,1.9524539877,2.1111111111
70,"02","26205","2","宮津市",2.2296072508,2.2315538194,2.3001916627,1.6851063830,1.4114583333,1.2318840580,1.5217391304,1.4838709677,1.3414634146,1.5593220339,1.4000000000,2.1428571429,2.2336163727,2.3024038462,1.6880341880,1.4114583333,1.2318840580,1.5217391304,1.4838709677,1.3414634146,1.5593220339,1.4000000000,2.1428571429
71,"02","26206","2","亀岡市",2.4430151959,2.4439164770,2.5070001458,1.7839506173,1.7203389831,1.3090909091,1.8308457711,1.8200836820,1.6259541985,1.9172413793,1.7606837607,5.0000000000,2.4467584817,2.5100292826,1.7888198758,1.7216981132,1.3090909091,1.8322259136,1.8235294118,1.6269113150,1.9204152249,1.7606837607,5.0000000000
72,"02","26207","2","城陽市",2.2953852274,2.2961830031,2.3487625704,1.6744186047,1.5451306413,1.3322368421,1.6289473684,1.7531645570,1.4852173913,1.6818181818,1.6382978723,3.0000000000,2.2974594919,2.3498748659,1.6804733728,1.5464285714,1.3344370861,1.6289473684,1.7531645570,1.4869109948,1.6818181818,1.6382978723,3.0000000000
73,"02","26208","2","向日市",2.1848578426,2.1861656704,2.3158391797,1.8838383838,1.6404931862,1.2755681818,1.6254728878,1.9949494949,1.5256270447,1.7671755725,2.0300000000,2.1578947368,2.1892297790,2.3196421309,1.8804071247,1.6399739583,1.2742857143,1.6262626263,1.9923857868,1.5262582057,1.7643678161,2.0300000000,2.3750000000
74,"02","26209","2","長岡京市",2.1913150034,2.1926210607,2.3031252969,2.0202898551,1.6705827068,1.3507462687,1.6507018993,1.9669902913,1.5541770058,1.7750000000,2.0000000000,2.9000000000,2.1968711276,2.3083109920,2.0117302053,1.6735947095,1.3542713568,1.6539419087,1.9669260700,1.5574043261,1.7779329609,2.0000000000,2.9000000000
75,"02","26210","2","八幡市",2.1973264018,2.1976025612,2.3797970887,1.7843137255,1.8195695696,1.5650224215,1.8299101412,2.0069124424,1.7189765458,1.9510682288,2.0450000000,2.8000000000,2.2007473842,2.3828704216,1.7881355932,1.8223171651,1.5688487585,1.8313485678,2.0186480186,1.7201540436,1.9550173010,2.0609137056,2.8000000000
76,"02","26211","2","京田辺市",2.3430715358,2.3449141480,2.4685534591,2.1457286432,1.7796504370,1.3546099291,1.7455985915,2.0830769231,1.6876606684,1.8290854573,2.0254777070,2.5555555556,2.3481197701,2.4726399596,2.1486146096,1.7806250000,1.3546099291,1.7469135802,2.0830769231,1.6894329897,1.8290854573,2.0254777070,2.5555555556
77,"02","26212","2","京丹後市",2.6239799628,2.6239766556,2.6564617315,1.6196319018,1.5613207547,1.5096153846,1.6111111111,-,1.5597484277,1.5660377358,-,2.7142857143,2.6276742862,2.6599798556,1.6273291925,1.5613207547,1.5096153846,1.6111111111,-,1.5597484277,1.5660377358,-,3.0000000000
78,"02","26213","2","南丹市",2.6064466616,2.6065422003,2.6496620534,1.8684210526,1.4705882353,1.3232323232,1.5957446809,1.6829268293,1.4026845638,1.7741935484,1.5714285714,2.7500000000,2.6093483981,2.6521949645,1.8684210526,1.4756756757,1.3298969072,1.5957446809,1.6829268293,1.4081632653,1.7741935484,1.5714285714,2.7500000000
79,"02","26214","2","木津川市",2.4269865352,2.4266818917,2.5152663249,1.7702702703,1.9142072752,1.6428571429,1.9516279070,2.0443037975,1.8504784689,1.9923664122,2.0412371134,2.5000000000,2.4359934697,2.5262269248,1.7702702703,1.9172984149,1.6441441441,1.9542910448,2.0509554140,1.8533653846,1.9961685824,2.0412371134,2.5000000000
80,"02","26303","3","大山崎町",2.2364587225,2.2367928063,2.3893468611,2.0490018149,1.9758364312,1.4468085106,2.0313152401,1.8333333333,1.9235668790,2.0495495495,2.0000000000,3.3333333333,2.2383633634,2.3907242694,2.0509090909,1.9776536313,1.4468085106,2.0334728033,1.8333333333,1.9265175719,2.0495495495,2.0000000000,3.3333333333
81,"02","26322","3","久御山町",2.4547014413,2.4565217391,2.7453928225,1.8108108108,1.7390213300,1.1891891892,1.7892503536,2.0625000000,1.6211180124,1.9129032258,2.5000000000,2.5000000000,2.4615384615,2.7520701413,1.8108108108,1.7405541562,1.1891891892,1.7911931818,2.0625000000,1.6211180124,1.9185667752,2.5000000000,2.5000000000
82,"02","26343","3","井手町",2.4402003757,2.4443045941,2.5531004989,1.4022988506,1.8297872340,1.7500000000,1.8414634146,-,1.7941176471,1.9230769231,-,1.6000000000,2.4477517416,2.5584229391,1.4022988506,1.8172043011,1.6363636364,1.8414634146,-,1.7761194030,1.9230769231,-,1.2500000000
83,"02","26344","3","宇治田原町",2.7893761581,2.7945375543,2.8184126984,1.8666666667,1.4444444444,1.2142857143,2.2500000000,-,1.4444444444,-,-,3.0000000000,2.8017456359,2.8247291268,1.8666666667,1.4705882353,1.2307692308,2.2500000000,-,1.4705882353,-,-,3.0000000000
84,"02","26364","3","笠置町",2.3284671533,2.3268292683,2.3375000000,1.9000000000,-,-,-,-,-,-,-,-,2.3300733496,2.3408521303,1.9000000000,-,-,-,-,-,-,-,-
85,"02","26365","3","和束町",2.7090558767,2.7090558767,2.7158308751,2.3809523810,-,-,-,-,-,-,-,-,2.7097396336,2.7165354331,2.3809523810,-,-,-,-,-,-,-,-
86,"02","26366","3","精華町",2.5207232832,2.5207739308,2.5715547703,2.1272727273,1.8738461538,1.6160714286,2.0337837838,1.9538461538,1.7881773399,2.0412371134,1.9200000000,3.5000000000,2.5257563369,2.5761134500,2.1698113208,1.8765432099,1.6160714286,2.0408163265,1.9538461538,1.7881773399,2.0520833333,1.9200000000,3.5000000000
87,"02","26367","3","南山城村",2.4600550964,2.4620689655,2.4620689655,-,-,-,-,-,-,-,-,-,2.4647302905,2.4647302905,-,-,-,-,-,-,-,-,-
88,"02","26407","3","京丹波町",2.5449052458,2.5453043239,2.5556178201,2.0000000000,1.5714285714,1.6000000000,1.5000000000,-,1.6000000000,1.5000000000,-,2.0000000000,2.5461814171,2.5565217391,2.0000000000,1.5714285714,1.6000000000,1.5000000000,-,1.6000000000,1.5000000000,-,2.0000000000
89,"02","26463","3","伊根町",2.4164086687,2.4164086687,2.4292452830,1.6666666667,-,-,-,-,-,-,-,1.0000000000,2.4170542636,2.4299212598,1.6666666667,-,-,-,-,-,-,-,1.0000000000
