23,"","26108","0","京都市 右京区",4676,3278,720,86,27,39,85,5,18,79,18,7,314,204262,196292,3294,2130,1512,300,7,6,21,43,4,16,44,7,4,166,96673,93149,1394,2546,1766,420,79,21,18,42,1,2,35,11,3,148,107589,103143,1900
24,"","26109","0","京都市 伏見区",7119,3364,2797,206,42,56,131,27,20,64,14,18,380,280655,270861,2675,3311,1524,1275,46,15,36,99,19,12,48,8,8,221,134441,129894,1236,3808,1840,1522,160,27,20,32,8,8,16,6,10,159,146214,140967,1439
25,"","26110","0","京都市 山科区",1722,1030,291,108,9,9,14,6,14,32,28,8,173,135471,131984,1765,837,515,124,12,3,4,12,5,11,20,23,7,101,64273,62569,867,885,515,167,96,6,5,2,1,3,12,5,1,72,71198,69415,898
26,"","26111","0","京都市 西京区",2104,1557,198,40,13,18,20,12,6,24,5,1,210,150962,142893,5965,1025,743,92,4,5,10,15,7,6,15,2,1,125,72098,68592,2481,1079,814,106,36,8,8,5,5,-,9,3,-,85,78864,74301,3484
27,"","26201","2","福知山市",729,245,138,166,3,8,42,10,3,8,15,15,76,78935,77894,312,273,109,34,32,-,8,20,7,3,7,8,7,38,39156,38686,197,456,136,104,134,3,-,22,3,-,1,7,8,38,39779,39208,115
28,"","26202","2","舞鶴市",789,412,70,182,6,-,33,-,2,14,7,-,63,83990,82967,234,312,200,11,20,-,-,29,-,1,8,5,-,38,41694,41259,123,477,212,59,162,6,-,4,-,1,6,2,-,25,42296,41708,111
29,"","26203","2","綾部市",258,59,91,33,7,3,20,-,1,6,1,1,36,33821,33494,69,105,32,25,3,3,1,10,-,1,5,1,1,23,16197,16057,35,153,27,66,30,4,2,10,-,-,1,-,-,13,17624,17437,34
30,"","26204","2","宇治市",2106,1167,578,71,17,18,34,5,10,34,13,9,150,184678,180950,1622,989,534,259,18,3,15,14,3,7,22,7,4,103,89014,87401,624,1117,633,319,53,14,3,20,2,3,12,6,5,47,95664,93549,998
31,"","26205","2","宮津市",105,51,7,36,1,1,2,-,-,2,-,-,5,18426,18316,5,28,22,-,4,-,-,-,-,-,-,-,-,2,8726,8696,2,77,29,7,32,1,1,2,-,-,2,-,-,3,9700,9620,3
32,"","26206","2","亀岡市",662,331,114,47,13,3,27,2,2,15,6,7,95,89479,88163,654,289,155,37,5,-,1,22,2,2,10,3,4,48,43267,42661,317,373,176,77,42,13,2,5,-,-,5,3,3,47,46212,45502,337
33,"","26207","2","城陽市",488,256,68,21,3,11,13,-,2,10,4,7,93,76869,76242,139,248,130,30,5,-,11,11,-,2,6,2,2,49,36952,36615,89,240,126,38,16,3,-,2,-,-,4,2,5,44,39917,39627,50
34,"","26208","2","向日市",400,268,45,11,3,3,3,1,2,10,3,1,50,53380,52895,85,192,129,20,-,3,-,3,-,2,6,1,1,27,25387,25148,47,208,139,25,11,-,3,-,1,-,4,2,-,23,27993,27747,38
35,"","26209","2","長岡京市",512,250,105,22,13,5,13,4,4,19,3,1,73,80090,79390,188,235,119,37,7,8,3,7,1,4,12,1,1,35,38789,38459,95,277,131,68,15,5,2,6,3,-,7,2,-,38,41301,40931,93
36,"","26210","2","八幡市",656,204,139,23,3,5,6,2,3,10,30,4,227,72664,71936,72,366,110,60,3,-,3,5,2,3,7,16,3,154,35212,34822,24,290,94,79,20,3,2,1,-,-,3,14,1,73,37452,37114,48
37,"","26211","2","京田辺市",684,249,215,21,14,8,32,2,8,39,5,1,90,70835,69195,956,337,122,96,7,5,5,7,1,6,23,2,1,62,34728,33867,524,347,127,119,14,9,3,25,1,2,16,3,-,28,36107,35328,432
38,"","26212","2","京丹後市",339,73,84,98,3,3,31,-,-,26,-,1,20,55054,54711,4,81,36,11,4,-,2,-,-,-,21,-,-,7,26353,26268,4,258,37,73,94,3,1,31,-,-,5,-,1,13,28701,28443,-
39,"","26213","2","南丹市",204,119,18,17,-,1,10,-,3,4,4,1,27,33145,32783,158,97,60,4,-,-,1,7,-,2,3,1,-,19,16057,15863,97,107,59,14,17,-,-,3,-,1,1,3,1,8,17088,16920,61
40,"","26214","2","木津川市",391,110,91,28,6,5,14,6,11,29,10,-,81,72840,72165,284,207,52,43,7,-,5,8,4,8,21,8,-,51,34805,34484,114,184,58,48,21,6,-,6,2,3,8,2,-,30,38035,37681,170
41,"","26303","3","大山崎町",98,59,10,3,-,-,12,-,1,4,-,-,9,15181,15069,14,52,31,3,1,-,-,10,-,1,3,-,-,3,7385,7323,10,46,28,7,2,-,-,2,-,-,1,-,-,6,7796,7746,4
42,"","26322","3","久御山町",282,104,102,1,3,1,34,-,-,-,13,-,24,15805,15252,271,145,45,50,-,1,1,28,-,-,-,5,-,15,7699,7442,112,137,59,52,1,2,-,6,-,-,-,8,-,9,8106,7810,159
43,"","26343","3","井手町",55,21,10,-,11,-,3,-,-,2,-,-,8,7910,7855,-,23,8,7,-,-,-,1,-,-,2,-,-,5,3840,3817,-,32,13,3,-,11,-,2,-,-,-,-,-,3,4070,4038,-
44,"","26344","3","宇治田原町",142,17,78,1,-,-,27,-,1,4,8,1,5,9319,9172,5,102,9,56,-,-,-,22,-,1,3,6,1,4,4647,4543,2,40,8,22,1,-,-,5,-,-,1,2,-,1,4672,4629,3
45,"","26364","3","笠置町",5,-,4,-,-,-,-,-,-,-,-,-,1,1368,1363,-,1,-,1,-,-,-,-,-,-,-,-,-,-,644,643,-,4,-,3,-,-,-,-,-,-,-,-,-,1,724,720,-
46,"","26365","3","和束町",10,2,2,1,-,-,-,-,-,3,-,-,2,3956,3946,-,5,2,-,-,-,-,-,-,-,2,-,-,1,1846,1841,-,5,-,2,1,-,-,-,-,-,1,-,-,1,2110,2105,-
47,"","26366","3","精華町",198,73,51,4,3,-,21,-,1,19,-,1,25,36376,36176,2,86,30,19,1,1,-,1,-,1,15,-,1,17,17390,17304,-,112,43,32,3,2,-,20,-,-,4,-,-,8,18986,18872,2
48,"","26367","3","南山城村",12,3,1,-,1,-,-,-,-,-,-,-,7,2652,2626,14,5,1,-,-,-,-,-,-,-,-,-,-,4,1256,1243,8,7,2,1,-,1,-,-,-,-,-,-,-,3,1396,1383,6
49,"","26407","3","京丹波町",110,39,27,17,2,6,13,-,-,1,1,-,4,14453,14341,2,34,24,1,1,1,2,2,-,-,-,-,-,3,6817,6781,2,76,15,26,16,1,4,11,-,-,1,1,-,1,7636,7560,-
50,"","26463","3","伊根町",5,-,2,1,-,-,-,-,-,1,1,-,-,2110,2105,-,1,-,-,-,-,-,-,-,-,1,-,-,-,1006,1005,-,4,-,2,1,-,-,-,-,-,-,1,-,-,1104,1100,-
51,"","26465","3","与謝野町",101,41,14,32,-,1,3,-,1,4,-,-,5,21834,21715,18,30,20,2,1,-,-,3,-,1,2,-,-,1,10357,10316,11,71,21,12,31,-,1,-,-,-,2,-,-,4,11477,11399,7
52,"","26000","d","京都府　人口集中地区",40526,21919,9704,1214,347,382,759,186,307,917,223,85,4483,2181169,2109694,30949,19056,10118,4195,217,119,216,444,125,246,592,122,48,2614,1043503,1010238,14209,21470,11801,5509,997,228,166,315,61,61,325,101,37,1869,1137666,1099456,16740
53,"","26100","d","京都市　人口集中地区",33686,18665,8260,718,271,332,535,165,268,734,125,53,3560,1407087,1346594,26807,15835,8565,3593,127,97,183,309,113,213,474,70,32,2059,667438,639323,12280,17851,10100,4667,591,174,149,226,52,55,260,55,21,1501,739649,707271,14527
54,"","26101","d","京都市 北区　人口集中地区",2166,1259,406,26,11,23,31,3,24,103,5,2,273,112285,106931,3188,1047,618,160,4,6,10,8,2,18,67,1,2,151,53577,50922,1608,1119,641,246,22,5,13,23,1,6,36,4,-,122,58708,56009,1580
55,"","26102","d","京都市 上京区　人口集中地区",2158,795,722,14,21,12,24,11,36,102,6,-,415,85113,79894,3061,1040,388,284,1,11,6,12,6,26,62,3,-,241,39212,36694,1478,1118,407,438,13,10,6,12,5,10,40,3,-,174,45901,43200,1583
56,"","26103","d","京都市 左京区　人口集中地区",4928,1850,1490,52,94,121,82,71,79,170,26,10,883,151585,143351,3306,2444,851,691,12,29,66,34,44,62,114,9,6,526,73463,69295,1724,2484,999,799,40,65,55,48,27,17,56,17,4,357,78122,74056,1582
57,"","26104","d","京都市 中京区　人口集中地区",1916,1021,490,32,22,8,19,4,19,79,7,6,209,109341,107342,83,886,445,192,5,11,6,13,4,19,53,6,3,129,50377,49459,32,1030,576,298,27,11,2,6,-,-,26,1,3,80,58964,57883,51
58,"","26105","d","京都市 東山区　人口集中地区",750,301,169,70,6,9,8,1,11,22,1,1,151,38739,37084,905,318,118,64,20,-,7,2,1,10,12,-,-,84,16557,15829,410,432,183,105,50,6,2,6,-,1,10,1,1,67,22182,21255,495
59,"","26106","d","京都市 下京区　人口集中地区",1757,705,512,33,16,28,44,19,39,55,13,2,291,82668,78160,2751,829,301,206,6,7,11,24,18,31,41,10,1,173,37933,35939,1165,928,404,306,27,9,17,20,1,8,14,3,1,118,44735,42221,1586
60,"","26107","d","京都市 南区　人口集中地区",4896,3818,539,65,11,9,80,6,7,25,6,1,329,99130,93930,304,2200,1702,233,11,4,6,49,3,6,10,4,1,171,49302,46998,104,2696,2116,306,54,7,3,31,3,1,15,2,-,158,49828,46932,200
61,"","26108","d","京都市 右京区　人口集中地区",4537,3200,713,78,27,39,85,5,15,63,18,7,287,193425,185620,3268,2076,1473,299,6,6,21,43,4,14,36,7,4,163,91451,87994,1381,2461,1727,414,72,21,18,42,1,1,27,11,3,124,101974,97626,1887
62,"","26109","d","京都市 伏見区　人口集中地区",6908,3239,2740,204,42,56,130,27,20,63,10,15,362,266480,257015,2557,3206,1462,1251,46,15,36,99,19,12,47,5,7,207,127443,123061,1176,3702,1777,1489,158,27,20,31,8,8,16,5,8,155,139037,133954,1381
63,"","26110","d","京都市 山科区　人口集中地区",1661,995,285,106,8,9,14,6,13,29,28,8,160,129242,125843,1738,810,500,121,12,3,4,12,5,10,18,23,7,95,61662,60002,850,851,495,164,94,5,5,2,1,3,11,5,1,65,67580,65841,888
64,"","26111","d","京都市 西京区　人口集中地区",2009,1482,194,38,13,18,18,12,5,23,5,1,200,139079,131424,5646,979,707,92,4,5,10,13,7,5,14,2,1,119,66461,63130,2352,1030,775,102,34,8,8,5,5,-,9,3,-,81,72618,68294,3294
65,"","26201","d","福知山市　人口集中地区",418,173,62,92,-,-,6,4,-,6,7,5,63,38022,37364,240,172,81,24,16,-,-,3,3,-,6,3,2,34,19394,19065,157,246,92,38,76,-,-,3,1,-,-,4,3,29,18628,18299,83
66,"","26202","d","舞鶴市　人口集中地区",622,323,53,148,4,-,31,-,1,9,7,-,46,58260,57438,200,255,157,10,19,-,-,28,-,1,5,5,-,30,29154,28799,100,367,166,43,129,4,-,3,-,-,4,2,-,16,29106,28639,100
67,"","26203","d","綾部市　人口集中地区",113,32,35,14,2,2,6,-,-,4,1,1,16,12046,11878,55,57,18,15,2,1,1,5,-,-,3,1,1,10,5831,5747,27,56,14,20,12,1,1,1,-,-,1,-,-,6,6215,6131,28
68,"","26204","d","宇治市　人口集中地区",2078,1147,576,70,17,18,32,5,10,33,11,9,150,180546,176900,1568,977,524,259,17,3,15,14,3,7,22,6,4,103,87188,85610,601,1101,623,317,53,14,3,18,2,3,11,5,5,47,93358,91290,967
69,"","26205","d","宮津市　人口集中地区",28,8,4,10,-,1,-,-,-,2,-,-,3,5822,5792,2,7,3,-,3,-,-,-,-,-,-,-,-,1,2784,2777,-,21,5,4,7,-,1,-,-,-,2,-,-,2,3038,3015,2
70,"","26206","d","亀岡市　人口集中地区",445,219,62,36,11,3,23,-,2,13,5,2,69,61048,60036,567,195,102,23,5,-,1,18,-,2,8,3,-,33,29616,29147,274,250,117,39,31,11,2,5,-,-,5,2,2,36,31432,30889,293
71,"","26207","d","城陽市　人口集中地区",415,216,60,20,3,2,7,-,2,10,4,7,84,69223,68673,135,204,111,25,5,-,2,5,-,2,6,2,2,44,33402,33111,87,211,105,35,15,3,-,2,-,-,4,2,5,40,35821,35562,48
72,"","26208","d","向日市　人口集中地区",400,268,45,11,3,3,3,1,2,10,3,1,50,53107,52622,85,192,129,20,-,3,-,3,-,2,6,1,1,27,25281,25042,47,208,139,25,11,-,3,-,1,-,4,2,-,23,27826,27580,38
73,"","26209","d","長岡京市　人口集中地区",510,249,105,22,13,5,13,4,4,19,3,1,72,78900,78207,183,233,118,37,7,8,3,7,1,4,12,1,1,34,38226,37899,94,277,131,68,15,5,2,6,3,-,7,2,-,38,40674,40308,89
74,"","26210","d","八幡市　人口集中地区",621,194,128,23,3,5,6,1,3,10,30,4,214,66888,66195,72,340,104,53,3,-,3,5,1,3,7,16,3,142,32392,32028,24,281,90,75,20,3,2,1,-,-,3,14,1,72,34496,34167,48
75,"","26211","d","京田辺市　人口集中地区",492,186,141,15,10,5,32,2,6,36,5,1,53,54480,53392,596,232,93,56,5,5,2,7,1,4,21,2,1,35,26449,25904,313,260,93,85,10,5,3,25,1,2,15,3,-,18,28031,27488,283
76,"","26212","d","京丹後市　人口集中地区",21,5,2,6,-,-,-,-,-,4,-,-,4,5258,5237,-,5,1,2,-,-,-,-,-,-,1,-,-,1,2514,2509,-,16,4,-,6,-,-,-,-,-,3,-,-,3,2744,2728,-
77,"","26213","d","南丹市　人口集中地区",43,19,5,5,-,1,-,-,1,-,1,-,11,7311,7196,72,21,9,3,-,-,1,-,-,-,-,1,-,7,3739,3664,54,22,10,2,5,-,-,-,-,1,-,-,-,4,3572,3532,18
78,"","26214","d","木津川市　人口集中地区",215,69,41,18,4,4,6,4,6,11,8,-,44,37648,37305,128,114,38,15,7,-,4,1,3,6,7,6,-,27,18093,17926,53,101,31,26,11,4,-,5,1,-,4,2,-,17,19555,19379,75
79,"","26303","d","大山崎町　人口集中地区",94,56,10,3,-,-,12,-,1,4,-,-,8,14421,14314,13,50,29,3,1,-,-,10,-,1,3,-,-,3,7043,6984,9,44,27,7,2,-,-,2,-,-,1,-,-,5,7378,7330,4
80,"","26322","d","久御山町　人口集中地区",246,75,95,1,3,1,34,-,-,-,13,-,24,11737,11267,224,125,29,46,-,1,1,28,-,-,-,5,-,15,5703,5489,89,121,46,49,1,2,-,6,-,-,-,8,-,9,6034,5778,135
81,"","26366","d","精華町　人口集中地区",79,15,20,2,3,-,13,-,1,12,-,1,12,19365,19284,2,42,7,11,-,1,-,1,-,1,11,-,1,9,9256,9214,-,37,8,9,2,2,-,12,-,-,1,-,-,3,10109,10070,2
