﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","",""
27,"","26000","a","rui17.0017","3","　　　3人以上世帯",129640,487071,203274
28,"","26000","a","rui17.0018","4","　　　　息子夫婦のいる世帯",32669,152924,46781
29,"","26000","a","rui17.0019","4","　　　　娘夫婦のいる世帯",9721,43253,13808
30,"","26000","a","rui17.0020","4","　　　　単身の子供のみがいる世帯",71902,230126,119729
31,"","26000","a","rui17.0021","5","　　　　　うち息子がいる世帯",45012,146625,74054
32,"","26000","a","rui17.0022","5","　　　　　うち娘がいる世帯",36182,118824,58795
33,"","26000","a","rui17.0023","4","　　　　その他の世帯 1)",15348,60768,22956
34,"","26000","a","rui17.0024","1","　世帯員が全員年齢「不詳」の世帯",45380,53109,-
35,"","","","","","26 京都府 市部",,,
36,"","26001","b","rui17.0000","0","総数（高齢世帯員の有無による世帯の類型）",1102660,2429282,630025
37,"","26001","b","rui17.0001","1","　65歳以上世帯員がいない世帯",621242,1421655,-
38,"","26001","b","rui17.0002","1","　65歳以上世帯員がいる世帯",436398,955024,630025
39,"","26001","b","rui17.0003","4","　　　　うち75歳以上世帯員がいる世帯",223732,496422,333090
40,"","26001","b","rui17.0004","4","　　　　うち85歳以上世帯員がいる世帯",67592,156961,101293
41,"","26001","b","rui17.0005","2","　　65歳以上世帯員のみの世帯",252688,377814,377814
42,"","26001","b","rui17.0006","3","　　　1人世帯",131042,131042,131042
43,"","26001","b","rui17.0007","3","　　　2人世帯",118315,236630,236630
44,"","26001","b","rui17.0008","4","　　　　夫婦のみの世帯",112459,224918,224918
45,"","26001","b","rui17.0009","4","　　　　その他の世帯",5856,11712,11712
46,"","26001","b","rui17.0010","3","　　　3人以上世帯",3331,10142,10142
47,"","26001","b","rui17.0011","4","　　　　夫婦とその親の世帯",2426,7362,7362
48,"","26001","b","rui17.0012","4","　　　　その他の世帯",905,2780,2780
49,"","26001","b","rui17.0013","2","　　65歳未満世帯員がいる世帯",183710,577210,252211
50,"","26001","b","rui17.0014","3","　　　2人世帯",63100,126200,63100
51,"","26001","b","rui17.0015","4","　　　　夫婦のみの世帯",23242,46484,23242
52,"","26001","b","rui17.0016","4","　　　　その他の世帯",39858,79716,39858
53,"","26001","b","rui17.0017","3","　　　3人以上世帯",120610,451010,189111
54,"","26001","b","rui17.0018","4","　　　　息子夫婦のいる世帯",29169,136424,41612
55,"","26001","b","rui17.0019","4","　　　　娘夫婦のいる世帯",8955,39843,12684
56,"","26001","b","rui17.0020","4","　　　　単身の子供のみがいる世帯",68169,218230,113442
57,"","26001","b","rui17.0021","5","　　　　　うち息子がいる世帯",42545,138651,69943
58,"","26001","b","rui17.0022","5","　　　　　うち娘がいる世帯",34489,113273,56013
59,"","26001","b","rui17.0023","4","　　　　その他の世帯 1)",14317,56513,21373
60,"","26001","b","rui17.0024","1","　世帯員が全員年齢「不詳」の世帯",45020,52603,-
61,"","","","","","26 京都府 郡部",,,
62,"","26002","b","rui17.0000","0","総数（高齢世帯員の有無による世帯の類型）",48762,129213,37550
63,"","26002","b","rui17.0001","1","　65歳以上世帯員がいない世帯",23421,65939,-
64,"","26002","b","rui17.0002","1","　65歳以上世帯員がいる世帯",24981,62768,37550
65,"","26002","b","rui17.0003","4","　　　　うち75歳以上世帯員がいる世帯",13619,35567,21055
66,"","26002","b","rui17.0004","4","　　　　うち85歳以上世帯員がいる世帯",4485,12477,7125
67,"","26002","b","rui17.0005","2","　　65歳以上世帯員のみの世帯",12631,20067,20067
68,"","26002","b","rui17.0006","3","　　　1人世帯",5489,5489,5489
69,"","26002","b","rui17.0007","3","　　　2人世帯",6861,13722,13722
70,"","26002","b","rui17.0008","4","　　　　夫婦のみの世帯",6616,13232,13232
71,"","26002","b","rui17.0009","4","　　　　その他の世帯",245,490,490
72,"","26002","b","rui17.0010","3","　　　3人以上世帯",281,856,856
73,"","26002","b","rui17.0011","4","　　　　夫婦とその親の世帯",228,694,694
74,"","26002","b","rui17.0012","4","　　　　その他の世帯",53,162,162
75,"","26002","b","rui17.0013","2","　　65歳未満世帯員がいる世帯",12350,42701,17483
76,"","26002","b","rui17.0014","3","　　　2人世帯",3320,6640,3320
77,"","26002","b","rui17.0015","4","　　　　夫婦のみの世帯",1378,2756,1378
78,"","26002","b","rui17.0016","4","　　　　その他の世帯",1942,3884,1942
79,"","26002","b","rui17.0017","3","　　　3人以上世帯",9030,36061,14163
80,"","26002","b","rui17.0018","4","　　　　息子夫婦のいる世帯",3500,16500,5169
81,"","26002","b","rui17.0019","4","　　　　娘夫婦のいる世帯",766,3410,1124
82,"","26002","b","rui17.0020","4","　　　　単身の子供のみがいる世帯",3733,11896,6287
83,"","26002","b","rui17.0021","5","　　　　　うち息子がいる世帯",2467,7974,4111
84,"","26002","b","rui17.0022","5","　　　　　うち娘がいる世帯",1693,5551,2782
85,"","26002","b","rui17.0023","4","　　　　その他の世帯 1)",1031,4255,1583
86,"","26002","b","rui17.0024","1","　世帯員が全員年齢「不詳」の世帯",360,506,-
87,"","","","","","26100 京都市",,,
88,"","26100","1","rui17.0000","0","総数（高齢世帯員の有無による世帯の類型）",705142,1447317,361403
89,"","26100","1","rui17.0001","1","　65歳以上世帯員がいない世帯",410248,865743,-
90,"","26100","1","rui17.0002","1","　65歳以上世帯員がいる世帯",255859,536498,361403
91,"","26100","1","rui17.0003","4","　　　　うち75歳以上世帯員がいる世帯",131536,278160,192092
92,"","26100","1","rui17.0004","4","　　　　うち85歳以上世帯員がいる世帯",38879,84525,56756
93,"","26100","1","rui17.0005","2","　　65歳以上世帯員のみの世帯",153282,221999,221999
94,"","26100","1","rui17.0006","3","　　　1人世帯",86310,86310,86310
95,"","26100","1","rui17.0007","3","　　　2人世帯",65308,130616,130616
96,"","26100","1","rui17.0008","4","　　　　夫婦のみの世帯",61359,122718,122718
97,"","26100","1","rui17.0009","4","　　　　その他の世帯",3949,7898,7898
98,"","26100","1","rui17.0010","3","　　　3人以上世帯",1664,5073,5073
99,"","26100","1","rui17.0011","4","　　　　夫婦とその親の世帯",1073,3253,3253
100,"","26100","1","rui17.0012","4","　　　　その他の世帯",591,1820,1820
101,"","26100","1","rui17.0013","2","　　65歳未満世帯員がいる世帯",102577,314499,139404
102,"","26100","1","rui17.0014","3","　　　2人世帯",37690,75380,37690
103,"","26100","1","rui17.0015","4","　　　　夫婦のみの世帯",12736,25472,12736
104,"","26100","1","rui17.0016","4","　　　　その他の世帯",24954,49908,24954
105,"","26100","1","rui17.0017","3","　　　3人以上世帯",64887,239119,101714
106,"","26100","1","rui17.0018","4","　　　　息子夫婦のいる世帯",13104,61783,18503
107,"","26100","1","rui17.0019","4","　　　　娘夫婦のいる世帯",4518,20102,6272
108,"","26100","1","rui17.0020","4","　　　　単身の子供のみがいる世帯",39155,125685,64919
109,"","26100","1","rui17.0021","5","　　　　　うち息子がいる世帯",23957,78428,39131
110,"","26100","1","rui17.0022","5","　　　　　うち娘がいる世帯",20648,67914,33443
111,"","26100","1","rui17.0023","4","　　　　その他の世帯 1)",8110,31549,12020
112,"","26100","1","rui17.0024","1","　世帯員が全員年齢「不詳」の世帯",39035,45076,-
113,"","","","","","26 京都府　人口集中地区",,,
114,"","26000","d","rui17.0000","0","総数（高齢世帯員の有無による世帯の類型）",992724,2149616,541039
115,"","26000","d","rui17.0001","1","　65歳以上世帯員がいない世帯",572410,1294875,-
116,"","26000","d","rui17.0002","1","　65歳以上世帯員がいる世帯",376911,804075,541039
117,"","26000","d","rui17.0003","4","　　　　うち75歳以上世帯員がいる世帯",188687,404464,279378
118,"","26000","d","rui17.0004","4","　　　　うち85歳以上世帯員がいる世帯",54593,120906,80601
119,"","26000","d","rui17.0005","2","　　65歳以上世帯員のみの世帯",222597,330250,330250
120,"","26000","d","rui17.0006","3","　　　1人世帯",117482,117482,117482
121,"","26000","d","rui17.0007","3","　　　2人世帯",102678,205356,205356
122,"","26000","d","rui17.0008","4","　　　　夫婦のみの世帯",97518,195036,195036
123,"","26000","d","rui17.0009","4","　　　　その他の世帯",5160,10320,10320
124,"","26000","d","rui17.0010","3","　　　3人以上世帯",2437,7412,7412
125,"","26000","d","rui17.0011","4","　　　　夫婦とその親の世帯",1680,5085,5085
126,"","26000","d","rui17.0012","4","　　　　その他の世帯",757,2327,2327
127,"","26000","d","rui17.0013","2","　　65歳未満世帯員がいる世帯",154314,473825,210789
128,"","26000","d","rui17.0014","3","　　　2人世帯",55497,110994,55497
129,"","26000","d","rui17.0015","4","　　　　夫婦のみの世帯",20461,40922,20461
130,"","26000","d","rui17.0016","4","　　　　その他の世帯",35036,70072,35036
131,"","26000","d","rui17.0017","3","　　　3人以上世帯",98817,362831,155292
132,"","26000","d","rui17.0018","4","　　　　息子夫婦のいる世帯",19707,92522,27828
133,"","26000","d","rui17.0019","4","　　　　娘夫婦のいる世帯",7070,31311,9824
134,"","26000","d","rui17.0020","4","　　　　単身の子供のみがいる世帯",60236,192946,100100
135,"","26000","d","rui17.0021","5","　　　　　うち息子がいる世帯",37062,120959,60749
136,"","26000","d","rui17.0022","5","　　　　　うち娘がいる世帯",31090,102045,50493
137,"","26000","d","rui17.0023","4","　　　　その他の世帯 1)",11804,46052,17540
138,"","26000","d","rui17.0024","1","　世帯員が全員年齢「不詳」の世帯",43403,50666,-
