﻿1,"平成27年国勢調査人口等基本集計（総務省統計局）","","","","","","","","","","","","","","",""
32,"","26201","9","","2000","　　(旧 422 夜久野町)",3504,3973,-469,-11.8046816008,100.99,34.7,1370,1454,-84,-5.7771664374
33,"","26201","9","","2000","　　(旧 441 大江町)",4426,4920,-494,-10.0406504065,96.81,45.7,1741,1838,-97,-5.2774755169
34,"","26202","2","2015","2000","舞鶴市",83990,88669,-4679,-5.2769288026,342.12,245.5,34709,35504,-795,-2.2391843173
35,"","26203","2","2015","2000","綾部市",33821,35836,-2015,-5.6228373702,347.10,97.4,13766,14006,-240,-1.7135513351
36,"","26204","2","2015","2000","宇治市",184678,189609,-4931,-2.6006149497,67.54,2734.4,73317,72907,410,0.5623602672
37,"","26205","2","2015","2000","宮津市",18426,19948,-1522,-7.6298375777,172.74,106.7,7738,8180,-442,-5.4034229829
38,"","26206","2","2015","2000","亀岡市",89479,92399,-2920,-3.1602073616,224.80,398.0,33915,33625,290,0.8624535316
39,"","26207","2","2015","2000","城陽市",76869,80037,-3168,-3.9581693467,32.71,2350.0,29884,29972,-88,-0.2936073669
40,"","26208","2","2015","2000","向日市",53380,54328,-948,-1.7449565602,7.72,6914.5,21356,21282,74,0.3477116812
41,"","26209","2","2015","2000","長岡京市",80090,79844,246,0.3081007966,19.17,4177.9,32491,31514,977,3.1002094307
42,"","26210","2","2015","2000","八幡市",72664,74227,-1563,-2.1057027766,24.35,2984.1,29259,28795,464,1.6113908665
43,"","26211","2","2015","2000","京田辺市",70835,67910,2925,4.3071712561,42.92,1650.4,29693,27839,1854,6.6597219728
44,"","26212","2","2015","","京丹後市",55054,59038,-3984,-6.7481960771,501.43,109.8,20469,20690,-221,-1.0681488642
45,"","26212","9","","2000","　　(旧 481 峰山町)",12028,12699,-671,-5.2838806205,67.45,178.3,4781,4804,-23,-0.4787676936
46,"","26212","9","","2000","　　(旧 482 大宮町)",10122,10368,-246,-2.3726851852,68.93,146.8,3882,3744,138,3.6858974359
47,"","26212","9","","2000","　　(旧 501 網野町)",12931,14233,-1302,-9.1477552167,75.07,172.3,4701,4867,-166,-3.4107252928
48,"","26212","9","","2000","　　(旧 502 丹後町)",5316,5914,-598,-10.1115995942,64.96,81.8,2073,2213,-140,-6.3262539539
49,"","26212","9","","2000","　　(旧 503 弥栄町)",5058,5493,-435,-7.9191698525,80.38,62.9,1783,1796,-13,-0.7238307350
50,"","26212","9","","2000","　　(旧 521 久美浜町)",9599,10331,-732,-7.0854709128,145.04,66.2,3249,3266,-17,-0.5205143907
51,"","26213","2","2015","","南丹市",33145,35214,-2069,-5.8755040609,616.40,53.8,12783,12721,62,0.4873830674
52,"","26213","9","","2000","　　(旧 382 美山町)",3824,4373,-549,-12.5543105420,340.47,11.2,1532,1656,-124,-7.4879227053
53,"","26213","9","","2000","　　(旧 401 園部町)",16766,17257,-491,-2.8452222287,102.78,163.1,6764,6351,413,6.5029129271
54,"","26213","9","","2000","　　(旧 402 八木町)",7615,8138,-523,-6.4266404522,49.56,153.7,2642,2748,-106,-3.8573508006
55,"","26213","9","","2000","　　(旧 404 日吉町)",4940,5446,-506,-9.2912229159,123.50,40.0,1845,1966,-121,-6.1546286877
56,"","26214","2","2015","","木津川市",72840,69761,3079,4.4136408595,85.13,855.6,26656,24393,2263,9.2772516706
57,"","26214","9","","2000","　　(旧 361 山城町)",8529,8886,-357,-4.0175557056,24.53,347.7,2979,2902,77,2.6533425224
58,"","26214","9","","2000","　　(旧 362 木津町)",50625,46015,4610,10.0184722373,23.62,2143.3,18461,16281,2180,13.3898409189
59,"","26214","9","","2000","　　(旧 363 加茂町)",13686,14860,-1174,-7.9004037685,36.97,370.2,5216,5210,6,0.1151631478
60,"","26300","c","2015","2000","乙訓郡",15181,15121,60,0.3967991535,5.97,2542.9,5993,5750,243,4.2260869565
61,"","26303","3","2015","2000","大山崎町",15181,15121,60,0.3967991535,5.97,2542.9,5993,5750,243,4.2260869565
62,"","26320","c","2015","2000","久世郡",15805,15914,-109,-0.6849315068,13.86,1140.3,6216,5870,346,5.8943781942
63,"","26322","3","2015","2000","久御山町",15805,15914,-109,-0.6849315068,13.86,1140.3,6216,5870,346,5.8943781942
64,"","26340","c","2015","2000","綴喜郡",17229,18158,-929,-5.1162022249,76.21,226.1,6291,6207,84,1.3533107782
65,"","26343","3","2015","2000","井手町",7910,8447,-537,-6.3572866106,18.04,438.5,3059,3110,-51,-1.6398713826
66,"","26344","3","2015","2000","宇治田原町",9319,9711,-392,-4.0366594583,58.16,160.2,3232,3097,135,4.3590571521
67,"","26360","c","2015","2000","相楽郡",44352,44816,-464,-1.0353445198,178.24,248.8,15861,15385,476,3.0939226519
68,"","26364","3","2015","2000","笠置町",1368,1626,-258,-15.8671586716,23.52,58.2,573,631,-58,-9.1917591125
69,"","26365","3","2015","2000","和束町",3956,4482,-526,-11.7358322178,64.93,60.9,1445,1509,-64,-4.2412193506
70,"","26366","3","2015","2000","精華町",36376,35630,746,2.0937412293,25.68,1416.5,12775,12117,658,5.4303870595
71,"","26367","3","2015","2000","南山城村",2652,3078,-426,-13.8401559454,64.11,41.4,1068,1128,-60,-5.3191489362
72,"","26400","c","2015","2000","船井郡",14453,15732,-1279,-8.1299262649,303.09,47.7,5448,5660,-212,-3.7455830389
73,"","26407","3","2015","","京丹波町",14453,15732,-1279,-8.1299262649,303.09,47.7,5448,5660,-212,-3.7455830389
74,"","26407","9","","2000","　　(旧 403 丹波町)",7280,7800,-520,-6.6666666667,74.09,98.3,2685,2789,-104,-3.7289351022
75,"","26407","9","","2000","　　(旧 405 瑞穂町)",4174,4563,-389,-8.5250931405,109.73,38.0,1560,1617,-57,-3.5250463822
76,"","26407","9","","2000","　　(旧 406 和知町)",2999,3369,-370,-10.9824873850,119.25,25.1,1203,1254,-51,-4.0669856459
77,"","26460","c","2015","2000","与謝郡",23944,25864,-1920,-7.4234457161,170.33,140.6,9013,9286,-273,-2.9399095412
78,"","26463","3","2015","2000","伊根町",2110,2410,-300,-12.4481327801,61.95,34.1,873,939,-66,-7.0287539936
79,"","26465","3","2015","","与謝野町",21834,23454,-1620,-6.9071373753,108.38,201.5,8140,8347,-207,-2.4799329100
80,"","26465","9","","2000","　　(旧 461 加悦町)",6581,7178,-597,-8.3170799666,59.05,111.4,2414,2579,-165,-6.3978286157
81,"","26465","9","","2000","　　(旧 462 岩滝町)",5721,6014,-293,-4.8719654140,11.99,477.1,2213,2165,48,2.2170900693
82,"","26465","9","","2000","　　(旧 464 野田川町)",9532,10262,-730,-7.1136230754,35.90,265.5,3513,3603,-90,-2.4979184013
83,"","26000","d","2015","2000","京都府　人口集中地区",2181169,2186952,-5783,-0.2644319583,263.34,8282.7,993673,963235,30438,3.1599765374
84,"","26100","d","2015","2000","京都市　人口集中地区",1407087,1403631,3456,0.2462185574,143.62,9797.3,680109,655904,24205,3.6903266332
85,"","26101","d","2015","2000","京都市 北区　人口集中地区",112285,114407,-2122,-1.8547816130,11.20,10025.4,54011,53636,375,0.6991572824
86,"","26102","d","2015","2000","京都市 上京区　人口集中地区",85113,83264,1849,2.2206475788,7.03,12107.1,46849,43389,3460,7.9743713845
87,"","26103","d","2015","2000","京都市 左京区　人口集中地区",151585,151865,-280,-0.1843742798,17.59,8617.7,76981,75731,1250,1.6505790231
88,"","26104","d","2015","2000","京都市 中京区　人口集中地区",109341,105306,4035,3.8316905020,7.41,14755.9,59085,55772,3313,5.9402567597
89,"","26105","d","2015","2000","京都市 東山区　人口集中地区",38739,40278,-1539,-3.8209444362,5.20,7449.8,21231,20995,236,1.1240771612
90,"","26106","d","2015","2000","京都市 下京区　人口集中地区",82668,79287,3381,4.2642551742,6.78,12192.9,47206,43651,3555,8.1441433186
91,"","26107","d","2015","2000","京都市 南区　人口集中地区",99130,98051,1079,1.1004477262,14.20,6981.0,46701,44714,1987,4.4437983629
92,"","26108","d","2015","2000","京都市 右京区　人口集中地区",193425,191654,1771,0.9240610684,16.78,11527.1,90307,86659,3648,4.2096031572
93,"","26109","d","2015","2000","京都市 伏見区　人口集中地区",266480,269296,-2816,-1.0456895015,30.54,8725.6,120583,118024,2559,2.1682030773
94,"","","d","","","      Ⅰ",237863,242252,-4389,-1.8117497482,27.20,8745.0,110226,108618,1608,1.4804176103
95,"","","d","","","      Ⅱ",28617,27044,1573,5.8164472711,3.34,8568.0,10357,9406,951,10.1105677227
96,"","26110","d","2015","2000","京都市 山科区　人口集中地区",129242,129804,-562,-0.4329604635,11.99,10779.1,58471,56419,2052,3.6370726174
97,"","26111","d","2015","2000","京都市 西京区　人口集中地区",139079,140419,-1340,-0.9542868130,14.90,9334.2,58684,56914,1770,3.1099553713
98,"","","d","","","      Ⅰ",97749,96764,985,1.0179405564,9.44,10354.8,41901,40269,1632,4.0527452879
99,"","","d","","","      Ⅱ",41330,43655,-2325,-5.3258504181,5.46,7569.6,16783,16645,138,0.8290778011
100,"","26201","d","2015","2000","福知山市　人口集中地区",38022,36731,1291,3.5147423158,12.52,3036.9,16421,15253,1168,7.6575099980
101,"","","d","","","      Ⅰ",25676,24865,811,3.2616127086,6.26,4101.6,11377,10511,866,8.2389877271
102,"","","d","","","      Ⅱ",12346,11866,480,4.0451710770,6.26,1972.2,5044,4742,302,6.3686208351
103,"","26202","d","2015","2000","舞鶴市　人口集中地区",58260,62461,-4201,-6.7257968973,17.02,3423.0,25324,26381,-1057,-4.0066714681
104,"","","d","","","      Ⅰ",36215,39546,-3331,-8.4231022101,10.72,3378.3,15882,16639,-757,-4.5495522567
105,"","","d","","","      Ⅱ",22045,22915,-870,-3.7966397556,6.29,3504.8,9442,9742,-300,-3.0794498050
106,"","26203","d","2015","2000","綾部市　人口集中地区",12046,12617,-571,-4.5256400095,3.48,3461.5,5378,5329,49,0.9194970914
107,"","26204","d","2015","2000","宇治市　人口集中地区",180546,185499,-4953,-2.6700952566,22.35,8078.1,72014,71597,417,0.5824266380
108,"","26205","d","2015","2000","宮津市　人口集中地区",5822,6451,-629,-9.7504262905,1.65,3528.5,2683,2875,-192,-6.6782608696
109,"","26206","d","2015","2000","亀岡市　人口集中地区",61048,62239,-1191,-1.9135911567,8.40,7267.6,23558,23203,355,1.5299745723
110,"","","d","","","      Ⅰ",47611,62239,-,-,6.62,7192.0,18351,23203,-,-
111,"","","d","","","      Ⅱ",13437,-,-,-,1.77,7591.5,5207,-,-,-
112,"","26207","d","2015","2000","城陽市　人口集中地区",69223,71790,-2567,-3.5757069230,7.17,9654.5,27581,27596,-15,-0.0543557037
113,"","26208","d","2015","2000","向日市　人口集中地区",53107,54085,-978,-1.8082647684,5.94,8940.6,21291,21209,82,0.3866283182
114,"","26209","d","2015","2000","長岡京市　人口集中地区",78900,78816,84,0.1065773447,9.69,8142.4,32106,31208,898,2.8774673161
115,"","26210","d","2015","2000","八幡市　人口集中地区",66888,64227,2661,4.1431173805,7.60,8801.1,27178,25511,1667,6.5344361256
116,"","","d","","","      Ⅰ",61607,64227,-2620,-4.0792812991,7.04,8751.0,25475,25511,-36,-0.1411155972
117,"","","d","","","      Ⅱ",5281,-,5281,-,0.57,9264.9,1703,-,1703,-
118,"","26211","d","2015","2000","京田辺市　人口集中地区",54480,52369,2111,4.0310107124,6.22,8758.8,23097,21637,1460,6.7477006979
119,"","","d","","","      Ⅰ",31424,30688,736,2.3983315954,3.68,8539.1,14768,14067,701,4.9832942347
120,"","","d","","","      Ⅱ",23056,21681,1375,6.3419583968,2.54,9077.2,8329,7570,759,10.0264200793
121,"","26212","d","2015","2000","京丹後市　人口集中地区",5258,6073,-815,-13.4200559855,1.76,2987.5,2035,2201,-166,-7.5420263517
122,"","26213","d","2015","2000","南丹市　人口集中地区",7311,7626,-315,-4.1306058222,1.95,3749.2,3409,3168,241,7.6073232323
123,"","26214","d","2015","2000","木津川市　人口集中地区",37648,32065,5583,17.4115078746,5.20,7240.0,13971,11553,2418,20.9296286679
124,"","","d","","","      Ⅰ",11420,11242,178,1.5833481587,1.91,5979.1,4573,4299,274,6.3735752501
125,"","","d","","","      Ⅱ",7864,8271,-407,-4.9208076412,1.05,7489.5,3048,3030,18,0.5940594059
126,"","","d","","","      Ⅲ",6482,6476,6,0.0926497838,0.83,7809.6,2133,2074,59,2.8447444552
127,"","","d","","","      Ⅳ",6387,-,6387,-,0.67,9532.8,2065,-,2065,-
128,"","","d","","","      Ⅴ",5495,6076,-581,-9.5622119816,0.74,7425.7,2152,2150,2,0.0930232558
129,"","26303","d","2015","2000","大山崎町　人口集中地区",14421,14418,3,0.0208073242,2.90,4972.8,5713,5509,204,3.7030314032
130,"","26322","d","2015","2000","久御山町　人口集中地区",11737,11666,71,0.6086062061,3.19,3679.3,4802,4474,328,7.3312472061
131,"","26366","d","2015","2000","精華町　人口集中地区",19365,19107,258,1.3502904695,2.67,7252.8,7003,6694,309,4.6160740962
132,"","","d","","","      Ⅰ",7579,7298,281,3.8503699644,0.99,7655.6,2555,2376,179,7.5336700337
133,"","","d","","","      Ⅱ",6472,6471,1,0.0154535620,0.94,6885.1,2585,2534,51,2.0126282557
134,"","","d","","","      Ⅲ",5314,5338,-24,-0.4496065942,0.74,7181.1,1863,1784,79,4.4282511211
