﻿"第3表  労働力状態(6区分),配偶関係(4区分),年齢(5歳階級),男女別15歳以上人口(雇用者‐特掲)-京都市･行政区",,,,,,,,,,,,,,
,総数2),労働力人口,,,,,,,,,,,,非労働力人口
 65‐69歳,"3,504",998,974,430,531,-,13,465,251,208,-,6,24,"2,471"
 70‐74歳,"3,011",544,540,237,297,-,6,232,120,108,-,4,4,"2,447"
 75‐79歳,"2,400",313,303,129,166,-,8,116,61,47,-,8,10,"2,053"
 80‐84歳,"1,987",156,153,58,88,-,7,47,16,26,-,5,3,"1,804"
 85歳以上,"1,593",46,43,19,18,-,6,16,9,3,-,4,3,"1,528"
 65歳以上,"12,495","2,057","2,013",873,"1,100",-,40,876,457,392,-,27,44,"10,303"
  65‐74歳,"6,515","1,542","1,514",667,828,-,19,697,371,316,-,10,28,"4,918"
  75歳以上,"5,980",515,499,206,272,-,21,179,86,76,-,17,16,"5,385"
上京区,,,,,,,,,,,,,,
総数,"75,623","45,732","43,585","33,789","6,903","2,382",511,"31,518","25,524","3,320","2,337",337,"2,147","29,555"
 15‐19歳,"5,991","1,048",967,411,18,536,2,937,393,14,528,2,81,"4,926"
 20‐24歳,"11,399","6,353","5,977","4,154",141,"1,644",38,"5,773","4,015",105,"1,617",36,376,"4,979"
 25‐29歳,"5,964","4,993","4,657","4,232",242,144,39,"4,328","3,969",186,139,34,336,930
 30‐34歳,"4,695","3,727","3,514","3,061",367,44,42,"3,035","2,712",242,42,39,213,933
 35‐39歳,"3,961","3,142","3,012","2,494",482,4,32,"2,431","2,100",304,2,25,130,810
 40‐44歳,"4,140","3,420","3,290","2,613",652,4,21,"2,444","2,052",374,4,14,130,706
 45‐49歳,"5,969","5,014","4,856","3,830",998,5,23,"3,264","2,733",512,4,15,158,938
 50‐54歳,"5,347","4,451","4,311","3,315",967,-,29,"2,684","2,224",440,-,20,140,883
 55‐59歳,"5,340","4,246","4,116","3,156",900,-,60,"2,455","2,012",398,-,45,130,"1,078"
 60‐64歳,"5,688","3,821","3,598","2,731",819,-,48,"1,924","1,576",326,-,22,223,"1,849"
 65‐69歳,"5,132","2,577","2,453","1,832",563,1,57,"1,184",957,204,1,22,124,"2,534"
 70‐74歳,"4,201","1,455","1,406",999,374,-,33,578,447,113,-,18,49,"2,730"
 75‐79歳,"3,301",810,776,531,206,-,39,271,193,57,-,21,34,"2,470"
 80‐84歳,"2,600",471,458,310,123,-,25,144,102,31,-,11,13,"2,117"
 85歳以上,"1,895",204,194,120,51,-,23,66,39,14,-,13,10,"1,672"
 65歳以上,"17,129","5,517","5,287","3,792","1,317",1,177,"2,243","1,738",419,1,85,230,"11,523"
  65‐74歳,"9,333","4,032","3,859","2,831",937,1,90,"1,762","1,404",317,1,40,173,"5,264"
  75歳以上,"7,796","1,485","1,428",961,380,-,87,481,334,102,-,45,57,"6,259"
男,"34,685","25,015","23,663","21,749",222,"1,367",325,"17,164","15,524",114,"1,343",183,"1,352","9,494"
 15‐19歳,"2,963",496,452,204,4,244,-,438,193,4,241,-,44,"2,457"
 20‐24歳,"5,914","2,897","2,696","1,676",18,985,17,"2,572","1,574",14,967,17,201,"2,977"
 25‐29歳,"2,804","2,510","2,331","2,205",13,100,13,"2,126","2,011",6,99,10,179,268
 30‐34歳,"2,267","2,182","2,055","2,000",13,31,11,"1,776","1,729",8,30,9,127,68
 35‐39歳,"1,878","1,841","1,768","1,746",7,1,14,"1,462","1,448",4,1,9,73,31
 40‐44歳,"2,008","1,978","1,894","1,870",11,1,12,"1,446","1,431",8,1,6,84,25
 45‐49歳,"2,868","2,824","2,723","2,692",12,5,14,"1,884","1,866",5,4,9,101,33
 50‐54歳,"2,431","2,388","2,298","2,274",4,-,20,"1,488","1,473",-,-,15,90,37
 55‐59歳,"2,430","2,352","2,259","2,212",7,-,40,"1,397","1,367",1,-,29,93,68
 60‐64歳,"2,606","2,281","2,101","2,033",28,-,40,"1,165","1,136",13,-,16,180,314
 65‐69歳,"2,237","1,574","1,470","1,385",36,-,49,761,720,23,-,18,104,653
 70‐74歳,"1,563",812,778,726,26,-,26,350,323,14,-,13,34,742
 75‐79歳,"1,160",472,444,398,15,-,31,159,137,6,-,16,28,679
 80‐84歳,937,288,280,239,20,-,21,98,85,5,-,8,8,645
 85歳以上,619,120,114,89,8,-,17,42,31,3,-,8,6,497
 65歳以上,"6,516","3,266","3,086","2,837",105,-,144,"1,410","1,296",51,-,63,180,"3,216"
  65‐74歳,"3,800","2,386","2,248","2,111",62,-,75,"1,111","1,043",37,-,31,138,"1,395"
  75歳以上,"2,716",880,838,726,43,-,69,299,253,14,-,32,42,"1,821"
女,"40,938","20,717","19,922","12,040","6,681","1,015",186,"14,354","10,000","3,206",994,154,795,"20,061"
 15‐19歳,"3,028",552,515,207,14,292,2,499,200,10,287,2,37,"2,469"
 20‐24歳,"5,485","3,456","3,281","2,478",123,659,21,"3,201","2,441",91,650,19,175,"2,002"
 25‐29歳,"3,160","2,483","2,326","2,027",229,44,26,"2,202","1,958",180,40,24,157,662
 30‐34歳,"2,428","1,545","1,459","1,061",354,13,31,"1,259",983,234,12,30,86,865
 35‐39歳,"2,083","1,301","1,244",748,475,3,18,969,652,300,1,16,57,779
 40‐44歳,"2,132","1,442","1,396",743,641,3,9,998,621,366,3,8,46,681
 45‐49歳,"3,101","2,190","2,133","1,138",986,-,9,"1,380",867,507,-,6,57,905
 50‐54歳,"2,916","2,063","2,013","1,041",963,-,9,"1,196",751,440,-,5,50,846
 55‐59歳,"2,910","1,894","1,857",944,893,-,20,"1,058",645,397,-,16,37,"1,010"
 60‐64歳,"3,082","1,540","1,497",698,791,-,8,759,440,313,-,6,43,"1,535"
 65‐69歳,"2,895","1,003",983,447,527,1,8,423,237,181,1,4,20,"1,881"
 70‐74歳,"2,638",643,628,273,348,-,7,228,124,99,-,5,15,"1,988"
 75‐79歳,"2,141",338,332,133,191,-,8,112,56,51,-,5,6,"1,791"
 80‐84歳,"1,663",183,178,71,103,-,4,46,17,26,-,3,5,"1,472"
 85歳以上,"1,276",84,80,31,43,-,6,24,8,11,-,5,4,"1,175"
 65歳以上,"10,613","2,251","2,201",955,"1,212",1,33,833,442,368,1,22,50,"8,307"
  65‐74歳,"5,533","1,646","1,611",720,875,1,15,651,361,280,1,9,35,"3,869"
  75歳以上,"5,080",605,590,235,337,-,18,182,81,88,-,13,15,"4,438"
左京区,,,,,,,,,,,,,,
総数,"151,282","84,857","80,980","62,552","10,930","6,524",974,"64,720","51,061","6,607","6,328",724,"3,877","65,006"
 15‐19歳,"12,677","2,079","1,922",710,45,"1,150",17,"1,864",684,44,"1,119",17,157,"10,522"
 20‐24歳,"24,219","11,970","11,197","6,484",289,"4,303",121,"10,775","6,233",244,"4,178",120,773,"11,991"
 25‐29歳,"12,914","9,521","8,945","7,615",509,720,101,"8,353","7,165",398,696,94,576,"3,226"
 30‐34歳,"10,244","7,514","7,143","6,037",739,259,108,"6,373","5,483",538,252,100,371,"2,625"
 35‐39歳,"8,976","6,690","6,433","5,351",958,67,57,"5,380","4,651",621,61,47,257,"2,207"
 40‐44歳,"9,925","7,770","7,494","6,073","1,357",12,52,"5,903","4,978",877,11,37,276,"2,075"
 45‐49歳,"13,420","10,613","10,288","8,341","1,872",8,67,"7,734","6,472","1,209",7,46,325,"2,705"
 50‐54歳,"11,171","8,606","8,377","6,796","1,513",3,65,"6,135","5,166",919,2,48,229,"2,463"
 55‐59歳,"9,940","7,118","6,888","5,671","1,131",2,84,"4,952","4,272",624,2,54,230,"2,735"
 60‐64歳,"10,155","5,868","5,453","4,357",997,-,99,"3,583","3,017",507,-,59,415,"4,168"
 65‐69歳,"8,776","3,629","3,466","2,705",693,-,68,"2,069","1,708",326,-,35,163,"5,048"
 70‐74歳,"6,861","1,883","1,826","1,340",430,-,56,922,721,172,-,29,57,"4,941"
 75‐79歳,"5,087",911,880,615,230,-,35,415,315,84,-,16,31,"4,125"
 80‐84歳,"3,895",497,485,332,135,-,18,190,150,32,-,8,12,"3,364"
 85歳以上,"3,022",188,183,125,32,-,26,72,46,12,-,14,5,"2,811"
 65歳以上,"27,641","7,108","6,840","5,117","1,520",-,203,"3,668","2,940",626,-,102,268,"20,289"
  65‐74歳,"15,637","5,512","5,292","4,045","1,123",-,124,"2,991","2,429",498,-,64,220,"9,989"
  75歳以上,"12,004","1,596","1,548","1,072",397,-,79,677,511,128,-,38,48,"10,300"
男,"75,061","50,437","47,978","42,280",546,"4,562",590,"38,693","33,567",310,"4,432",384,"2,459","23,714"
 15‐19歳,"6,922","1,191","1,088",436,16,625,11,"1,045",414,16,604,11,103,"5,693"
 20‐24歳,"15,231","6,616","6,165","2,970",44,"3,080",71,"5,897","2,794",36,"2,996",71,451,"8,438"
 25‐29歳,"6,974","5,444","5,140","4,492",31,585,32,"4,769","4,153",20,568,28,304,"1,418"
 30‐34歳,"5,103","4,674","4,463","4,188",31,211,33,"4,013","3,756",21,206,30,211,356
 35‐39歳,"4,391","4,187","4,050","3,949",22,49,30,"3,485","3,403",15,46,21,137,152
 40‐44歳,"4,774","4,588","4,430","4,375",22,6,27,"3,564","3,531",11,6,16,158,129
 45‐49歳,"6,436","6,129","5,923","5,851",26,4,42,"4,483","4,443",8,4,28,206,230
 50‐54歳,"5,197","4,906","4,756","4,700",16,-,40,"3,559","3,526",8,-,25,150,224
 55‐59歳,"4,647","4,301","4,138","4,060",20,2,56,"3,054","3,013",7,2,32,163,290
 60‐64歳,"4,766","3,821","3,471","3,307",81,-,83,"2,352","2,260",47,-,45,350,862
 65‐69歳,"3,885","2,389","2,247","2,106",83,-,58,"1,396","1,316",52,-,28,142,"1,420"
 70‐74歳,"2,642","1,178","1,128","1,012",73,-,43,606,554,33,-,19,50,"1,453"
 75‐79歳,"1,775",571,550,482,42,-,26,285,251,23,-,11,21,"1,188"
 80‐84歳,"1,371",310,301,253,32,-,16,133,117,9,-,7,9,"1,053"
 85歳以上,947,132,128,99,7,-,22,52,36,4,-,12,4,808
 65歳以上,"10,620","4,580","4,354","3,952",237,-,165,"2,472","2,274",121,-,77,226,"5,922"
  65‐74歳,"6,527","3,567","3,375","3,118",156,-,101,"2,002","1,870",85,-,47,192,"2,873"
  75歳以上,"4,093","1,013",979,834,81,-,64,470,404,36,-,30,34,"3,049"
女,"76,221","34,420","33,002","20,272","10,384","1,962",384,"26,027","17,494","6,297","1,896",340,"1,418","41,292"
 15‐19歳,"5,755",888,834,274,29,525,6,819,270,28,515,6,54,"4,829"
 20‐24歳,"8,988","5,354","5,032","3,514",245,"1,223",50,"4,878","3,439",208,"1,182",49,322,"3,553"
 25‐29歳,"5,940","4,077","3,805","3,123",478,135,69,"3,584","3,012",378,128,66,272,"1,808"
 30‐34歳,"5,141","2,840","2,680","1,849",708,48,75,"2,360","1,727",517,46,70,160,"2,269"
 35‐39歳,"4,585","2,503","2,383","1,402",936,18,27,"1,895","1,248",606,15,26,120,"2,055"
 40‐44歳,"5,151","3,182","3,064","1,698","1,335",6,25,"2,339","1,447",866,5,21,118,"1,946"
 45‐49歳,"6,984","4,484","4,365","2,490","1,846",4,25,"3,251","2,029","1,201",3,18,119,"2,475"
 50‐54歳,"5,974","3,700","3,621","2,096","1,497",3,25,"2,576","1,640",911,2,23,79,"2,239"
 55‐59歳,"5,293","2,817","2,750","1,611","1,111",-,28,"1,898","1,259",617,-,22,67,"2,445"
 60‐64歳,"5,389","2,047","1,982","1,050",916,-,16,"1,231",757,460,-,14,65,"3,306"
 65‐69歳,"4,891","1,240","1,219",599,610,-,10,673,392,274,-,7,21,"3,628"
 70‐74歳,"4,219",705,698,328,357,-,13,316,167,139,-,10,7,"3,488"
 75‐79歳,"3,312",340,330,133,188,-,9,130,64,61,-,5,10,"2,937"
 80‐84歳,"2,524",187,184,79,103,-,2,57,33,23,-,1,3,"2,311"
 85歳以上,"2,075",56,55,26,25,-,4,20,10,8,-,2,1,"2,003"
 65歳以上,"17,021","2,528","2,486","1,165","1,283",-,38,"1,196",666,505,-,25,42,"14,367"
  65‐74歳,"9,110","1,945","1,917",927,967,-,23,989,559,413,-,17,28,"7,116"
  75歳以上,"7,911",583,569,238,316,-,15,207,107,92,-,8,14,"7,251"
中京区,,,,,,,,,,,,,,
総数,"80,884","52,125","49,844","39,608","7,940","1,710",586,"35,865","29,921","3,908","1,659",377,"2,281","28,044"
 15‐19歳,"5,599","1,145","1,054",523,20,507,4,"1,014",503,15,492,4,91,"4,411"
 20‐24歳,"9,595","6,470","6,017","4,727",164,"1,078",48,"5,808","4,569",138,"1,054",47,453,"3,030"
 25‐29歳,"6,628","5,581","5,252","4,832",301,68,51,"4,823","4,498",212,65,48,329,936
 30‐34歳,"5,491","4,414","4,218","3,663",474,35,46,"3,615","3,235",307,31,42,196,"1,017"
 35‐39歳,"4,878","3,947","3,794","3,117",642,7,28,"2,997","2,582",385,5,25,153,895
 40‐44歳,"5,194","4,372","4,244","3,358",855,5,26,"3,132","2,603",505,5,19,128,786
 45‐49歳,"7,236","6,153","5,939","4,701","1,191",5,42,"3,992","3,343",614,5,30,214,"1,032"
 50‐54歳,"6,378","5,373","5,239","4,089","1,101",2,47,"3,268","2,720",520,1,27,134,976
 55‐59歳,"5,978","4,750","4,590","3,548",988,-,54,"2,713","2,273",406,-,34,160,"1,192"
 60‐64歳,"6,143","4,013","3,790","2,956",789,-,45,"2,007","1,668",316,-,23,223,"2,101"
 65‐69歳,"5,278","2,651","2,530","1,896",576,1,57,"1,246","1,002",222,-,22,121,"2,599"
 70‐74歳,"4,252","1,552","1,519","1,075",406,-,38,669,502,152,-,15,33,"2,663"
 75‐79歳,"3,492",935,908,616,255,1,36,338,252,67,-,19,27,"2,510"
 80‐84歳,"2,877",555,542,356,141,1,44,173,117,39,1,16,13,"2,279"
 85歳以上,"1,865",214,208,151,37,-,20,70,54,10,-,6,6,"1,617"
 65歳以上,"17,764","5,907","5,707","4,094","1,415",3,195,"2,496","1,927",490,1,78,200,"11,668"
  65‐74歳,"9,530","4,203","4,049","2,971",982,1,95,"1,915","1,504",374,-,37,154,"5,262"
  75歳以上,"8,234","1,704","1,658","1,123",433,2,100,581,423,116,1,41,46,"6,406"
男,"37,028","28,621","27,299","25,694",269,988,348,"19,661","18,392",129,953,187,"1,322","8,013"
 15‐19歳,"2,837",604,552,285,4,261,2,526,270,2,252,2,52,"2,208"
 20‐24歳,"4,753","2,975","2,752","2,053",23,655,21,"2,605","1,930",19,636,20,223,"1,720"
 25‐29歳,"3,120","2,882","2,736","2,656",21,45,14,"2,471","2,404",11,42,14,146,165
 30‐34歳,"2,642","2,562","2,474","2,431",11,19,13,"2,151","2,116",7,16,12,88,50
 35‐39歳,"2,357","2,297","2,217","2,196",8,4,9,"1,791","1,777",4,3,7,80,37
 40‐44歳,"2,472","2,414","2,343","2,316",13,-,14,"1,769","1,752",6,-,11,71,39
 45‐49歳,"3,587","3,492","3,356","3,324",5,2,25,"2,303","2,284",2,2,15,136,63
 50‐54歳,"2,987","2,903","2,829","2,792",7,1,29,"1,831","1,811",4,1,15,74,69
 55‐59歳,"2,677","2,579","2,468","2,427",7,-,34,"1,493","1,470",4,-,19,111,79
 60‐64歳,"2,861","2,452","2,278","2,202",35,-,41,"1,239","1,202",15,-,22,174,386
 65‐69歳,"2,294","1,621","1,516","1,414",52,-,50,771,725,30,-,16,105,657
 70‐74歳,"1,583",864,833,779,29,-,25,368,349,11,-,8,31,705
 75‐79歳,"1,196",494,476,425,26,-,25,191,173,6,-,12,18,681
 80‐84歳,"1,016",343,332,278,22,1,31,110,91,8,1,10,11,654
 85歳以上,646,139,137,116,6,-,15,42,38,-,-,4,2,500
 65歳以上,"6,735","3,461","3,294","3,012",135,1,146,"1,482","1,376",55,1,50,167,"3,197"
  65‐74歳,"3,877","2,485","2,349","2,193",81,-,75,"1,139","1,074",41,-,24,136,"1,362"
  75歳以上,"2,858",976,945,819,54,1,71,343,302,14,1,26,31,"1,835"
女,"43,856","23,504","22,545","13,914","7,671",722,238,"16,204","11,529","3,779",706,190,959,"20,031"
 15‐19歳,"2,762",541,502,238,16,246,2,488,233,13,240,2,39,"2,203"
 20‐24歳,"4,842","3,495","3,265","2,674",141,423,27,"3,203","2,639",119,418,27,230,"1,310"
 25‐29歳,"3,508","2,699","2,516","2,176",280,23,37,"2,352","2,094",201,23,34,183,771
 30‐34歳,"2,849","1,852","1,744","1,232",463,16,33,"1,464","1,119",300,15,30,108,967
 35‐39歳,"2,521","1,650","1,577",921,634,3,19,"1,206",805,381,2,18,73,858
 40‐44歳,"2,722","1,958","1,901","1,042",842,5,12,"1,363",851,499,5,8,57,747
 45‐49歳,"3,649","2,661","2,583","1,377","1,186",3,17,"1,689","1,059",612,3,15,78,969
 50‐54歳,"3,391","2,470","2,410","1,297","1,094",1,18,"1,437",909,516,-,12,60,907
 55‐59歳,"3,301","2,171","2,122","1,121",981,-,20,"1,220",803,402,-,15,49,"1,113"
 60‐64歳,"3,282","1,561","1,512",754,754,-,4,768,466,301,-,1,49,"1,715"
 65‐69歳,"2,984","1,030","1,014",482,524,1,7,475,277,192,-,6,16,"1,942"
 70‐74歳,"2,669",688,686,296,377,-,13,301,153,141,-,7,2,"1,958"
 75‐79歳,"2,296",441,432,191,229,1,11,147,79,61,-,7,9,"1,829"
 80‐84歳,"1,861",212,210,78,119,-,13,63,26,31,-,6,2,"1,625"
 85歳以上,"1,219",75,71,35,31,-,5,28,16,10,-,2,4,"1,117"
 65歳以上,"11,029","2,446","2,413","1,082","1,280",2,49,"1,014",551,435,-,28,33,"8,471"
  65‐74歳,"5,653","1,718","1,700",778,901,1,20,776,430,333,-,13,18,"3,900"
  75歳以上,"5,376",728,713,304,379,1,29,238,121,102,-,15,15,"4,571"
東山区,,,,,,,,,,,,,,
総数,"43,831","25,935","24,550","19,171","3,956","1,103",320,"16,995","13,904","1,831","1,070",190,"1,385","17,512"
 15‐19歳,"3,951",646,603,315,18,268,2,569,290,13,265,1,43,"3,280"
 20‐24歳,"5,548","3,311","3,069","2,209",81,757,22,"2,932","2,110",67,734,21,242,"2,174"
 25‐29歳,"3,059","2,558","2,369","2,180",113,46,30,"2,139","2,001",67,42,29,189,449
 30‐34歳,"2,346","1,887","1,767","1,518",215,21,13,"1,478","1,305",140,20,13,120,440
 35‐39歳,"2,114","1,678","1,601","1,325",262,1,13,"1,197","1,043",142,1,11,77,414
 40‐44歳,"2,431","2,003","1,914","1,517",374,5,18,"1,381","1,154",212,4,11,89,417
 45‐49歳,"3,615","2,981","2,847","2,285",539,2,21,"1,861","1,562",287,2,10,134,608
 50‐54歳,"3,240","2,651","2,552","2,013",515,3,21,"1,606","1,330",262,2,12,99,565
 55‐59歳,"3,179","2,453","2,357","1,829",495,-,33,"1,374","1,157",198,-,19,96,713
 60‐64歳,"3,543","2,283","2,129","1,602",491,-,36,"1,140",933,187,-,20,154,"1,224"
 65‐69歳,"3,282","1,611","1,524","1,119",370,-,35,673,541,119,-,13,87,"1,634"
 70‐74歳,"2,676",950,921,652,238,-,31,347,261,73,-,13,29,"1,709"
 75‐79歳,"2,039",517,502,328,147,-,27,168,112,45,-,11,15,"1,503"
 80‐84歳,"1,606",279,269,191,68,-,10,84,70,13,-,1,10,"1,314"
 85歳以上,"1,202",127,126,88,30,-,8,46,35,6,-,5,1,"1,068"
 65歳以上,"10,805","3,484","3,342","2,378",853,-,111,"1,318","1,019",256,-,43,142,"7,228"
  65‐74歳,"5,958","2,561","2,445","1,771",608,-,66,"1,020",802,192,-,26,116,"3,343"
  75歳以上,"4,847",923,897,607,245,-,45,298,217,64,-,17,26,"3,885"
男,"18,245","13,655","12,752","12,053",156,361,182,"8,993","8,483",73,340,97,903,"4,392"
 15‐19歳,"1,498",290,260,187,5,68,-,247,178,3,66,-,30,"1,195"
 20‐24歳,"2,166","1,393","1,264",999,14,247,4,"1,186",943,9,230,4,129,744
 25‐29歳,"1,487","1,391","1,286","1,237",7,31,11,"1,155","1,111",3,30,11,105,66
 30‐34歳,"1,142","1,084","1,024","1,000",9,11,4,853,833,6,10,4,60,45
 35‐39歳,"1,015",986,935,924,5,1,5,728,720,3,1,4,51,18
 40‐44歳,"1,162","1,121","1,052","1,038",7,2,5,785,777,2,2,4,69,33
 45‐49歳,"1,691","1,623","1,524","1,505",6,-,13,"1,037","1,030",1,-,6,99,57
 50‐54歳,"1,432","1,369","1,306","1,290",2,1,13,860,851,-,1,8,63,48
 55‐59歳,"1,359","1,290","1,225","1,196",6,-,23,764,748,4,-,12,65,60
 60‐64歳,"1,522","1,273","1,151","1,103",23,-,25,630,607,12,-,11,122,231
 65‐69歳,"1,343",880,811,760,23,-,28,387,366,10,-,11,69,440
 70‐74歳,930,480,458,422,17,-,19,188,169,9,-,10,22,444
 75‐79歳,648,242,230,194,16,-,20,88,72,8,-,8,12,398
 80‐84歳,502,159,153,134,11,-,8,54,50,3,-,1,6,340
 85歳以上,348,74,73,64,5,-,4,31,28,-,-,3,1,273
 65歳以上,"3,771","1,835","1,725","1,574",72,-,79,748,685,30,-,33,110,"1,895"
  65‐74歳,"2,273","1,360","1,269","1,182",40,-,47,575,535,19,-,21,91,884
  75歳以上,"1,498",475,456,392,32,-,32,173,150,11,-,12,19,"1,011"
女,"25,586","12,280","11,798","7,118","3,800",742,138,"8,002","5,421","1,758",730,93,482,"13,120"
 15‐19歳,"2,453",356,343,128,13,200,2,322,112,10,199,1,13,"2,085"
 20‐24歳,"3,382","1,918","1,805","1,210",67,510,18,"1,746","1,167",58,504,17,113,"1,430"
 25‐29歳,"1,572","1,167","1,083",943,106,15,19,984,890,64,12,18,84,383
 30‐34歳,"1,204",803,743,518,206,10,9,625,472,134,10,9,60,395
 35‐39歳,"1,099",692,666,401,257,-,8,469,323,139,-,7,26,396
 40‐44歳,"1,269",882,862,479,367,3,13,596,377,210,2,7,20,384
 45‐49歳,"1,924","1,358","1,323",780,533,2,8,824,532,286,2,4,35,551
 50‐54歳,"1,808","1,282","1,246",723,513,2,8,746,479,262,1,4,36,517
 55‐59歳,"1,820","1,163","1,132",633,489,-,10,610,409,194,-,7,31,653
 60‐64歳,"2,021","1,010",978,499,468,-,11,510,326,175,-,9,32,993
