﻿"第2表  労働力状態（8区分）,年齢（5歳階級）,男女別15歳以上人口-京都市･行政区",,,,,,,,,,,
,総数1),労働力人口,,,,,,,非労働力人口,,
 80‐84歳,"18,783","1,392","1,364",547,765,1,51,28,"17,128","5,681",1
 85歳以上,"13,885",533,514,204,264,-,46,19,"13,125","2,290",2
 15‐64歳,"499,830","279,309","266,218","164,755","86,739","11,786","2,938","13,091","215,639","150,761","57,986"
 65歳以上,"123,988","20,330","19,904","9,007","10,482",8,407,426,"102,147","51,463",35
  65‐74歳,"67,127","15,529","15,213","7,084","7,893",6,230,316,"50,896","33,884",25
  75歳以上,"56,861","4,801","4,691","1,923","2,589",2,177,110,"51,251","17,579",10
北区ＤＩＤｓ,,,,,,,,,,,
総数,"103,996","61,420","58,800","44,667","8,917","4,505",711,"2,620","41,293","16,975","14,878"
 15‐19歳 ,"9,608","1,778","1,636",512,34,"1,071",19,142,"7,773",44,"7,669"
 20‐24歳,"16,626","9,150","8,612","5,153",196,"3,188",75,538,"7,211",347,"6,775"
 25‐29歳,"7,980","6,483","6,110","5,488",405,148,69,373,"1,361","1,005",282
 30‐34歳,"6,847","5,180","4,954","4,259",579,57,59,226,"1,557","1,435",62
 35‐39歳,"6,109","4,765","4,621","3,743",814,16,48,144,"1,287","1,212",26
 40‐44歳,"6,593","5,274","5,111","4,021","1,040",11,39,163,"1,248","1,181",20
 45‐49歳,"9,039","7,359","7,155","5,542","1,560",5,48,204,"1,609","1,523",20
 50‐54歳,"7,750","6,224","6,068","4,799","1,218",5,46,156,"1,453","1,386",7
 55‐59歳,"7,147","5,442","5,290","4,175","1,045",2,68,152,"1,626","1,471",10
 60‐64歳,"7,094","4,404","4,116","3,225",811,1,79,288,"2,572","1,953",2
 65‐69歳,"6,123","2,784","2,636","2,011",564,1,60,148,"3,247","1,900",2
 70‐74歳,"4,597","1,343","1,307",945,325,-,37,36,"3,214","1,555",-
 75‐79歳,"3,531",701,671,454,194,-,23,30,"2,780","1,022",2
 80‐84歳,"2,831",374,364,236,102,-,26,10,"2,418",659,1
 85歳以上,"2,121",159,149,104,30,-,15,10,"1,937",282,-
 15‐64歳,"84,793","56,059","53,673","40,917","7,702","4,504",550,"2,386","27,697","11,557","14,873"
 65歳以上,"19,203","5,361","5,127","3,750","1,215",1,161,234,"13,596","5,418",5
  65‐74歳,"10,720","4,127","3,943","2,956",889,1,97,184,"6,461","3,455",2
  75歳以上,"8,483","1,234","1,184",794,326,-,64,50,"7,135","1,963",3
男,"50,378","35,647","34,014","30,447",345,"2,789",433,"1,633","13,917",530,"8,954"
 15‐19歳 ,"5,117",992,896,324,14,542,16,96,"4,096",5,"4,050"
 20‐24歳,"9,744","4,858","4,571","2,440",30,"2,064",37,287,"4,699",16,"4,616"
 25‐29歳,"3,913","3,558","3,373","3,216",17,118,22,185,258,11,206
 30‐34歳,"3,355","3,194","3,057","2,973",15,44,25,137,83,11,33
 35‐39歳,"2,952","2,871","2,795","2,748",18,10,19,76,43,5,12
 40‐44歳,"3,160","3,058","2,960","2,920",13,5,22,98,49,10,11
 45‐49歳,"4,322","4,206","4,079","4,038",13,2,26,127,71,15,14
 50‐54歳,"3,659","3,558","3,461","3,413",12,3,33,97,52,10,4
 55‐59歳,"3,331","3,181","3,084","3,021",15,-,48,97,99,17,4
 60‐64歳,"3,297","2,784","2,542","2,437",41,-,64,242,444,52,-
 65‐69歳,"2,797","1,831","1,707","1,605",54,1,47,124,908,121,2
 70‐74歳,"1,748",823,791,719,41,-,31,32,903,94,-
 75‐79歳,"1,276",397,376,329,32,-,15,21,862,85,1
 80‐84歳,995,223,216,179,18,-,19,7,759,54,1
 85歳以上,712,113,106,85,12,-,9,7,591,24,-
 15‐64歳,"42,850","32,260","30,818","27,530",188,"2,788",312,"1,442","9,894",152,"8,950"
 65歳以上,"7,528","3,387","3,196","2,917",157,1,121,191,"4,023",378,4
  65‐74歳,"4,545","2,654","2,498","2,324",95,1,78,156,"1,811",215,2
  75歳以上,"2,983",733,698,593,62,-,43,35,"2,212",163,2
女,"53,618","25,773","24,786","14,220","8,572","1,716",278,987,"27,376","16,445","5,924"
 15‐19歳 ,"4,491",786,740,188,20,529,3,46,"3,677",39,"3,619"
 20‐24歳,"6,882","4,292","4,041","2,713",166,"1,124",38,251,"2,512",331,"2,159"
 25‐29歳,"4,067","2,925","2,737","2,272",388,30,47,188,"1,103",994,76
 30‐34歳,"3,492","1,986","1,897","1,286",564,13,34,89,"1,474","1,424",29
 35‐39歳,"3,157","1,894","1,826",995,796,6,29,68,"1,244","1,207",14
 40‐44歳,"3,433","2,216","2,151","1,101","1,027",6,17,65,"1,199","1,171",9
 45‐49歳,"4,717","3,153","3,076","1,504","1,547",3,22,77,"1,538","1,508",6
 50‐54歳,"4,091","2,666","2,607","1,386","1,206",2,13,59,"1,401","1,376",3
 55‐59歳,"3,816","2,261","2,206","1,154","1,030",2,20,55,"1,527","1,454",6
 60‐64歳,"3,797","1,620","1,574",788,770,1,15,46,"2,128","1,901",2
 65‐69歳,"3,326",953,929,406,510,-,13,24,"2,339","1,779",-
 70‐74歳,"2,849",520,516,226,284,-,6,4,"2,311","1,461",-
 75‐79歳,"2,255",304,295,125,162,-,8,9,"1,918",937,1
 80‐84歳,"1,836",151,148,57,84,-,7,3,"1,659",605,-
 85歳以上,"1,409",46,43,19,18,-,6,3,"1,346",258,-
 15‐64歳,"41,943","23,799","22,855","13,387","7,514","1,716",238,944,"17,803","11,405","5,923"
 65歳以上,"11,675","1,974","1,931",833,"1,058",-,40,43,"9,573","5,040",1
  65‐74歳,"6,175","1,473","1,445",632,794,-,19,28,"4,650","3,240",-
  75歳以上,"5,500",501,486,201,264,-,21,15,"4,923","1,800",1
上京区(人口集中地区),,,,,,,,,,,
総数,"75,623","45,732","43,585","33,789","6,903","2,382",511,"2,147","29,555","11,480","10,072"
 15‐19歳 ,"5,991","1,048",967,411,18,536,2,81,"4,926",24,"4,875"
 20‐24歳,"11,399","6,353","5,977","4,154",141,"1,644",38,376,"4,979",182,"4,753"
 25‐29歳,"5,964","4,993","4,657","4,232",242,144,39,336,930,566,324
 30‐34歳,"4,695","3,727","3,514","3,061",367,44,42,213,933,839,65
 35‐39歳,"3,961","3,142","3,012","2,494",482,4,32,130,810,751,25
 40‐44歳,"4,140","3,420","3,290","2,613",652,4,21,130,706,668,8
 45‐49歳,"5,969","5,014","4,856","3,830",998,5,23,158,938,893,3
 50‐54歳,"5,347","4,451","4,311","3,315",967,-,29,140,883,829,6
 55‐59歳,"5,340","4,246","4,116","3,156",900,-,60,130,"1,078",976,6
 60‐64歳,"5,688","3,821","3,598","2,731",819,-,48,223,"1,849","1,388",5
 65‐69歳,"5,132","2,577","2,453","1,832",563,1,57,124,"2,534","1,490",1
 70‐74歳,"4,201","1,455","1,406",999,374,-,33,49,"2,730","1,250",1
 75‐79歳,"3,301",810,776,531,206,-,39,34,"2,470",879,-
 80‐84歳,"2,600",471,458,310,123,-,25,13,"2,117",501,-
 85歳以上,"1,895",204,194,120,51,-,23,10,"1,672",244,-
 15‐64歳,"58,494","40,215","38,298","29,997","5,586","2,381",334,"1,917","18,032","7,116","10,070"
 65歳以上,"17,129","5,517","5,287","3,792","1,317",1,177,230,"11,523","4,364",2
  65‐74歳,"9,333","4,032","3,859","2,831",937,1,90,173,"5,264","2,740",2
  75歳以上,"7,796","1,485","1,428",961,380,-,87,57,"6,259","1,624",-
男,"34,685","25,015","23,663","21,749",222,"1,367",325,"1,352","9,494",312,"5,684"
 15‐19歳 ,"2,963",496,452,204,4,244,-,44,"2,457",2,"2,440"
 20‐24歳,"5,914","2,897","2,696","1,676",18,985,17,201,"2,977",12,"2,936"
 25‐29歳,"2,804","2,510","2,331","2,205",13,100,13,179,268,5,237
 30‐34歳,"2,267","2,182","2,055","2,000",13,31,11,127,68,4,44
 35‐39歳,"1,878","1,841","1,768","1,746",7,1,14,73,31,1,14
 40‐44歳,"2,008","1,978","1,894","1,870",11,1,12,84,25,5,4
 45‐49歳,"2,868","2,824","2,723","2,692",12,5,14,101,33,8,1
 50‐54歳,"2,431","2,388","2,298","2,274",4,-,20,90,37,11,2
 55‐59歳,"2,430","2,352","2,259","2,212",7,-,40,93,68,9,3
 60‐64歳,"2,606","2,281","2,101","2,033",28,-,40,180,314,40,2
 65‐69歳,"2,237","1,574","1,470","1,385",36,-,49,104,653,58,-
 70‐74歳,"1,563",812,778,726,26,-,26,34,742,57,1
 75‐79歳,"1,160",472,444,398,15,-,31,28,679,54,-
 80‐84歳,937,288,280,239,20,-,21,8,645,27,-
 85歳以上,619,120,114,89,8,-,17,6,497,19,-
 15‐64歳,"28,169","21,749","20,577","18,912",117,"1,367",181,"1,172","6,278",97,"5,683"
 65歳以上,"6,516","3,266","3,086","2,837",105,-,144,180,"3,216",215,1
  65‐74歳,"3,800","2,386","2,248","2,111",62,-,75,138,"1,395",115,1
  75歳以上,"2,716",880,838,726,43,-,69,42,"1,821",100,-
女,"40,938","20,717","19,922","12,040","6,681","1,015",186,795,"20,061","11,168","4,388"
 15‐19歳 ,"3,028",552,515,207,14,292,2,37,"2,469",22,"2,435"
 20‐24歳,"5,485","3,456","3,281","2,478",123,659,21,175,"2,002",170,"1,817"
 25‐29歳,"3,160","2,483","2,326","2,027",229,44,26,157,662,561,87
 30‐34歳,"2,428","1,545","1,459","1,061",354,13,31,86,865,835,21
 35‐39歳,"2,083","1,301","1,244",748,475,3,18,57,779,750,11
 40‐44歳,"2,132","1,442","1,396",743,641,3,9,46,681,663,4
 45‐49歳,"3,101","2,190","2,133","1,138",986,-,9,57,905,885,2
 50‐54歳,"2,916","2,063","2,013","1,041",963,-,9,50,846,818,4
 55‐59歳,"2,910","1,894","1,857",944,893,-,20,37,"1,010",967,3
 60‐64歳,"3,082","1,540","1,497",698,791,-,8,43,"1,535","1,348",3
 65‐69歳,"2,895","1,003",983,447,527,1,8,20,"1,881","1,432",1
 70‐74歳,"2,638",643,628,273,348,-,7,15,"1,988","1,193",-
 75‐79歳,"2,141",338,332,133,191,-,8,6,"1,791",825,-
 80‐84歳,"1,663",183,178,71,103,-,4,5,"1,472",474,-
 85歳以上,"1,276",84,80,31,43,-,6,4,"1,175",225,-
 15‐64歳,"30,325","18,466","17,721","11,085","5,469","1,014",153,745,"11,754","7,019","4,387"
 65歳以上,"10,613","2,251","2,201",955,"1,212",1,33,50,"8,307","4,149",1
  65‐74歳,"5,533","1,646","1,611",720,875,1,15,35,"3,869","2,625",1
  75歳以上,"5,080",605,590,235,337,-,18,15,"4,438","1,524",-
左京区(人口集中地区),,,,,,,,,,,
総数,"137,244","76,844","73,271","56,347","9,800","6,220",904,"3,573","59,075","23,473","22,129"
 15‐19歳 ,"11,265","1,896","1,751",626,41,"1,067",17,145,"9,300",63,"9,168"
 20‐24歳,"22,580","11,010","10,310","5,819",264,"4,114",113,700,"11,350",446,"10,750"
 25‐29歳,"11,782","8,631","8,103","6,871",439,701,92,528,"2,999","1,282","1,600"
 30‐34歳,"9,362","6,867","6,515","5,499",664,250,102,352,"2,398","1,908",390
 35‐39歳,"8,197","6,116","5,874","4,900",855,66,53,242,"2,003","1,798",111
 40‐44歳,"8,923","6,969","6,716","5,443","1,213",11,49,253,"1,874","1,696",46
 45‐49歳,"12,000","9,459","9,165","7,430","1,664",6,65,294,"2,439","2,137",30
 50‐54歳,"10,038","7,695","7,478","6,072","1,344",3,59,217,"2,249","1,929",17
 55‐59歳,"8,989","6,409","6,201","5,096","1,035",2,68,208,"2,499","2,067",8
 60‐64歳,"9,256","5,331","4,944","3,942",908,-,94,387,"3,808","2,690",2
 65‐69歳,"7,951","3,273","3,125","2,443",618,-,64,148,"4,580","2,665",3
 70‐74歳,"6,222","1,714","1,661","1,222",386,-,53,53,"4,473","2,032",2
 75‐79歳,"4,605",839,810,561,216,-,33,29,"3,718","1,449",1
 80‐84歳,"3,471",456,444,305,121,-,18,12,"2,982",887,-
 85歳以上,"2,603",179,174,118,32,-,24,5,"2,403",424,1
 15‐64歳,"112,392","70,383","67,057","51,698","8,427","6,220",712,"3,326","40,919","16,016","22,122"
 65歳以上,"24,852","6,461","6,214","4,649","1,373",-,192,247,"18,156","7,457",7
  65‐74歳,"14,173","4,987","4,786","3,665","1,004",-,117,201,"9,053","4,697",5
  75歳以上,"10,679","1,474","1,428",984,369,-,75,46,"9,103","2,760",2
男,"68,227","45,584","43,321","37,924",474,"4,372",551,"2,263","21,789",762,"14,480"
 15‐19歳 ,"6,060","1,091",997,391,15,580,11,94,"4,935",14,"4,875"
 20‐24歳,"14,303","6,121","5,705","2,639",42,"2,957",67,416,"8,027",20,"7,904"
 25‐29歳,"6,438","4,943","4,662","4,031",29,572,30,281,"1,390",15,"1,299"
 30‐34歳,"4,648","4,237","4,036","3,772",30,203,31,201,345,9,268
 35‐39歳,"4,017","3,822","3,696","3,600",19,48,29,126,144,8,70
 40‐44歳,"4,291","4,113","3,969","3,918",18,6,27,144,121,14,30
 45‐49歳,"5,729","5,434","5,251","5,184",22,4,41,183,218,24,18
 50‐54歳,"4,656","4,378","4,237","4,187",14,-,36,141,217,19,9
 55‐59歳,"4,163","3,839","3,693","3,628",18,2,45,146,274,24,5
 60‐64歳,"4,325","3,454","3,129","2,979",72,-,78,325,789,102,1
 65‐69歳,"3,498","2,144","2,017","1,898",64,-,55,127,"1,279",151,-
 70‐74歳,"2,395","1,078","1,032",932,59,-,41,46,"1,306",137,1
 75‐79歳,"1,616",520,500,439,37,-,24,20,"1,081",100,-
 80‐84歳,"1,229",284,275,231,28,-,16,9,937,78,-
 85歳以上,859,126,122,95,7,-,20,4,726,47,-
 15‐64歳,"58,630","41,432","39,375","34,329",279,"4,372",395,"2,057","16,460",249,"14,479"
 65歳以上,"9,597","4,152","3,946","3,595",195,-,156,206,"5,329",513,1
  65‐74歳,"5,893","3,222","3,049","2,830",123,-,96,173,"2,585",288,1
  75歳以上,"3,704",930,897,765,72,-,60,33,"2,744",225,-
女,"69,017","31,260","29,950","18,423","9,326","1,848",353,"1,310","37,286","22,711","7,649"
 15‐19歳 ,"5,205",805,754,235,26,487,6,51,"4,365",49,"4,293"
 20‐24歳,"8,277","4,889","4,605","3,180",222,"1,157",46,284,"3,323",426,"2,846"
 25‐29歳,"5,344","3,688","3,441","2,840",410,129,62,247,"1,609","1,267",301
 30‐34歳,"4,714","2,630","2,479","1,727",634,47,71,151,"2,053","1,899",122
 35‐39歳,"4,180","2,294","2,178","1,300",836,18,24,116,"1,859","1,790",41
 40‐44歳,"4,632","2,856","2,747","1,525","1,195",5,22,109,"1,753","1,682",16
 45‐49歳,"6,271","4,025","3,914","2,246","1,642",2,24,111,"2,221","2,113",12
 50‐54歳,"5,382","3,317","3,241","1,885","1,330",3,23,76,"2,032","1,910",8
 55‐59歳,"4,826","2,570","2,508","1,468","1,017",-,23,62,"2,225","2,043",3
 60‐64歳,"4,931","1,877","1,815",963,836,-,16,62,"3,019","2,588",1
 65‐69歳,"4,453","1,129","1,108",545,554,-,9,21,"3,301","2,514",3
 70‐74歳,"3,827",636,629,290,327,-,12,7,"3,167","1,895",1
 75‐79歳,"2,989",319,310,122,179,-,9,9,"2,637","1,349",1
 80‐84歳,"2,242",172,169,74,93,-,2,3,"2,045",809,-
 85歳以上,"1,744",53,52,23,25,-,4,1,"1,677",377,1
 15‐64歳,"53,762","28,951","27,682","17,369","8,148","1,848",317,"1,269","24,459","15,767","7,643"
 65歳以上,"15,255","2,309","2,268","1,054","1,178",-,36,41,"12,827","6,944",6
  65‐74歳,"8,280","1,765","1,737",835,881,-,21,28,"6,468","4,409",4
  75歳以上,"6,975",544,531,219,297,-,15,13,"6,359","2,535",2
中京区(人口集中地区),,,,,,,,,,,
総数,"80,884","52,125","49,844","39,608","7,940","1,710",586,"2,281","28,044","12,650","7,354"
 15‐19歳 ,"5,599","1,145","1,054",523,20,507,4,91,"4,411",40,"4,345"
 20‐24歳,"9,595","6,470","6,017","4,727",164,"1,078",48,453,"3,030",252,"2,726"
 25‐29歳,"6,628","5,581","5,252","4,832",301,68,51,329,936,697,181
 30‐34歳,"5,491","4,414","4,218","3,663",474,35,46,196,"1,017",938,38
 35‐39歳,"4,878","3,947","3,794","3,117",642,7,28,153,895,845,19
 40‐44歳,"5,194","4,372","4,244","3,358",855,5,26,128,786,728,20
 45‐49歳,"7,236","6,153","5,939","4,701","1,191",5,42,214,"1,032",951,8
 50‐54歳,"6,378","5,373","5,239","4,089","1,101",2,47,134,976,892,7
 55‐59歳,"5,978","4,750","4,590","3,548",988,-,54,160,"1,192","1,071",2
 60‐64歳,"6,143","4,013","3,790","2,956",789,-,45,223,"2,101","1,586",5
 65‐69歳,"5,278","2,651","2,530","1,896",576,1,57,121,"2,599","1,534",2
 70‐74歳,"4,252","1,552","1,519","1,075",406,-,38,33,"2,663","1,238",1
 75‐79歳,"3,492",935,908,616,255,1,36,27,"2,510",994,-
 80‐84歳,"2,877",555,542,356,141,1,44,13,"2,279",647,-
 85歳以上,"1,865",214,208,151,37,-,20,6,"1,617",237,-
 15‐64歳,"63,120","46,218","44,137","35,514","6,525","1,707",391,"2,081","16,376","8,000","7,351"
 65歳以上,"17,764","5,907","5,707","4,094","1,415",3,195,200,"11,668","4,650",3
  65‐74歳,"9,530","4,203","4,049","2,971",982,1,95,154,"5,262","2,772",3
  75歳以上,"8,234","1,704","1,658","1,123",433,2,100,46,"6,406","1,878",-
男,"37,028","28,621","27,299","25,694",269,988,348,"1,322","8,013",369,"4,041"
 15‐19歳 ,"2,837",604,552,285,4,261,2,52,"2,208",6,"2,185"
 20‐24歳,"4,753","2,975","2,752","2,053",23,655,21,223,"1,720",3,"1,685"
 25‐29歳,"3,120","2,882","2,736","2,656",21,45,14,146,165,8,118
 30‐34歳,"2,642","2,562","2,474","2,431",11,19,13,88,50,4,24
 35‐39歳,"2,357","2,297","2,217","2,196",8,4,9,80,37,5,11
 40‐44歳,"2,472","2,414","2,343","2,316",13,-,14,71,39,3,8
 45‐49歳,"3,587","3,492","3,356","3,324",5,2,25,136,63,17,2
 50‐54歳,"2,987","2,903","2,829","2,792",7,1,29,74,69,9,4
 55‐59歳,"2,677","2,579","2,468","2,427",7,-,34,111,79,19,1
 60‐64歳,"2,861","2,452","2,278","2,202",35,-,41,174,386,52,3
 65‐69歳,"2,294","1,621","1,516","1,414",52,-,50,105,657,63,-
 70‐74歳,"1,583",864,833,779,29,-,25,31,705,49,-
 75‐79歳,"1,196",494,476,425,26,-,25,18,681,60,-
 80‐84歳,"1,016",343,332,278,22,1,31,11,654,48,-
 85歳以上,646,139,137,116,6,-,15,2,500,23,-
 15‐64歳,"30,293","25,160","24,005","22,682",134,987,202,"1,155","4,816",126,"4,041"
 65歳以上,"6,735","3,461","3,294","3,012",135,1,146,167,"3,197",243,-
  65‐74歳,"3,877","2,485","2,349","2,193",81,-,75,136,"1,362",112,-
  75歳以上,"2,858",976,945,819,54,1,71,31,"1,835",131,-
女,"43,856","23,504","22,545","13,914","7,671",722,238,959,"20,031","12,281","3,313"
 15‐19歳 ,"2,762",541,502,238,16,246,2,39,"2,203",34,"2,160"
 20‐24歳,"4,842","3,495","3,265","2,674",141,423,27,230,"1,310",249,"1,041"
 25‐29歳,"3,508","2,699","2,516","2,176",280,23,37,183,771,689,63
 30‐34歳,"2,849","1,852","1,744","1,232",463,16,33,108,967,934,14
 35‐39歳,"2,521","1,650","1,577",921,634,3,19,73,858,840,8
 40‐44歳,"2,722","1,958","1,901","1,042",842,5,12,57,747,725,12
 45‐49歳,"3,649","2,661","2,583","1,377","1,186",3,17,78,969,934,6
 50‐54歳,"3,391","2,470","2,410","1,297","1,094",1,18,60,907,883,3
 55‐59歳,"3,301","2,171","2,122","1,121",981,-,20,49,"1,113","1,052",1
 60‐64歳,"3,282","1,561","1,512",754,754,-,4,49,"1,715","1,534",2
 65‐69歳,"2,984","1,030","1,014",482,524,1,7,16,"1,942","1,471",2
 70‐74歳,"2,669",688,686,296,377,-,13,2,"1,958","1,189",1
 75‐79歳,"2,296",441,432,191,229,1,11,9,"1,829",934,-
 80‐84歳,"1,861",212,210,78,119,-,13,2,"1,625",599,-
 85歳以上,"1,219",75,71,35,31,-,5,4,"1,117",214,-
 15‐64歳,"32,827","21,058","20,132","12,832","6,391",720,189,926,"11,560","7,874","3,310"
 65歳以上,"11,029","2,446","2,413","1,082","1,280",2,49,33,"8,471","4,407",3
  65‐74歳,"5,653","1,718","1,700",778,901,1,20,18,"3,900","2,660",3
  75歳以上,"5,376",728,713,304,379,1,29,15,"4,571","1,747",-
東山区(人口集中地区),,,,,,,,,,,
総数,"43,556","25,754","24,380","19,034","3,926","1,101",319,"1,374","17,419","6,856","5,401"
 15‐19歳 ,"3,938",639,597,310,18,267,2,42,"3,274",27,"3,224"
 20‐24歳,"5,526","3,294","3,055","2,197",80,756,22,239,"2,169",136,"1,993"
 25‐29歳,"3,045","2,547","2,358","2,170",112,46,30,189,446,307,111
 30‐34歳,"2,323","1,866","1,747","1,500",213,21,13,119,438,373,39
 35‐39歳,"2,107","1,674","1,597","1,323",260,1,13,77,411,377,7
 40‐44歳,"2,416","1,991","1,902","1,506",373,5,18,89,414,376,8
 45‐49歳,"3,591","2,966","2,833","2,275",535,2,21,133,600,530,10
 50‐54歳,"3,221","2,635","2,536","1,999",514,3,20,99,562,497,2
 55‐59歳,"3,149","2,432","2,336","1,811",492,-,33,96,704,611,2
 60‐64歳,"3,513","2,260","2,109","1,589",484,-,36,151,"1,217",899,1
 65‐69歳,"3,252","1,592","1,507","1,107",365,-,35,85,"1,623",926,-
 70‐74歳,"2,652",939,910,643,236,-,31,29,"1,696",761,1
 75‐79歳,"2,026",514,499,326,146,-,27,15,"1,493",545,2
 80‐84歳,"1,603",279,269,191,68,-,10,10,"1,311",348,1
 85歳以上,"1,194",126,125,87,30,-,8,1,"1,061",143,-
 15‐64歳,"32,829","22,304","21,070","16,680","3,081","1,101",208,"1,234","10,235","4,133","5,397"
 65歳以上,"10,727","3,450","3,310","2,354",845,-,111,140,"7,184","2,723",4
  65‐74歳,"5,904","2,531","2,417","1,750",601,-,66,114,"3,319","1,687",1
  75歳以上,"4,823",919,893,604,244,-,45,26,"3,865","1,036",3
