﻿"第10表  世帯の経済構成(12区分)別一般世帯数,一般世帯人員及び親族人員-京都市･行政区",,,,
世帯の経済構成(12区分),一般世帯数,一般世帯人員,親族人員,1世帯当たり親族人員
中京区(人口集中地区),,,,
総数,"38,555","90,346","89,987",2.33
 農林漁業就業者世帯,21,54,54,2.57
  農林漁業・業主世帯,7,19,19,2.71
  農林漁業・雇用者世帯,14,35,35,2.50
 農林漁業・非農林漁業就業者混合世帯,15,66,64,4.27
  農林漁業・業主混合世帯,7,36,34,4.86
  農林漁業・雇用者混合世帯,4,14,14,3.50
  非農林漁業・雇用者混合世帯,3,11,11,3.67
 非農林漁業就業者世帯,"29,255","77,119","76,804",2.63
  非農林漁業・業主世帯,"5,170","13,795","13,682",2.65
  非農林漁業・雇用者世帯,"20,566","49,539","49,371",2.40
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"2,685","10,586","10,560",3.93
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),834,"3,199","3,191",3.83
 非就業者世帯,"8,786","11,960","11,922",1.36
 分類不能の世帯,478,"1,147","1,143",2.39
東山区(人口集中地区),,,,
総数,"21,250","46,068","45,759",2.15
 農林漁業就業者世帯,15,41,41,2.73
  農林漁業・業主世帯,6,21,21,3.50
  農林漁業・雇用者世帯,9,20,20,2.22
 農林漁業・非農林漁業就業者混合世帯,9,39,39,4.33
  農林漁業・業主混合世帯,4,17,17,4.25
  農林漁業・雇用者混合世帯,3,13,13,4.33
  非農林漁業・業主混合世帯,-,-,-,-
  非農林漁業・雇用者混合世帯,2,9,9,4.50
 非農林漁業就業者世帯,"14,768","37,374","37,107",2.51
  非農林漁業・業主世帯,"3,128","7,843","7,719",2.47
  非農林漁業・雇用者世帯,"10,006","23,246","23,125",2.31
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"1,233","4,774","4,759",3.86
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),401,"1,511","1,504",3.75
 非就業者世帯,"6,306","8,282","8,245",1.31
 分類不能の世帯,152,332,327,2.15
下京区(人口集中地区),,,,
総数,"30,327","69,618","69,348",2.29
 農林漁業就業者世帯,11,30,30,2.73
  農林漁業・業主世帯,8,25,25,3.13
  農林漁業・雇用者世帯,3,5,5,1.67
 農林漁業・非農林漁業就業者混合世帯,14,57,57,4.07
  農林漁業・業主混合世帯,6,29,29,4.83
  農林漁業・雇用者混合世帯,6,20,20,3.33
  非農林漁業・業主混合世帯,-,-,-,-
  非農林漁業・雇用者混合世帯,2,8,8,4.00
 非農林漁業就業者世帯,"22,014","57,795","57,568",2.62
  非農林漁業・業主世帯,"3,832","10,074","9,999",2.61
  非農林漁業・雇用者世帯,"15,816","38,429","38,307",2.42
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"1,755","6,932","6,916",3.94
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),611,"2,360","2,346",3.84
 非就業者世帯,"7,790","10,649","10,610",1.36
 分類不能の世帯,498,"1,087","1,083",2.17
南区(人口集中地区),,,,
総数,"37,883","96,469","96,257",2.54
 農林漁業就業者世帯,154,558,558,3.62
  農林漁業・業主世帯,132,500,500,3.79
  農林漁業・雇用者世帯,22,58,58,2.64
 農林漁業・非農林漁業就業者混合世帯,201,981,978,4.87
  農林漁業・業主混合世帯,155,766,765,4.94
  農林漁業・雇用者混合世帯,14,49,49,3.50
  非農林漁業・業主混合世帯,6,41,39,6.50
  非農林漁業・雇用者混合世帯,26,125,125,4.81
 非農林漁業就業者世帯,"29,092","81,412","81,234",2.79
  非農林漁業・業主世帯,"3,340","9,768","9,726",2.91
  非農林漁業・雇用者世帯,"23,184","61,679","61,556",2.66
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"1,905","7,406","7,397",3.88
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),663,"2,559","2,555",3.85
 非就業者世帯,"7,855","12,013","11,985",1.53
 分類不能の世帯,581,"1,505","1,502",2.59
右京区(人口集中地区),,,,
総数,"75,703","188,040","187,703",2.48
 農林漁業就業者世帯,254,752,748,2.94
  農林漁業・業主世帯,156,515,515,3.30
  農林漁業・雇用者世帯,98,237,233,2.38
 農林漁業・非農林漁業就業者混合世帯,243,"1,123","1,123",4.62
  農林漁業・業主混合世帯,143,704,704,4.92
  農林漁業・雇用者混合世帯,41,159,159,3.88
  非農林漁業・業主混合世帯,9,44,44,4.89
  非農林漁業・雇用者混合世帯,50,216,216,4.32
 非農林漁業就業者世帯,"57,141","159,770","159,481",2.79
  非農林漁業・業主世帯,"6,734","19,172","19,108",2.84
  非農林漁業・雇用者世帯,"44,580","118,360","118,169",2.65
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"4,218","16,211","16,183",3.84
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"1,609","6,027","6,021",3.74
 非就業者世帯,"17,090","24,110","24,071",1.41
 分類不能の世帯,975,"2,285","2,280",2.34
伏見区(人口集中地区),,,,
総数,"97,915","256,733","256,184",2.62
 農林漁業就業者世帯,312,"1,078","1,066",3.42
  農林漁業・業主世帯,240,888,881,3.67
  農林漁業・雇用者世帯,72,190,185,2.57
 農林漁業・非農林漁業就業者混合世帯,436,"2,147","2,147",4.92
  農林漁業・業主混合世帯,290,"1,505","1,505",5.19
  農林漁業・雇用者混合世帯,58,237,237,4.09
  非農林漁業・業主混合世帯,12,58,58,4.83
  非農林漁業・雇用者混合世帯,76,347,347,4.57
 非農林漁業就業者世帯,"75,558","218,753","218,332",2.89
  非農林漁業・業主世帯,"7,586","22,152","22,059",2.91
  非農林漁業・雇用者世帯,"61,850","173,313","173,015",2.80
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"4,450","16,964","16,937",3.81
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"1,672","6,324","6,321",3.78
 非就業者世帯,"20,005","30,723","30,622",1.53
 分類不能の世帯,"1,604","4,032","4,017",2.50
山科区(人口集中地区),,,,
総数,"48,440","126,816","126,471",2.61
 農林漁業就業者世帯,157,446,445,2.83
  農林漁業・業主世帯,106,322,321,3.03
  農林漁業・雇用者世帯,51,124,124,2.43
 農林漁業・非農林漁業就業者混合世帯,195,905,905,4.64
  農林漁業・業主混合世帯,122,608,608,4.98
  農林漁業・雇用者混合世帯,34,134,134,3.94
  非農林漁業・業主混合世帯,6,26,26,4.33
  非農林漁業・雇用者混合世帯,33,137,137,4.15
 非農林漁業就業者世帯,"38,008","109,220","108,946",2.87
  非農林漁業・業主世帯,"4,557","12,972","12,913",2.83
  非農林漁業・雇用者世帯,"29,521","81,593","81,402",2.76
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"2,840","10,643","10,622",3.74
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"1,090","4,012","4,009",3.68
 非就業者世帯,"9,232","14,060","14,000",1.52
 分類不能の世帯,848,"2,185","2,175",2.56
西京区(人口集中地区),,,,
総数,"47,793","135,821","135,578",2.84
 農林漁業就業者世帯,140,421,421,3.01
  農林漁業・業主世帯,99,331,331,3.34
  農林漁業・雇用者世帯,41,90,90,2.20
 農林漁業・非農林漁業就業者混合世帯,204,"1,009","1,008",4.94
  農林漁業・業主混合世帯,136,710,709,5.21
  農林漁業・雇用者混合世帯,19,78,78,4.11
  非農林漁業・業主混合世帯,12,56,56,4.67
  非農林漁業・雇用者混合世帯,37,165,165,4.46
 非農林漁業就業者世帯,"39,974","121,185","120,979",3.03
  非農林漁業・業主世帯,"3,934","12,087","12,039",3.06
  非農林漁業・雇用者世帯,"32,555","95,746","95,601",2.94
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が業主),"2,416","9,357","9,346",3.87
  非農林漁業・業主・雇用者世帯(世帯の主な就業者が雇用者),"1,069","3,995","3,993",3.74
 非就業者世帯,"6,809","11,341","11,307",1.66
 分類不能の世帯,666,"1,865","1,863",2.80
