﻿"第14表  労働力状態(3区分),年齢(5階級),男女別高齢単身者数-京都市・行政区",,,,,,,
地域，高齢単身者の男女，労働力状態(3区分),総数,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上,(別掲)60歳以上
南区,,,,,,,
65歳以上の高齢単身者数1),"2,789",795,743,596,456,199,"3,583"
 労働力人口,547,291,143,59,44,10,977
  就業者,496,260,130,55,41,10,858
  完全失業者,51,31,13,4,3,-,119
 非労働力人口,"2,133",459,579,514,399,182,"2,445"
男1),710,279,170,101,109,51,"1,084"
 労働力人口,224,132,50,22,17,3,472
  就業者,190,110,42,20,15,3,389
  完全失業者,34,22,8,2,2,-,83
 非労働力人口,440,122,113,70,88,47,532
女1),"2,079",516,573,495,347,148,"2,499"
 労働力人口,323,159,93,37,27,7,505
  就業者,306,150,88,35,26,7,469
  完全失業者,17,9,5,2,1,-,36
 非労働力人口,"1,693",337,466,444,311,135,"1,913"
右京区,,,,,,,
65歳以上の高齢単身者数1),"4,160","1,262","1,128",854,618,298,"5,419"
 労働力人口,866,453,244,94,46,29,"1,549"
  就業者,815,422,236,88,41,28,"1,428"
  完全失業者,51,31,8,6,5,1,121
 非労働力人口,"3,128",722,857,732,556,261,"3,590"
男1),807,323,189,126,103,66,"1,222"
 労働力人口,294,164,71,31,19,9,560
  就業者,264,145,67,28,15,9,496
  完全失業者,30,19,4,3,4,-,64
 非労働力人口,444,107,114,91,81,51,522
女1),"3,353",939,939,728,515,232,"4,197"
 労働力人口,572,289,173,63,27,20,989
  就業者,551,277,169,60,26,19,932
  完全失業者,21,12,4,3,1,1,57
 非労働力人口,"2,684",615,743,641,475,210,"3,068"
伏見区,,,,,,,
65歳以上の高齢単身者数1),"5,699","1,772","1,572","1,193",781,381,"7,591"
 労働力人口,977,550,251,104,53,19,"1,984"
  就業者,884,491,229,98,48,18,"1,772"
  完全失業者,93,59,22,6,5,1,212
 非労働力人口,"4,528","1,134","1,270","1,058",708,358,"5,330"
男1),"1,153",457,265,183,152,96,"1,797"
 労働力人口,344,210,73,29,22,10,772
  就業者,290,172,61,28,20,9,655
  完全失業者,54,38,12,1,2,1,117
 非労働力人口,736,205,179,142,127,83,899
女1),"4,546","1,315","1,307","1,010",629,285,"5,794"
 労働力人口,633,340,178,75,31,9,"1,212"
  就業者,594,319,168,70,28,9,"1,117"
  完全失業者,39,21,10,5,3,-,95
 非労働力人口,"3,792",929,"1,091",916,581,275,"4,431"
山科区,,,,,,,
65歳以上の高齢単身者数1),"2,843",967,774,552,372,178,"3,768"
 労働力人口,514,310,125,48,16,15,"1,060"
  就業者,476,284,117,44,16,15,952
  完全失業者,38,26,8,4,-,-,108
 非労働力人口,"2,223",595,627,495,347,159,"2,550"
男1),579,249,137,80,71,42,892
 労働力人口,197,127,39,16,9,6,424
  就業者,176,112,35,14,9,6,360
  完全失業者,21,15,4,2,-,-,64
 非労働力人口,340,91,93,62,59,35,396
女1),"2,264",718,637,472,301,136,"2,876"
 労働力人口,317,183,86,32,7,9,636
  就業者,300,172,82,30,7,9,592
  完全失業者,17,11,4,2,-,-,44
 非労働力人口,"1,883",504,534,433,288,124,"2,154"
西京区,,,,,,,
65歳以上の高齢単身者数1),"1,985",618,505,436,297,129,"2,608"
 労働力人口,347,201,74,42,24,6,666
  就業者,333,192,72,39,24,6,610
  完全失業者,14,9,2,3,-,-,56
 非労働力人口,"1,538",368,412,379,261,118,"1,766"
男1),369,133,84,58,55,39,585
 労働力人口,112,65,22,10,11,4,235
  就業者,105,61,21,8,11,4,206
  完全失業者,7,4,1,2,-,-,29
 非労働力人口,223,44,60,48,38,33,264
女1),"1,616",485,421,378,242,90,"2,023"
 労働力人口,235,136,52,32,13,2,431
  就業者,228,131,51,31,13,2,404
  完全失業者,7,5,1,1,-,-,27
 非労働力人口,"1,315",324,352,331,223,85,"1,502"
京都市ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"36,901","10,361","9,729","7,983","5,817","3,011","46,715"
 労働力人口,"7,686","3,695","2,086","1,085",582,238,"13,201"
  就業者,"7,191","3,402","1,989","1,022",552,226,"12,067"
  完全失業者,495,293,97,63,30,12,"1,134"
 非労働力人口,"28,118","6,121","7,433","6,719","5,122","2,723","31,781"
男1),"6,968","2,488","1,566","1,148","1,048",718,"10,197"
 労働力人口,"2,325","1,199",528,290,200,108,"4,441"
  就業者,"2,054","1,028",479,262,183,102,"3,809"
  完全失業者,271,171,49,28,17,6,632
 非労働力人口,"4,212",988,993,818,823,590,"4,937"
女1),"29,933","7,873","8,163","6,835","4,769","2,293","36,518"
 労働力人口,"5,361","2,496","1,558",795,382,130,"8,760"
  就業者,"5,137","2,374","1,510",760,369,124,"8,258"
  完全失業者,224,122,48,35,13,6,502
 非労働力人口,"23,906","5,133","6,440","5,901","4,299","2,133","26,844"
北区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"3,405",903,804,754,605,339,"4,193"
 労働力人口,680,300,179,115,66,20,"1,109"
  就業者,638,275,174,107,63,19,"1,032"
  完全失業者,42,25,5,8,3,1,77
 非労働力人口,"2,628",536,615,628,531,318,"2,897"
男1),617,217,109,103,105,83,849
 労働力人口,185,90,37,28,22,8,326
  就業者,166,80,33,25,20,8,291
  完全失業者,19,10,4,3,2,-,35
 非労働力人口,384,83,70,75,81,75,427
女1),"2,788",686,695,651,500,256,"3,344"
 労働力人口,495,210,142,87,44,12,783
  就業者,472,195,141,82,43,11,741
  完全失業者,23,15,1,5,1,1,42
 非労働力人口,"2,244",453,545,553,450,243,"2,470"
上京区ＤＩＤｓ,,,,,,,
左京区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"4,657","1,256","1,199","1,020",748,434,"5,822"
 労働力人口,919,440,245,135,71,28,"1,538"
  就業者,873,411,238,129,67,28,"1,421"
  完全失業者,46,29,7,6,4,-,117
 非労働力人口,"3,635",745,944,871,672,403,"4,094"
男1),787,259,197,125,118,88,"1,145"
 労働力人口,248,117,64,37,18,12,455
  就業者,222,99,60,36,15,12,388
  完全失業者,26,18,4,1,3,-,67
 非労働力人口,482,88,133,86,100,75,574
女1),"3,870",997,"1,002",895,630,346,"4,677"
 労働力人口,671,323,181,98,53,16,"1,083"
  就業者,651,312,178,93,52,16,"1,033"
  完全失業者,20,11,3,5,1,-,50
 非労働力人口,"3,153",657,811,785,572,328,"3,520"
中京区ＤＩＤｓ,,,,,,,
東山区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"2,400",640,647,526,386,201,"2,967"
 労働力人口,654,291,179,109,51,24,"1,001"
  就業者,617,270,173,102,48,24,923
  完全失業者,37,21,6,7,3,-,78
 非労働力人口,"1,712",328,463,412,333,176,"1,905"
男1),400,134,84,78,62,42,549
 労働力人口,143,63,36,22,15,7,247
  就業者,126,54,33,18,14,7,208
  完全失業者,17,9,3,4,1,-,39
女1),"2,000",506,563,448,324,159,"2,418"
 労働力人口,511,228,143,87,36,17,754
  就業者,491,216,140,84,34,17,715
  完全失業者,20,12,3,3,2,-,39
 非労働力人口,"1,470",269,416,357,286,142,"1,630"
下京区ＤＩＤｓ,,,,,,,
南区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"2,778",792,741,593,454,198,"3,566"
 労働力人口,544,289,143,59,43,10,971
  就業者,493,258,130,55,40,10,852
  完全失業者,51,31,13,4,3,-,119
 非労働力人口,"2,125",458,577,511,398,181,"2,435"
男1),707,277,169,101,109,51,"1,076"
 労働力人口,223,131,50,22,17,3,469
  就業者,189,109,42,20,15,3,386
  完全失業者,34,22,8,2,2,-,83
 非労働力人口,438,121,112,70,88,47,528
女1),"2,071",515,572,492,345,147,"2,490"
 労働力人口,321,158,93,37,26,7,502
  就業者,304,149,88,35,25,7,466
  完全失業者,17,9,5,2,1,-,36
 非労働力人口,"1,687",337,465,441,310,134,"1,907"
右京区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"4,066","1,231","1,103",831,606,295,"5,297"
 労働力人口,829,436,234,88,42,29,"1,495"
  就業者,779,406,226,82,37,28,"1,375"
  完全失業者,50,30,8,6,5,1,120
 非労働力人口,"3,073",709,843,715,548,258,"3,524"
男1),785,313,184,122,101,65,"1,192"
 労働力人口,279,155,68,30,17,9,540
  就業者,250,137,64,27,13,9,477
  完全失業者,29,18,4,3,4,-,63
 非労働力人口,437,106,112,88,81,50,512
女1),"3,281",918,919,709,505,230,"4,105"
 労働力人口,550,281,166,58,25,20,955
  就業者,529,269,162,55,24,19,898
  完全失業者,21,12,4,3,1,1,57
 非労働力人口,"2,636",603,731,627,467,208,"3,012"
伏見区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"5,551","1,723","1,528","1,162",765,373,"7,366"
 労働力人口,943,531,242,101,51,18,"1,900"
  就業者,851,473,220,95,46,17,"1,693"
  完全失業者,92,58,22,6,5,1,207
 非労働力人口,"4,425","1,110","1,239","1,030",695,351,"5,205"
男1),"1,114",437,257,182,146,92,"1,717"
 労働力人口,328,200,70,29,20,9,722
  就業者,275,163,58,28,18,8,608
  完全失業者,53,37,12,1,2,1,114
 非労働力人口,717,199,174,141,123,80,878
女1),"4,437","1,286","1,271",980,619,281,"5,649"
 労働力人口,615,331,172,72,31,9,"1,178"
  就業者,576,310,162,67,28,9,"1,085"
  完全失業者,39,21,10,5,3,-,93
 非労働力人口,"3,708",911,"1,065",889,572,271,"4,327"
山科区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"2,747",935,748,532,362,170,"3,641"
 労働力人口,501,303,122,46,15,15,"1,030"
  就業者,463,277,114,42,15,15,923
  完全失業者,38,26,8,4,-,-,107
 非労働力人口,"2,143",572,604,478,338,151,"2,460"
男1),559,242,133,77,69,38,859
 労働力人口,192,125,37,15,9,6,410
  就業者,171,110,33,13,9,6,346
  完全失業者,21,15,4,2,-,-,64
 非労働力人口,326,87,91,60,57,31,380
女1),"2,188",693,615,455,293,132,"2,782"
 労働力人口,309,178,85,31,6,9,620
  就業者,292,167,81,29,6,9,577
  完全失業者,17,11,4,2,-,-,43
 非労働力人口,"1,817",485,513,418,281,120,"2,080"
西京区ＤＩＤｓ,,,,,,,
65歳以上の高齢単身者数1),"1,841",575,466,404,273,123,"2,428"
 労働力人口,310,181,64,37,22,6,613
  就業者,298,174,62,34,22,6,560
  完全失業者,12,7,2,3,-,-,53
 非労働力人口,"1,435",347,384,352,240,112,"1,647"
男1),333,118,78,49,51,37,538
 労働力人口,98,56,19,8,11,4,215
  就業者,92,53,18,6,11,4,188
  完全失業者,6,3,1,2,-,-,27
 非労働力人口,202,39,57,41,34,31,241
女1),"1,508",457,388,355,222,86,"1,890"
 労働力人口,212,125,45,29,11,2,398
  就業者,206,121,44,28,11,2,372
  完全失業者,6,4,1,1,-,-,26
 非労働力人口,"1,233",308,327,311,206,81,"1,406"
1) 労働力状態｢不詳」を含む。,,,,,,,
