﻿"第12表  世帯の経済構成(11区分),親族人員(7区分),15歳以上親族就業者数(8区分)別一般世帯数-京都市",,,,,,,,,,
,親族就業者数,,,,,,,,,1世帯当たり親族就業者数
  非農林漁業･雇用者混合世帯,416,-,-,177,149,73,13,3,1,2.85
   親族人員が2人,33,-,-,33,-,-,-,-,-,2.00
   親族人員が3人,67,-,-,36,31,-,-,-,-,2.46
   親族人員が4人,113,-,-,38,48,27,-,-,-,2.90
   親族人員が5人,98,-,-,37,37,15,9,-,-,2.96
   親族人員が6人,75,-,-,26,25,18,4,2,-,3.08
   親族人員が7人以上,30,-,-,7,8,13,-,1,1,3.47
   1世帯当たり親族人員,4.51,-,-,4.05,4.54,5.26,5.31,6.67,9.00,-
 非農林漁業就業者世帯,"431,361",-,"244,032","125,049","43,770","16,110","2,114",254,32,1.63
   親族人員が1人,"109,415",-,"109,415",-,-,-,-,-,-,1.00
   親族人員が2人,"89,661",-,"49,947","39,714",-,-,-,-,-,1.44
   親族人員が3人,"86,313",-,"36,330","32,562","17,421",-,-,-,-,1.78
   親族人員が4人,"94,386",-,"33,500","34,678","16,580","9,628",-,-,-,2.02
   親族人員が5人,"35,780",-,"11,400","13,088","6,245","3,833","1,214",-,-,2.17
   親族人員が6人,"11,698",-,"2,735","3,874","2,568","1,823",556,142,-,2.49
   親族人員が7人以上,"4,108",-,705,"1,133",956,826,344,112,32,2.86
   1世帯当たり親族人員,2.79,-,2.17,3.30,3.93,4.63,5.66,6.70,8.53,-
  非農林漁業･業主世帯,"55,791",-,"30,476","20,315","3,743","1,143",96,17,1,1.57
   親族人員が1人,"10,590",-,"10,590",-,-,-,-,-,-,1.00
   親族人員が2人,"17,947",-,"9,195","8,752",-,-,-,-,-,1.49
   親族人員が3人,"10,166",-,"4,369","3,954","1,843",-,-,-,-,1.75
   親族人員が4人,"9,962",-,"4,137","4,565",830,430,-,-,-,1.75
   親族人員が5人,"4,630",-,"1,638","2,170",559,216,47,-,-,1.89
   親族人員が6人,"1,819",-,429,665,380,318,21,6,-,2.37
   親族人員が7人以上,677,-,118,209,131,179,28,11,1,2.74
   1世帯当たり親族人員,2.79,-,2.31,3.15,3.97,5.25,5.96,7.71,7.00,-
  非農林漁業･雇用者世帯,"333,309",-,"213,556","85,585","25,398","7,875",804,80,11,1.49
   親族人員が1人,"98,825",-,"98,825",-,-,-,-,-,-,1.00
   親族人員が2人,"66,222",-,"40,752","25,470",-,-,-,-,-,1.38
   親族人員が3人,"64,344",-,"31,961","23,179","9,204",-,-,-,-,1.65
   親族人員が4人,"69,862",-,"29,363","24,874","10,698","4,927",-,-,-,1.87
   親族人員が5人,"24,727",-,"9,762","8,849","3,731","1,907",478,-,-,1.97
   親族人員が6人,"7,118",-,"2,306","2,514","1,302",742,210,44,-,2.18
   親族人員が7人以上,"2,211",-,587,699,463,299,116,36,11,2.46
   1世帯当たり親族人員,2.66,-,2.16,3.32,3.95,4.55,5.62,6.69,8.91,-
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が業主),"30,729",-,-,"12,390","11,538","5,680",984,123,14,2.86
   親族人員が2人,"3,449",-,-,"3,449",-,-,-,-,-,2.00
   親族人員が3人,"8,930",-,-,"3,862","5,068",-,-,-,-,2.57
   親族人員が4人,"10,825",-,-,"3,243","4,097","3,485",-,-,-,3.02
   親族人員が5人,"4,661",-,-,"1,226","1,494","1,379",562,-,-,3.27
   親族人員が6人,"1,992",-,-,448,626,573,271,74,-,3.45
   親族人員が7人以上,872,-,-,162,253,243,151,49,14,3.68
   1世帯当たり親族人員,3.86,-,-,3.34,3.87,4.58,5.65,6.57,8.50,-
  非農林漁業･業主･雇用者世帯(世帯の主な就業者が雇用者),"11,532",-,-,"6,759","3,091","1,412",230,34,6,2.59
   親族人員が2人,"2,043",-,-,"2,043",-,-,-,-,-,2.00
   親族人員が3人,"2,873",-,-,"1,567","1,306",-,-,-,-,2.45
   親族人員が4人,"3,737",-,-,"1,996",955,786,-,-,-,2.68
   親族人員が5人,"1,762",-,-,843,461,331,127,-,-,2.85
   親族人員が6人,769,-,-,247,260,190,54,18,-,3.14
   親族人員が7人以上,348,-,-,63,109,105,49,16,6,3.61
   1世帯当たり親族人員,3.78,-,-,3.39,4.01,4.74,5.73,6.71,8.17,-
 非就業者世帯,"135,931","135,931",-,-,-,-,-,-,-,-
   親族人員が1人,"94,930","94,930",-,-,-,-,-,-,-,-
   親族人員が2人,"32,155","32,155",-,-,-,-,-,-,-,-
   親族人員が3人,"5,792","5,792",-,-,-,-,-,-,-,-
   親族人員が4人,"2,329","2,329",-,-,-,-,-,-,-,-
   親族人員が5人,521,521,-,-,-,-,-,-,-,-
   親族人員が6人,157,157,-,-,-,-,-,-,-,-
   親族人員が7人以上,47,47,-,-,-,-,-,-,-,-
   1世帯当たり親族人員,1.40,1.40,-,-,-,-,-,-,-,-
1)世帯の経済構成「分類不能の世帯」を含む。,,,,,,,,,,
