﻿"第8表  産業(大分類),年齢(5歳階級),男女別15歳以上就業者数(総数及び雇用者)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数, ,,,,,,,,,,,,,雇用者1),,,,,,,,,,,,,
 65‐69歳,"1,817",66,41,-,-,133,398,4,81,388,28,84,556,17,"1,085",5,13,-,-,87,204,4,56,200,21,57,410,17
 70‐74歳,841,26,24,-,2,48,181,-,21,194,9,29,288,6,431,2,13,-,2,35,81,-,11,99,5,11,161,6
 75‐79歳,401,27,10,-,-,8,110,-,6,93,3,22,113,2,174,-,-,-,-,6,53,-,2,41,2,8,57,2
 80‐84歳,224,6,2,-,-,10,39,-,3,78,3,13,61,3,101,-,-,-,-,5,20,-,3,36,1,7,23,3
 85歳以上,109,4,-,-,-,3,29,-,1,35,2,9,23,-,50,-,-,-,-,1,15,-,1,16,1,4,10,-
 65歳以上,"3,392",129,77,-,2,202,757,4,112,788,45,157,"1,041",28,"1,841",7,26,-,2,134,373,4,73,392,30,87,661,28
  65‐74歳,"2,658",92,65,-,2,181,579,4,102,582,37,113,844,23,"1,516",7,26,-,2,122,285,4,67,299,26,68,571,23
  75歳以上,734,37,12,-,-,21,178,-,10,206,8,44,197,5,325,-,-,-,-,12,88,-,6,93,4,19,90,5
女,"26,240",283,78,-,2,630,"5,215",57,364,"8,216",923,482,"9,088",266,"19,561",15,26,-,2,400,"3,170",57,346,"5,984",876,307,"7,586",266
 15‐19歳,775,-,-,-,-,1,43,1,5,459,6,2,219,1,763,-,-,-,-,1,42,1,5,453,6,1,216,1
 20‐24歳,"4,245",3,-,-,-,71,472,4,82,"1,608",168,37,"1,628",39,"4,121",1,-,-,-,66,447,4,82,"1,558",168,36,"1,593",39
 25‐29歳,"2,927",8,1,-,-,69,436,11,64,795,169,32,"1,234",47,"2,727",3,-,-,-,60,386,11,63,719,168,32,"1,182",47
 30‐34歳,"2,021",7,3,-,-,60,273,7,41,511,83,29,934,42,"1,704",-,-,-,-,44,212,7,40,397,82,26,828,42
 35‐39歳,"1,963",21,1,-,-,66,306,5,25,502,88,28,847,34,"1,498",1,1,-,-,39,191,5,25,367,85,24,690,34
 40‐44歳,"2,279",19,7,-,-,55,423,11,29,671,108,45,846,22,"1,660",1,2,-,-,26,241,11,27,473,98,34,686,22
 45‐49歳,"3,274",27,11,-,1,97,807,10,45,"1,010",121,57,984,29,"2,205",2,3,-,1,51,458,10,44,644,116,36,751,29
 50‐54歳,"2,761",17,10,-,-,89,758,3,30,916,76,41,752,15,"1,719",2,3,-,-,44,399,3,27,535,70,26,556,15
 55‐59歳,"2,329",36,13,-,-,54,724,4,20,675,49,41,648,15,"1,405",3,7,-,-,33,363,4,18,378,44,26,478,15
 60‐64歳,"1,653",46,16,-,-,37,487,-,16,471,27,58,449,9,883,1,5,-,-,20,217,-,12,229,22,27,313,9
 65‐69歳,974,49,10,-,-,16,239,-,3,261,16,49,290,9,465,1,4,-,-,7,113,-,-,101,12,23,176,9
 70‐74歳,540,25,4,-,1,7,138,-,1,167,8,26,144,2,232,-,1,-,1,5,62,-,-,69,3,7,72,2
 75‐79歳,303,17,2,-,-,3,75,-,3,101,1,18,72,1,116,-,-,-,-,2,25,-,3,41,1,4,35,1
 80‐84歳,153,8,-,-,-,4,28,1,-,50,3,14,34,1,47,-,-,-,-,2,10,1,-,14,1,4,8,1
 85歳以上,43,-,-,-,-,1,6,-,-,19,-,5,7,-,16,-,-,-,-,-,4,-,-,6,-,1,2,-
 65歳以上,"2,013",99,16,-,1,31,486,1,7,598,28,112,547,13,876,1,5,-,1,16,214,1,3,231,17,39,293,13
  65‐74歳,"1,514",74,14,-,1,23,377,-,4,428,24,75,434,11,697,1,5,-,1,12,175,-,-,170,15,30,248,11
  75歳以上,499,25,2,-,-,8,109,1,3,170,4,37,113,2,179,-,-,-,-,4,39,1,3,61,2,9,45,2
上京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"43,585",43,4,1,2,"1,801","9,791",73,"1,324","13,894","1,065",651,"13,422","1,010","31,518",24,4,1,2,"1,268","6,166",73,"1,216","9,065","1,001",441,"10,854","1,010"
 15‐19歳,967,5,-,-,-,30,83,-,19,484,4,3,298,6,937,5,-,-,-,24,78,-,19,471,4,3,292,6
 20‐24歳,"5,977",5,-,-,-,211,718,6,181,"2,106",168,42,"2,333",103,"5,773",5,-,-,-,196,664,6,180,"2,029",168,40,"2,282",103
 25‐29歳,"4,657",-,-,-,-,212,782,14,158,"1,177",166,57,"1,870",152,"4,328",-,-,-,-,183,696,14,155,"1,055",164,54,"1,790",152
 30‐34歳,"3,514",1,-,-,1,154,559,6,106,957,125,40,"1,334",193,"3,035",-,-,-,1,116,468,6,100,767,121,35,"1,195",193
 35‐39歳,"3,012",2,1,-,-,137,503,5,86,852,101,36,"1,121",145,"2,431",1,1,-,-,94,393,5,77,629,97,27,943,145
 40‐44歳,"3,290",5,-,-,-,151,703,11,110,984,120,38,"1,024",112,"2,444",1,-,-,-,93,484,11,102,669,114,31,806,112
 45‐49歳,"4,856",6,-,-,-,240,"1,216",11,192,"1,587",144,59,"1,252",110,"3,264",4,-,-,-,163,771,11,179,940,129,36,892,110
 50‐54歳,"4,311",5,1,-,-,183,"1,330",9,178,"1,387",93,59,956,85,"2,684",3,1,-,-,102,790,9,158,734,85,35,665,85
 55‐59歳,"4,116",1,-,-,-,172,"1,264",9,150,"1,348",53,55,972,56,"2,455",1,-,-,-,112,690,9,138,664,51,36,675,56
 60‐64歳,"3,598",6,-,1,1,164,"1,141",2,69,"1,115",39,86,910,25,"1,924",4,-,1,1,106,530,2,56,463,32,58,626,25
 65‐69歳,"2,453",5,1,-,-,87,708,-,45,822,28,67,653,18,"1,184",-,1,-,-,47,303,-,34,314,18,38,402,18
 70‐74歳,"1,406",1,-,-,-,34,381,-,19,497,14,60,375,4,578,-,-,-,-,19,149,-,14,161,12,25,182,4
 75‐79歳,776,1,-,-,-,19,209,-,8,289,6,28,200,1,271,-,-,-,-,8,80,-,2,89,3,15,65,1
 80‐84歳,458,-,-,-,-,4,140,-,1,202,2,17,86,-,144,-,-,-,-,3,48,-,1,56,1,6,27,-
 85歳以上,194,-,1,-,-,3,54,-,2,87,2,4,38,-,66,-,1,-,-,2,22,-,1,24,2,2,12,-
 65歳以上,"5,287",7,2,-,-,147,"1,492",-,75,"1,897",52,176,"1,352",23,"2,243",-,2,-,-,79,602,-,52,644,36,86,688,23
  65‐74歳,"3,859",6,1,-,-,121,"1,089",-,64,"1,319",42,127,"1,028",22,"1,762",-,1,-,-,66,452,-,48,475,30,63,584,22
  75歳以上,"1,428",1,1,-,-,26,403,-,11,578,10,49,324,1,481,-,1,-,-,13,150,-,4,169,6,23,104,1
男,"23,663",29,4,-,2,"1,503","5,658",47,"1,092","7,144",450,364,"6,375",766,"17,164",14,4,-,2,"1,047","3,739",47,999,"4,725",407,245,"4,998",766
 15‐19歳,452,3,-,-,-,28,41,-,15,234,1,3,106,3,438,3,-,-,-,23,39,-,15,229,1,3,104,3
 20‐24歳,"2,696",1,-,-,-,169,341,2,112,"1,022",35,13,896,61,"2,572",1,-,-,-,156,304,2,112,980,35,11,868,61
 25‐29歳,"2,331",-,-,-,-,170,469,7,99,630,57,29,733,106,"2,126",-,-,-,-,144,416,7,96,554,56,27,691,106
 30‐34歳,"2,055",1,-,-,1,130,371,5,90,568,52,20,650,154,"1,776",-,-,-,1,98,323,5,85,465,50,18,568,154
 35‐39歳,"1,768",1,1,-,-,108,335,4,70,490,39,17,567,122,"1,462",1,1,-,-,73,282,4,63,378,39,13,476,122
 40‐44歳,"1,894",5,-,-,-,128,418,9,96,522,55,27,533,87,"1,446",1,-,-,-,79,310,9,89,369,51,21,421,87
 45‐49歳,"2,723",6,-,-,-,191,715,6,175,780,81,32,633,87,"1,884",4,-,-,-,131,490,6,163,473,67,20,432,87
 50‐54歳,"2,298",4,1,-,-,152,713,6,166,636,48,41,459,62,"1,488",2,1,-,-,83,462,6,150,340,43,27,305,62
 55‐59歳,"2,259",1,-,-,-,144,699,6,141,663,27,28,490,45,"1,397",1,-,-,-,93,420,6,131,325,25,18,323,45
 60‐64歳,"2,101",1,-,-,1,151,674,2,61,598,20,58,499,18,"1,165",1,-,-,1,96,328,2,48,246,17,41,358,18
 65‐69歳,"1,470",4,1,-,-,81,430,-,43,434,19,35,395,17,761,-,1,-,-,45,189,-,32,176,12,19,265,17
 70‐74歳,778,1,-,-,-,27,212,-,15,253,9,27,219,3,350,-,-,-,-,15,91,-,11,89,7,12,115,3
 75‐79歳,444,1,-,-,-,18,112,-,6,155,5,20,120,1,159,-,-,-,-,7,37,-,2,48,3,10,47,1
 80‐84歳,280,-,-,-,-,4,94,-,1,110,1,10,56,-,98,-,-,-,-,3,33,-,1,39,-,3,18,-
 85歳以上,114,-,1,-,-,2,34,-,2,49,1,4,19,-,42,-,1,-,-,1,15,-,1,14,1,2,7,-
 65歳以上,"3,086",6,2,-,-,132,882,-,67,"1,001",35,96,809,21,"1,410",-,2,-,-,71,365,-,47,366,23,46,452,21
  65‐74歳,"2,248",5,1,-,-,108,642,-,58,687,28,62,614,20,"1,111",-,1,-,-,60,280,-,43,265,19,31,380,20
  75歳以上,838,1,1,-,-,24,240,-,9,314,7,34,195,1,299,-,1,-,-,11,85,-,4,101,4,15,72,1
女,"19,922",14,-,1,-,298,"4,133",26,232,"6,750",615,287,"7,047",244,"14,354",10,-,1,-,221,"2,427",26,217,"4,340",594,196,"5,856",244
 15‐19歳,515,2,-,-,-,2,42,-,4,250,3,-,192,3,499,2,-,-,-,1,39,-,4,242,3,-,188,3
 20‐24歳,"3,281",4,-,-,-,42,377,4,69,"1,084",133,29,"1,437",42,"3,201",4,-,-,-,40,360,4,68,"1,049",133,29,"1,414",42
 25‐29歳,"2,326",-,-,-,-,42,313,7,59,547,109,28,"1,137",46,"2,202",-,-,-,-,39,280,7,59,501,108,27,"1,099",46
 30‐34歳,"1,459",-,-,-,-,24,188,1,16,389,73,20,684,39,"1,259",-,-,-,-,18,145,1,15,302,71,17,627,39
 35‐39歳,"1,244",1,-,-,-,29,168,1,16,362,62,19,554,23,969,-,-,-,-,21,111,1,14,251,58,14,467,23
 40‐44歳,"1,396",-,-,-,-,23,285,2,14,462,65,11,491,25,998,-,-,-,-,14,174,2,13,300,63,10,385,25
 45‐49歳,"2,133",-,-,-,-,49,501,5,17,807,63,27,619,23,"1,380",-,-,-,-,32,281,5,16,467,62,16,460,23
 50‐54歳,"2,013",1,-,-,-,31,617,3,12,751,45,18,497,23,"1,196",1,-,-,-,19,328,3,8,394,42,8,360,23
 55‐59歳,"1,857",-,-,-,-,28,565,3,9,685,26,27,482,11,"1,058",-,-,-,-,19,270,3,7,339,26,18,352,11
 60‐64歳,"1,497",5,-,1,-,13,467,-,8,517,19,28,411,7,759,3,-,1,-,10,202,-,8,217,15,17,268,7
 65‐69歳,983,1,-,-,-,6,278,-,2,388,9,32,258,1,423,-,-,-,-,2,114,-,2,138,6,19,137,1
 70‐74歳,628,-,-,-,-,7,169,-,4,244,5,33,156,1,228,-,-,-,-,4,58,-,3,72,5,13,67,1
 75‐79歳,332,-,-,-,-,1,97,-,2,134,1,8,80,-,112,-,-,-,-,1,43,-,-,41,-,5,18,-
 80‐84歳,178,-,-,-,-,-,46,-,-,92,1,7,30,-,46,-,-,-,-,-,15,-,-,17,1,3,9,-
 85歳以上,80,-,-,-,-,1,20,-,-,38,1,-,19,-,24,-,-,-,-,1,7,-,-,10,1,-,5,-
 65歳以上,"2,201",1,-,-,-,15,610,-,8,896,17,80,543,2,833,-,-,-,-,8,237,-,5,278,13,40,236,2
  65‐74歳,"1,611",1,-,-,-,13,447,-,6,632,14,65,414,2,651,-,-,-,-,6,172,-,5,210,11,32,204,2
  75歳以上,590,-,-,-,-,2,163,-,2,264,3,15,129,-,182,-,-,-,-,2,65,-,-,68,2,8,32,-
左京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"80,980",525,104,3,28,"4,820","10,011",447,"2,996","21,644","2,300","1,651","32,897","1,932","64,720",116,58,2,21,"3,412","7,837",447,"2,649","15,794","2,163","1,035","27,859","1,932"
 15‐19歳,"1,922",4,-,-,-,95,118,10,28,902,6,3,685,8,"1,864",2,-,-,-,87,112,10,27,885,6,3,661,8
 20‐24歳,"11,197",27,3,-,2,509,856,42,297,"3,803",256,51,"4,950",107,"10,775",23,3,-,2,455,811,42,292,"3,674",253,47,"4,776",107
 25‐29歳,"8,945",22,1,1,1,556,"1,067",54,303,"2,094",319,107,"3,998",212,"8,353",17,-,1,1,464,"1,002",54,299,"1,912",312,102,"3,781",212
 30‐34歳,"7,143",16,5,-,3,450,871,44,251,"1,486",233,107,"3,291",234,"6,373",8,5,-,2,365,794,44,242,"1,214",223,92,"3,007",234
 35‐39歳,"6,433",22,6,-,-,376,707,52,216,"1,455",190,117,"2,933",235,"5,380",13,6,-,-,277,589,52,205,"1,086",177,89,"2,543",235
 40‐44歳,"7,494",22,6,-,3,446,926,44,281,"1,926",252,122,"3,081",265,"5,903",4,4,-,2,279,715,44,258,"1,340",243,94,"2,550",265
 45‐49歳,"10,288",22,10,-,6,644,"1,395",83,487,"2,780",354,184,"3,862",288,"7,734",5,9,-,4,409,"1,040",83,439,"1,810",325,118,"3,056",288
 50‐54歳,"8,377",18,9,-,3,539,"1,313",50,422,"2,297",278,163,"2,924",225,"6,135",6,9,-,2,319,967,50,369,"1,400",257,108,"2,312",225
 55‐59歳,"6,888",43,10,-,6,445,"1,202",37,316,"1,796",185,147,"2,425",176,"4,952",11,6,-,5,288,870,37,274,"1,032",168,93,"1,920",176
 60‐64歳,"5,453",74,13,1,4,424,722,18,234,"1,370",118,201,"2,082",98,"3,583",9,2,-,3,262,460,18,157,723,107,102,"1,575",98
 65‐69歳,"3,466",112,23,1,-,211,456,12,114,793,59,177,"1,388",46,"2,069",9,8,1,-,130,267,12,64,370,52,95,971,46
 70‐74歳,"1,826",81,12,-,-,80,198,1,35,467,28,138,735,20,922,6,2,-,-,52,109,1,15,179,25,53,438,20
 75‐79歳,880,37,2,-,-,28,107,-,8,255,15,81,312,13,415,3,2,-,-,15,65,-,5,101,9,22,168,13
 80‐84歳,485,18,4,-,-,15,51,-,4,160,4,41,165,5,190,-,2,-,-,9,23,-,3,50,3,13,74,5
 85歳以上,183,7,-,-,-,2,22,-,-,60,3,12,66,-,72,-,-,-,-,1,13,-,-,18,3,4,27,-
 65歳以上,"6,840",255,41,1,-,336,834,13,161,"1,735",109,449,"2,666",84,"3,668",18,14,1,-,207,477,13,87,718,92,187,"1,678",84
  65‐74歳,"5,292",193,35,1,-,291,654,13,149,"1,260",87,315,"2,123",66,"2,991",15,10,1,-,182,376,13,79,549,77,148,"1,409",66
  75歳以上,"1,548",62,6,-,-,45,180,-,12,475,22,134,543,18,677,3,4,-,-,25,101,-,8,169,15,39,269,18
男,"47,978",346,95,3,27,"4,082","6,598",385,"2,578","11,650","1,170",995,"17,774","1,397","38,693",103,52,2,21,"2,914","5,384",385,"2,265","8,696","1,079",643,"14,998","1,397"
 15‐19歳,"1,088",4,-,-,-,92,75,8,20,463,2,2,385,3,"1,045",2,-,-,-,85,69,8,19,454,2,2,367,3
 20‐24歳,"6,165",26,2,-,2,438,417,31,218,"2,143",60,28,"2,558",61,"5,897",23,2,-,2,389,387,31,214,"2,072",59,24,"2,456",61
 25‐29歳,"5,140",19,1,1,1,458,638,50,215,"1,221",129,73,"2,073",149,"4,769",16,-,1,1,380,601,50,211,"1,109",122,69,"1,957",149
 30‐34歳,"4,463",13,5,-,3,380,629,38,213,909,122,63,"1,822",178,"4,013",8,5,-,2,311,587,38,206,762,115,56,"1,663",178
 35‐39歳,"4,050",18,6,-,-,310,510,46,190,858,103,77,"1,678",187,"3,485",12,6,-,-,229,459,46,180,668,96,63,"1,477",187
 40‐44歳,"4,430",16,6,-,3,380,615,40,231,"1,012",156,70,"1,641",189,"3,564",4,4,-,2,246,515,40,216,726,149,53,"1,358",189
 45‐49歳,"5,923",15,7,-,6,526,923,69,439,"1,408",184,113,"1,925",218,"4,483",5,6,-,4,343,728,69,397,915,163,75,"1,486",218
 50‐54歳,"4,756",9,8,-,3,456,890,41,383,"1,059",163,101,"1,418",161,"3,559",4,8,-,2,277,698,41,335,653,150,66,"1,113",161
 55‐59歳,"4,138",23,9,-,5,381,827,32,299,897,118,82,"1,280",128,"3,054",9,6,-,5,245,636,32,260,525,106,50,"1,011",128
 60‐64歳,"3,471",48,13,1,4,365,516,17,222,732,77,128,"1,248",62,"2,352",8,2,-,3,229,355,17,148,387,69,69,975,62
 65‐69歳,"2,247",72,22,1,-,188,315,12,107,433,32,101,899,30,"1,396",7,8,1,-,115,197,12,61,211,28,59,647,30
 70‐74歳,"1,128",46,10,-,-,68,119,1,32,248,16,78,478,16,606,4,1,-,-,45,75,1,12,103,14,31,293,16
 75‐79歳,550,25,2,-,-,26,72,-,6,131,6,51,211,11,285,1,2,-,-,13,47,-,4,60,4,17,122,11
 80‐84歳,301,11,4,-,-,12,32,-,3,93,1,21,112,4,133,-,2,-,-,6,18,-,2,36,1,8,54,4
 85歳以上,128,1,-,-,-,2,20,-,-,43,1,7,46,-,52,-,-,-,-,1,12,-,-,15,1,1,19,-
 65歳以上,"4,354",155,38,1,-,296,558,13,148,948,56,258,"1,746",61,"2,472",12,13,1,-,180,349,13,79,425,48,116,"1,135",61
  65‐74歳,"3,375",118,32,1,-,256,434,13,139,681,48,179,"1,377",46,"2,002",11,9,1,-,160,272,13,73,314,42,90,940,46
  75歳以上,979,37,6,-,-,40,124,-,9,267,8,79,369,15,470,1,4,-,-,20,77,-,6,111,6,26,195,15
女,"33,002",179,9,-,1,738,"3,413",62,418,"9,994","1,130",656,"15,123",535,"26,027",13,6,-,-,498,"2,453",62,384,"7,098","1,084",392,"12,861",535
 15‐19歳,834,-,-,-,-,3,43,2,8,439,4,1,300,5,819,-,-,-,-,2,43,2,8,431,4,1,294,5
 20‐24歳,"5,032",1,1,-,-,71,439,11,79,"1,660",196,23,"2,392",46,"4,878",-,1,-,-,66,424,11,78,"1,602",194,23,"2,320",46
 25‐29歳,"3,805",3,-,-,-,98,429,4,88,873,190,34,"1,925",63,"3,584",1,-,-,-,84,401,4,88,803,190,33,"1,824",63
 30‐34歳,"2,680",3,-,-,-,70,242,6,38,577,111,44,"1,469",56,"2,360",-,-,-,-,54,207,6,36,452,108,36,"1,344",56
 35‐39歳,"2,383",4,-,-,-,66,197,6,26,597,87,40,"1,255",48,"1,895",1,-,-,-,48,130,6,25,418,81,26,"1,066",48
 40‐44歳,"3,064",6,-,-,-,66,311,4,50,914,96,52,"1,440",76,"2,339",-,-,-,-,33,200,4,42,614,94,41,"1,192",76
 45‐49歳,"4,365",7,3,-,-,118,472,14,48,"1,372",170,71,"1,937",70,"3,251",-,3,-,-,66,312,14,42,895,162,43,"1,570",70
 50‐54歳,"3,621",9,1,-,-,83,423,9,39,"1,238",115,62,"1,506",64,"2,576",2,1,-,-,42,269,9,34,747,107,42,"1,199",64
 55‐59歳,"2,750",20,1,-,1,64,375,5,17,899,67,65,"1,145",48,"1,898",2,-,-,-,43,234,5,14,507,62,43,909,48
 60‐64歳,"1,982",26,-,-,-,59,206,1,12,638,41,73,834,36,"1,231",1,-,-,-,33,105,1,9,336,38,33,600,36
 65‐69歳,"1,219",40,1,-,-,23,141,-,7,360,27,76,489,16,673,2,-,-,-,15,70,-,3,159,24,36,324,16
 70‐74歳,698,35,2,-,-,12,79,-,3,219,12,60,257,4,316,2,1,-,-,7,34,-,3,76,11,22,145,4
 75‐79歳,330,12,-,-,-,2,35,-,2,124,9,30,101,2,130,2,-,-,-,2,18,-,1,41,5,5,46,2
 80‐84歳,184,7,-,-,-,3,19,-,1,67,3,20,53,1,57,-,-,-,-,3,5,-,1,14,2,5,20,1
 85歳以上,55,6,-,-,-,-,2,-,-,17,2,5,20,-,20,-,-,-,-,-,1,-,-,3,2,3,8,-
 65歳以上,"2,486",100,3,-,-,40,276,-,13,787,53,191,920,23,"1,196",6,1,-,-,27,128,-,8,293,44,71,543,23
  65‐74歳,"1,917",75,3,-,-,35,220,-,10,579,39,136,746,20,989,4,1,-,-,22,104,-,6,235,35,58,469,20
  75歳以上,569,25,-,-,-,5,56,-,3,208,14,55,174,3,207,2,-,-,-,5,24,-,2,58,9,13,74,3
中京区,,,,,,,,,,,,,,,,,,,,,,,,,,,,
総数,"49,844",34,11,1,6,"2,329","10,758",97,"1,805","16,400","1,373",900,"14,457",716,"35,865",18,6,-,6,"1,724","7,160",97,"1,636","10,511","1,284",645,"11,309",716
 15‐19歳,"1,054",1,-,-,-,53,103,1,18,533,4,1,287,2,"1,014",1,-,-,-,49,98,1,18,511,4,1,278,2
 20‐24歳,"6,017",4,1,-,-,278,818,5,193,"2,141",206,50,"2,093",58,"5,808",4,-,-,-,259,776,5,190,"2,049",205,48,"2,049",58
 25‐29歳,"5,252",4,-,-,2,225,935,17,212,"1,496",226,76,"1,829",112,"4,823",3,-,-,2,197,862,17,202,"1,317",224,71,"1,707",112
 30‐34歳,"4,218",-,3,-,1,231,733,19,154,"1,065",143,61,"1,581",141,"3,615",-,2,-,1,190,623,19,146,845,140,55,"1,380",141
 35‐39歳,"3,794",1,-,-,-,184,699,14,138,"1,105",132,48,"1,289",118,"2,997",1,-,-,-,143,538,14,133,775,126,37,"1,052",118
 40‐44歳,"4,244",3,-,-,1,211,924,8,182,"1,273",157,61,"1,283",85,"3,132",2,-,-,1,153,652,8,162,828,147,53,998,85
 45‐49歳,"5,939",5,1,-,1,289,"1,490",16,256,"2,010",198,97,"1,409",78,"3,992",1,1,-,1,190,977,16,244,"1,190",181,66,982,78
 50‐54歳,"5,239",5,2,-,-,255,"1,427",6,242,"1,796",127,90,"1,157",56,"3,268",3,-,-,-,168,843,6,215,971,109,63,786,56
 55‐59歳,"4,590",6,2,-,-,205,"1,318",10,192,"1,497",84,97,"1,076",34,"2,713",1,1,-,-,131,743,10,170,731,73,62,711,34
 60‐64歳,"3,790",-,1,1,1,202,941,-,126,"1,312",45,102,978,18,"2,007",-,1,-,1,130,461,-,101,530,39,69,618,18
