﻿"第2表  産業(小分類),従業上の地位(3区分),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,
,総数,,,,,,,,,,,
   40 パルプ･紙製造業,435,399,24,12,330,318,12,-,105,81,12,12
   41 紙製容器製造業,"2,064","1,548",369,147,"1,128",909,204,15,936,639,165,132
   42 その他のパルプ･紙･紙加工品製造業,"2,076","1,707",228,141,"1,275","1,104",150,21,801,603,78,120
  (14) 出版･印刷･同関連作業,"16,316","13,826","1,530",960,"10,932","9,459","1,281",192,"5,384","4,367",249,768
   43 新聞業,"1,041","1,026",15,-,927,912,15,-,114,114,-,-
   44 出版業,"1,742","1,688",45,9,"1,025",980,45,-,717,708,-,9
   45 印刷業(謄写印刷業を除く),"10,603","8,917",960,726,"7,186","6,187",843,156,"3,417","2,730",117,570
"   46 製本業,印刷物加工業","1,184",869,195,120,666,504,150,12,518,365,45,108
   47 印刷業に伴うサービス業,"1,746","1,326",315,105,"1,128",876,228,24,618,450,87,81
  (15) 化学工業,"5,361","5,271",36,54,"3,882","3,834",36,12,"1,479","1,437",-,42
   48 化学肥料製造業,6,6,-,-,6,6,-,-,-,-,-,-
   49 化学工業製品製造業,"1,443","1,389",24,30,"1,104","1,068",24,12,339,321,-,18
   50 化学繊維製造業,402,402,-,-,258,258,-,-,144,144,-,-
   51 油脂加工製品･石けん･合成洗剤･界面活性剤･塗料製造業,798,780,6,12,654,648,6,-,144,132,-,12
   52 医薬品製造業,"1,596","1,578",6,12,"1,083","1,077",6,-,513,501,-,12
   53 その他の化学工業,"1,116","1,116",-,-,777,777,-,-,339,339,-,-
  (16) 石油製品･石炭製品製造業,57,57,-,-,48,48,-,-,9,9,-,-
   54 石油精製業,12,12,-,-,12,12,-,-,-,-,-,-
   55 その他の石油製品･石炭製品製造業,45,45,-,-,36,36,-,-,9,9,-,-
  (17) プラスチック製品製造業(別掲を除く),"2,622","2,187",258,177,"1,863","1,593",231,39,759,594,27,138
   56 プラスチック製品製造業(別掲を除く),"2,622","2,187",258,177,"1,863","1,593",231,39,759,594,27,138
  (18) ゴム製品製造業,276,234,18,24,219,189,18,12,57,45,-,12
   57 タイヤ･チューブ製造業,21,21,-,-,21,21,-,-,-,-,-,-
   58 ゴム製･プラスチック製履物･同附属品製造業,54,18,12,24,42,18,12,12,12,-,-,12
   59 その他のゴム製品製造業,201,195,6,-,156,150,6,-,45,45,-,-
  (19) なめし革･同製品･毛皮製造業,"1,956",948,714,294,831,441,360,30,"1,125",507,354,264
   60 なめし革製造業,18,9,9,-,9,-,9,-,9,9,-,-
   61 革製履物･同材料･同附属品製造業,93,72,21,-,66,45,21,-,27,27,-,-
   62 かばん･袋物製造業,"1,761",825,660,276,708,372,306,30,"1,053",453,354,246
   63 その他のなめし革製品製造業,84,42,24,18,48,24,24,-,36,18,-,18
  (20) 窯業･土石製品製造業,"3,857","2,852",630,375,"2,747","2,084",597,66,"1,110",768,33,309
   64 ガラス･同製品製造業,699,591,69,39,618,540,69,9,81,51,-,30
   65 セメント･同製品製造業,471,471,-,-,393,393,-,-,78,78,-,-
   66 建設用粘土製品製造業(陶磁器製を除く),72,66,6,-,60,54,6,-,12,12,-,-
   67 陶磁器･同関連製品製造業,"1,932","1,119",510,303,"1,185",657,477,51,747,462,33,252
   68 その他の窯業･土石製品製造業,683,605,45,33,491,440,45,6,192,165,-,27
  (21) 鉄鋼業,939,846,42,51,732,669,42,21,207,177,-,30
   69 鉄鋼業,939,846,42,51,732,669,42,21,207,177,-,30
  (22) 非鉄金属製造業,"1,314","1,293",21,-,"1,032","1,011",21,-,282,282,-,-
   70 非鉄金属製造業,"1,314","1,293",21,-,"1,032","1,011",21,-,282,282,-,-
  (23) 金属製品製造業,"9,834","8,031","1,221",582,"7,485","6,192","1,152",141,"2,349","1,839",69,441
   71 金属製品製造業,"9,834","8,031","1,221",582,"7,485","6,192","1,152",141,"2,349","1,839",69,441
  (24) 一般機械器具製造業,"10,107","9,519",375,213,"8,283","7,875",375,33,"1,824","1,644",-,180
   72 ボイラ･原動機製造業,66,66,-,-,45,45,-,-,21,21,-,-
   73 農業･建設･鉱山機械製造業,360,360,-,-,303,303,-,-,57,57,-,-
   74 金属加工機械製造業,"1,500","1,425",45,30,"1,260","1,215",45,-,240,210,-,30
   75 産業用機械製造業(他に分類されないもの),"4,869","4,746",90,33,"4,011","3,921",90,-,858,825,-,33
   76 その他の一般機械器具製造業,"3,312","2,922",240,150,"2,664","2,391",240,33,648,531,-,117
  (25) 電気機械器具製造業,"22,004","21,366",449,189,"15,356","15,074",255,27,"6,648","6,292",194,162
   77 発電用･送電用･配電用･産業用電気機械器具製造業,"4,843","4,628",164,51,"3,392","3,263",123,6,"1,451","1,365",41,45
   78 民生用電気機械器具製造業,928,928,-,-,678,678,-,-,250,250,-,-
"   79 通信･電子機器,同部分品製造業","13,269","12,900",240,129,"9,195","9,063",111,21,"4,074","3,837",129,108
   80 電気計測器製造業,447,441,6,-,315,309,6,-,132,132,-,-
   81 その他の電気機械器具製造業,"2,517","2,469",39,9,"1,776","1,761",15,-,741,708,24,9
  (26） 輸送用機械器具製造業,"4,865","4,829",36,-,"4,379","4,361",18,-,486,468,18,-
   82 自動車･同附属品製造業,"4,319","4,295",24,-,"3,893","3,887",6,-,426,408,18,-
   83 鉄道車両･同部分品製造業,75,75,-,-,66,66,-,-,9,9,-,-
   84 自転車･同部分品製造業,9,9,-,-,9,9,-,-,-,-,-,-
"   85 船舶製造･修理業,舶用機関製造業",45,33,12,-,45,33,12,-,-,-,-,-
   86 航空機･同附属品製造業,156,156,-,-,132,132,-,-,24,24,-,-
   87 その他の輸送用機械器具製造業,261,261,-,-,234,234,-,-,27,27,-,-
  (27) 精密機械器具製造業,"4,854","4,476",219,159,"3,429","3,204",195,30,"1,425","1,272",24,129
   88 光学機械器具･レンズ製造業,402,342,33,27,273,246,27,-,129,96,6,27
   89 時計･同部分品製造業,18,18,-,-,18,18,-,-,-,-,-,-
   90 その他の精密機械器具製造業,"4,434","4,116",186,132,"3,138","2,940",168,30,"1,296","1,176",18,102
  (28) その他の製造業,"11,078","5,171","5,112",795,"4,571","3,038","1,392",141,"6,507","2,133","3,720",654
   91 武器製造業,-,-,-,-,-,-,-,-,-,-,-,-
   92 楽器･レコード製造業,87,87,-,-,57,57,-,-,30,30,-,-
   93 がん具･運動競技用具製造業,"1,071",828,183,60,516,423,93,-,555,405,90,60
   94 他に分類されない製造業,"9,920","4,256","4,929",735,"3,998","2,558","1,299",141,"5,922","1,698","3,630",594
 G 電気･ガス･熱供給･水道業,"2,595","2,595",-,-,"2,319","2,319",-,-,276,276,-,-
  (29) 電気･ガス･熱供給･水道業,"2,595","2,595",-,-,"2,319","2,319",-,-,276,276,-,-
   95 電気業,621,621,-,-,537,537,-,-,84,84,-,-
   96 ガス業,372,372,-,-,252,252,-,-,120,120,-,-
   97 熱供給業,-,-,-,-,-,-,-,-,-,-,-,-
   98 水道業,"1,602","1,602",-,-,"1,530","1,530",-,-,72,72,-,-
 H 運輸･通信業,"38,746","34,795","3,669",282,"32,678","29,048","3,612",18,"6,068","5,747",57,264
  (30) 鉄道業,"2,358","2,358",-,-,"2,283","2,283",-,-,75,75,-,-
   99 鉄道業,"2,358","2,358",-,-,"2,283","2,283",-,-,75,75,-,-
  (31) 道路旅客運送業,"13,569","10,839","2,622",108,"12,519","9,909","2,610",-,"1,050",930,12,108
   100 道路旅客運送業,"13,569","10,839","2,622",108,"12,519","9,909","2,610",-,"1,050",930,12,108
  (32) 道路貨物運送業,"12,679","11,530",981,168,"11,030","10,061",957,12,"1,649","1,469",24,156
   101 道路貨物運送業,"12,679","11,530",981,168,"11,030","10,061",957,12,"1,649","1,469",24,156
  (33) 水運業,129,123,6,-,111,105,6,-,18,18,-,-
   102 水運業,129,123,6,-,111,105,6,-,18,18,-,-
  (34) 航空運輸業,186,186,-,-,30,30,-,-,156,156,-,-
   103 航空運輸業,186,186,-,-,30,30,-,-,156,156,-,-
  (35) 倉庫業,"1,317","1,311",6,-,828,822,6,-,489,489,-,-
   104 倉庫業,"1,317","1,311",6,-,828,822,6,-,489,489,-,-
  (36) 運輸に附帯するサービス業,"3,018","2,973",39,6,"1,650","1,617",27,6,"1,368","1,356",12,-
   105 旅行業,"1,755","1,743",6,6,825,813,6,6,930,930,-,-
   106 その他の運輸に附帯するサービス業,"1,263","1,230",33,-,825,804,21,-,438,426,12,-
  (37) 通信業,"5,490","5,475",15,-,"4,227","4,221",6,-,"1,263","1,254",9,-
   107 郵便業,"3,345","3,345",-,-,"2,598","2,598",-,-,747,747,-,-
   108 電信･電話業(有線放送電話業を除く),"2,046","2,046",-,-,"1,548","1,548",-,-,498,498,-,-
   109 その他の通信業,99,84,15,-,81,75,6,-,18,9,9,-
" I 卸売･小売業,飲食店","202,147","147,244","33,108","21,795","107,745","80,394","23,607","3,744","94,402","66,850","9,501","18,051"
  (38) 卸売業,"65,814","56,859","5,394","3,561","42,905","37,190","5,070",645,"22,909","19,669",324,"2,916"
   110 各種商品卸売業,615,615,-,-,276,276,-,-,339,339,-,-
"   111 繊維品卸売業(衣服,身の回りの品を除く)","14,412","11,688","1,674","1,050","9,042","7,308","1,614",120,"5,370","4,380",60,930
   112 化学製品卸売業,"1,482","1,344",93,45,"1,092",993,93,6,390,351,-,39
   113 鉱物･金属材料卸売業,"1,542","1,404",72,66,"1,131","1,053",72,6,411,351,-,60
   114 機械器具卸売業,"10,904","10,130",474,300,"7,931","7,412",474,45,"2,973","2,718",-,255
   115 建築材料卸売業,"4,163","3,302",477,384,"2,870","2,324",453,93,"1,293",978,24,291
   116 再生資源卸売業,645,333,267,45,555,282,261,12,90,51,6,33
   117 衣服･身の回り品卸売業,"7,637","6,608",639,390,"3,792","3,153",570,69,"3,845","3,455",69,321
   118 農畜産物･水産物卸売業,"4,407","3,678",348,381,"3,207","2,751",342,114,"1,200",927,6,267
   119 食料･飲料卸売業,"6,456","5,739",402,315,"4,392","3,975",357,60,"2,064","1,764",45,255
   120 医薬品･化粧品卸売業,"3,347","3,140",150,57,"2,165","2,051",96,18,"1,182","1,089",54,39
   121 家具･建具･じゅう器等卸売業,"2,537","2,111",210,216,"1,527","1,281",201,45,"1,010",830,9,171
   122 その他の卸売業,"7,536","6,663",570,303,"4,866","4,290",519,57,"2,670","2,373",51,246
"   123 代理商,仲立業",131,104,18,9,59,41,18,-,72,63,-,9
  (39) 各種商品小売業,"7,076","7,076",-,-,"2,141","2,141",-,-,"4,935","4,935",-,-
   124 各種商品小売業,"7,076","7,076",-,-,"2,141","2,141",-,-,"4,935","4,935",-,-
  (40) 織物･衣服･身の回りの品小売業,"13,433","8,078","3,363","1,992","5,436","2,775","2,430",231,"7,997","5,303",933,"1,761"
   125 呉服･服地･寝具小売業,"4,329","2,244","1,272",813,"2,166",987,"1,062",117,"2,163","1,257",210,696
   126 男子･婦人･子供服小売業,"6,290","4,067","1,425",798,"2,256","1,194","1,002",60,"4,034","2,873",423,738
   127 靴･履物小売業,438,255,120,63,201,117,78,6,237,138,42,57
   128 その他の織物･衣服･身の回りの品小売業,"2,376","1,512",546,318,813,477,288,48,"1,563","1,035",258,270
  (41) 飲食料品小売業,"33,603","21,348","6,435","5,820","15,047","9,062","4,938","1,047","18,556","12,286","1,497","4,773"
   129 酒･調味料小売業,"3,633","1,449",987,"1,197","1,923",858,780,285,"1,710",591,207,912
   130 食肉小売業,"1,812",978,456,378,942,474,387,81,870,504,69,297
   131 鮮魚小売業,"1,578",768,420,390,891,405,405,81,687,363,15,309
   132 野菜･果実小売業,"1,839",852,552,435,969,456,468,45,870,396,84,390
   133 菓子･パン小売業,"5,306","3,230","1,104",972,"2,012","1,088",780,144,"3,294","2,142",324,828
   134 米穀類小売業,"1,176",453,408,315,639,264,321,54,537,189,87,261
   135 その他の飲食良品小売業,"18,259","13,618","2,508","2,133","7,671","5,517","1,797",357,"10,588","8,101",711,"1,776"
  (42) 自動車･自転車小売業,"7,461","6,126",807,528,"5,562","4,662",753,147,"1,899","1,464",54,381
   136 自動車小売業,"6,402","5,772",411,219,"4,869","4,425",387,57,"1,533","1,347",24,162
   137 自転車小売業(二輪自動車を含む),"1,059",354,396,309,693,237,366,90,366,117,30,219
  (43) 家具･建具･じゅう器小売業,"8,097","4,881","1,848","1,368","4,683","2,910","1,527",246,"3,414","1,971",321,"1,122"
   138 家具･建具･畳小売業,"2,118","1,362",438,318,"1,239",789,378,72,879,573,60,246
   139 金物･荒物小売業,"1,620",594,558,468,777,318,354,105,843,276,204,363
   140 陶磁器･ガラス器･じゅう器小売業,849,558,183,108,453,276,156,21,396,282,27,87
   141 家庭用機械器具小売業,"3,510","2,367",669,474,"2,214","1,527",639,48,"1,296",840,30,426
  (44) その他の小売業,"22,756","14,662","4,974","3,120","11,285","7,436","3,276",573,"11,471","7,226","1,698","2,547"
   142 医薬品･化粧品小売業,"2,966","1,448","1,065",453,900,453,381,66,"2,066",995,684,387
   143 燃料小売業,"2,870","2,420",228,222,"2,163","1,899",204,60,707,521,24,162
   144 書籍･文房具小売業,"5,373","3,720",924,729,"2,735","1,877",735,123,"2,638","1,843",189,606
   145 スポーツ用品･がん具･娯楽用品･楽器小売業,"1,848","1,284",324,240,990,678,279,33,858,606,45,207
   146 他に分類されない小売業,"9,699","5,790","2,433","1,476","4,497","2,529","1,677",291,"5,202","3,261",756,"1,185"
  (45) 一般飲食店,"35,666","23,471","7,491","4,704","17,203","11,815","4,680",708,"18,463","11,656","2,811","3,996"
"   147 食堂,そば･すし店","26,673","18,297","4,914","3,462","13,654","9,619","3,498",537,"13,019","8,678","1,416","2,925"
   148 喫茶店,"7,102","3,973","2,115","1,014","2,641","1,534",999,108,"4,461","2,439","1,116",906
   149 その他の一般飲食店,"1,891","1,201",462,228,908,662,183,63,983,539,279,165
  (46) その他の飲食店,"8,241","4,743","2,796",702,"3,483","2,403",933,147,"4,758","2,340","1,863",555
"   150 料亭,バー,キャバレー,酒場","8,241","4,743","2,796",702,"3,483","2,403",933,147,"4,758","2,340","1,863",555
 J 金融･保険業  ,"21,158","20,246",765,147,"9,570","8,868",684,18,"11,588","11,378",81,129
  (47) 金融･保険業,"21,158","20,246",765,147,"9,570","8,868",684,18,"11,588","11,378",81,129
   151 銀行･信託業,"4,629","4,629",-,-,"2,277","2,277",-,-,"2,352","2,352",-,-
   152 その他の金融業,"6,336","5,988",267,81,"3,831","3,561",252,18,"2,505","2,427",15,63
"   153 証券業,商品取引業","2,061","2,049",12,-,"1,083","1,071",12,-,978,978,-,-
"   154 保険業,保険媒介代理業,保険サービス業","8,132","7,580",486,66,"2,379","1,959",420,-,"5,753","5,621",66,66
 K 不動産業,"11,373","8,484","2,238",651,"6,879","5,247","1,581",51,"4,494","3,237",657,600
  (48) 不動産業,"11,373","8,484","2,238",651,"6,879","5,247","1,581",51,"4,494","3,237",657,600
   155 不動産取引業,"6,426","5,382",801,243,"4,254","3,441",777,36,"2,172","1,941",24,207
"   156 不動産賃貸･管理業(貸家業,貸間業を除く)","2,835","2,421",315,99,"1,698","1,464",219,15,"1,137",957,96,84
"   157 貸家業,貸間業","2,112",681,"1,122",309,927,342,585,-,"1,185",339,537,309
 L サービス業,"180,923","147,078","25,979","7,866","91,942","74,461","16,383","1,098","88,981","72,617","9,596","6,768"
  (49) 物品賃貸業,"2,466","2,223",153,90,"1,569","1,416",141,12,897,807,12,78
   158 物品賃貸業,"2,466","2,223",153,90,"1,569","1,416",141,12,897,807,12,78
"  (50) 旅館,その他の宿泊所","10,988","10,313",384,291,"5,830","5,623",177,30,"5,158","4,690",207,261
"   159 旅館,その他の宿泊所","10,988","10,313",384,291,"5,830","5,623",177,30,"5,158","4,690",207,261
  (51) 家事サービス業,"1,299",936,363,-,24,24,-,-,"1,275",912,363,-
   160 家事サービス業(住込みのもの),405,405,-,-,18,18,-,-,387,387,-,-
   161 家事サービス業(住込みでないもの),894,531,363,-,6,6,-,-,888,525,363,-
  (52) 洗濯･理容･浴場業,"13,233","6,459","4,020","2,754","5,130","2,226","2,418",486,"8,103","4,233","1,602","2,268"
   162 洗濯･洗張･染物業,"4,503","2,343","1,299",861,"1,992",972,861,159,"2,511","1,371",438,702
   163 理容業,"2,919",636,"1,197","1,086","1,758",489,"1,098",171,"1,161",147,99,915
   164 美容業,"4,818","3,054","1,323",441,984,627,285,72,"3,834","2,427","1,038",369
   165 浴場業,993,426,201,366,396,138,174,84,597,288,27,282
  (53) その他の個人サービス業,"4,597","2,548","1,698",351,"2,196","1,392",750,54,"2,401","1,156",948,297
   166 写真業,"1,728","1,179",414,135,"1,179",771,366,42,549,408,48,93
   167 衣服裁縫修理業,"1,431",288,"1,008",135,306,75,219,12,"1,125",213,789,123
   168 他に分類されない個人サービス業,"1,438","1,081",276,81,711,546,165,-,727,535,111,81
  (54) 映画･娯楽業,"7,659","6,804",669,186,"4,468","4,177",246,45,"3,191","2,627",423,141
   169 映画業,"1,316","1,247",48,21,989,941,48,-,327,306,-,21
"   170 劇場,興行場(別掲を除く),興行団",647,548,90,9,449,404,45,-,198,144,45,9
   171 競輪･競馬等の競走場･競技団,711,684,27,-,174,153,21,-,537,531,6,-
"   172 運動競技場,公園,遊園地","1,949","1,874",36,39,"1,128","1,098",15,15,821,776,21,24
   173 遊技場,"2,052","1,779",189,84,"1,416","1,293",93,30,636,486,96,54
   174 その他の娯楽業,984,672,279,33,312,288,24,-,672,384,255,33
  (55) 放送業,681,681,-,-,480,480,-,-,201,201,-,-
   175 放送業,681,681,-,-,480,480,-,-,201,201,-,-
  (56) 駐車場業,759,504,219,36,456,339,111,6,303,165,108,30
   176 駐車場業,759,504,219,36,456,339,111,6,303,165,108,30
  (57) 自動車整備業,"2,895","2,064",552,279,"2,439","1,833",552,54,456,231,-,225
   177 自動車整備業,"2,895","2,064",552,279,"2,439","1,833",552,54,456,231,-,225
  (58) その他の修理業,"2,562","1,656",594,312,"1,896","1,242",576,78,666,414,18,234
   178 機械修理業,"1,545","1,293",192,60,"1,203","1,002",192,9,342,291,-,51
   179 他に分類されない修理業,"1,017",363,402,252,693,240,384,69,324,123,18,183
  (59) 協同組合(他に分類されないもの),939,939,-,-,513,513,-,-,426,426,-,-
   180 協同組合(他に分類されないもの),939,939,-,-,513,513,-,-,426,426,-,-
  (60) 情報サービス･調査･広告業,"6,385","5,866",447,72,"4,111","3,850",261,-,"2,274","2,016",186,72
   181 情報サービス業,"4,357","4,087",225,45,"2,950","2,770",180,-,"1,407","1,317",45,45
"   182 ニュース供給業,興信所,広告業","2,028","1,779",222,27,"1,161","1,080",81,-,867,699,141,27
  (61) その他の事業サービス業,"14,690","12,144","2,312",234,"8,036","7,032",983,21,"6,654","5,112","1,329",213
   183 建物サービス業,"4,911","4,632",228,51,"2,583","2,385",192,6,"2,328","2,247",36,45
   184 他に分類されない事業サービス業,"9,779","7,512","2,084",183,"5,453","4,647",791,15,"4,326","2,865","1,293",168
  (62) 専門サービス業(他に分類されないもの),"28,901","16,064","10,998","1,839","17,549","10,090","7,324",135,"11,352","5,974","3,674","1,704"
"   185 法律･特許･司法書士事務所,公証人役場","1,254",663,453,138,768,330,426,12,486,333,27,126
"   186 公認会計士事務所,税理士事務所","3,321","1,998",936,387,"1,923",990,906,27,"1,398","1,008",30,360
   187 獣医業,102,30,39,33,60,12,39,9,42,18,-,24
   188 土木建設サービス業,"4,668","3,660",738,270,"3,501","2,784",711,6,"1,167",876,27,264
   189 個人教授所,"11,228","5,648","5,241",339,"5,810","3,382","2,395",33,"5,418","2,266","2,846",306
   190 その他の専門サービス業,"8,328","4,065","3,591",672,"5,487","2,592","2,847",48,"2,841","1,473",744,624
  (63) 医療業,"32,537","28,412","2,919","1,206","9,529","7,099","2,343",87,"23,008","21,313",576,"1,119"
   191 病院,"21,280","21,115",132,33,"5,671","5,602",69,-,"15,609","15,513",63,33
   192 一般診療所,"6,135","4,308","1,155",672,"1,599",579,969,51,"4,536","3,729",186,621
   193 歯科診療所,"2,684","1,733",687,264,888,267,609,12,"1,796","1,466",78,252
   194 その他の医療業,"2,438","1,256",945,237,"1,371",651,696,24,"1,067",605,249,213
  (64) 保健衛生,783,783,-,-,384,384,-,-,399,399,-,-
"   195 保健所,健康相談施設",744,744,-,-,351,351,-,-,393,393,-,-
   196 その他の保健衛生,39,39,-,-,33,33,-,-,6,6,-,-
  (65) 廃棄物処理業,"2,040","1,989",45,6,"1,815","1,770",45,-,225,219,-,6
   197 廃棄物処理業,"2,040","1,989",45,6,"1,815","1,770",45,-,225,219,-,6
  (66) 宗教,"5,373","4,770",438,165,"3,516","3,036",390,90,"1,857","1,734",48,75
   198 宗教,"5,373","4,770",438,165,"3,516","3,036",390,90,"1,857","1,734",48,75
  (67) 教育,"27,782","27,755",27,-,"16,211","16,193",18,-,"11,571","11,562",9,-
"   199 学校,教育(専修学校,各種学校を除く)","23,066","23,048",18,-,"13,376","13,358",18,-,"9,690","9,690",-,-
"   200 専修学校,各種学校","1,782","1,773",9,-,927,927,-,-,855,846,9,-
   201 社会教育,"1,140","1,140",-,-,540,540,-,-,600,600,-,-
   202 その他の教育施設,"1,794","1,794",-,-,"1,368","1,368",-,-,426,426,-,-
"  (68) 社会保険,社会福祉","7,901","7,724",132,45,"1,848","1,800",48,-,"6,053","5,924",84,45
"   203 社会保険事業団体,福祉事務所","1,200","1,200",-,-,660,660,-,-,540,540,-,-
   204 児童福祉事業,"4,808","4,631",132,45,441,393,48,-,"4,367","4,238",84,45
   205 老人福祉事業,921,921,-,-,210,210,-,-,711,711,-,-
"   206 その他の社会保険,社会福祉",972,972,-,-,537,537,-,-,435,435,-,-
  (69) 学術研究機関,"3,117","3,108",9,-,"2,073","2,073",-,-,"1,044","1,035",9,-
   207 学術研究機関,"3,117","3,108",9,-,"2,073","2,073",-,-,"1,044","1,035",9,-
  (70) 政治･経済･文化団体,"2,571","2,571",-,-,"1,353","1,353",-,-,"1,218","1,218",-,-
   208 政治･経済･文化団体,"2,571","2,571",-,-,"1,353","1,353",-,-,"1,218","1,218",-,-
  (71) その他のサービス業,765,765,-,-,516,516,-,-,249,249,-,-
   209 その他のサービス業,765,765,-,-,516,516,-,-,249,249,-,-
