﻿"第7表  社会経済分類(21区分),年齢(5歳階級),男女別15歳以上人口-京都市",,,,,,,,,,,,,,,,,,,,,,
,総数1),社会経済分類(21区分),,,,,,,,,,,,,,,,,,,,
 40-44歳,"60,341",126,24,"1,839","2,331","2,103","1,884","1,653","2,427","1,314","1,422","1,158","6,588","9,461","17,922","3,378","2,814",808,105,69,156,"2,042"
 45-49歳,"50,414",180,21,"2,688","2,508","2,259","1,782","1,269","1,629",723,852,"1,482","4,993","7,062","15,595","2,493","1,998",586,33,39,153,"1,460"
 50-54歳,"45,133",210,60,"3,156","2,592","2,091","1,485",963,"1,197",657,669,"1,626","4,161","5,063","13,875","2,610","1,610",559,114,5,120,"1,746"
 55-59歳,"43,434",453,33,"3,327","2,631","1,719","1,365",990,957,908,579,"1,434","4,302","3,501","12,230","2,522","1,563",762,195,25,216,"2,945"
 60-64歳,"34,054",531,36,"2,405","1,671","1,143",732,"1,127",510,819,357,573,"2,619","1,569","6,473","1,866","1,139",627,162,33,810,"7,841"
 65-69歳,"22,844",384,27,"1,590","1,101",648,390,945,246,507,228,153,"1,158",873,"2,787","1,026",636,339,135,5,837,"7,941"
 70-74歳,"17,185",240,9,975,906,342,255,309,99,264,186,72,480,435,"1,443",555,450,87,93,-,747,"8,149"
 75-79歳,"15,653",153,-,774,723,390,168,288,90,186,165,42,201,300,819,287,327,48,51,-,594,"9,012"
 80-84歳,"10,111",42,-,438,404,111,111,129,30,102,57,-,102,153,282,87,66,6,54,6,453,"6,785"
 85歳以上,"5,253",18,-,177,141,36,24,60,6,84,15,-,60,54,87,48,24,-,6,-,183,"3,951"
女,"638,736","1,998",108,"3,932","6,942","1,404","2,652","2,913","17,908","13,647","5,209",318,"87,378","39,261","43,381","18,822","35,941",348,"9,255","63,027","211,077","62,475"
 15-19歳,"62,205",6,9,-,21,9,45,-,635,223,58,-,"4,192","1,729","1,380","1,006","2,070",72,48,"47,830","1,095","1,120"
 20-24歳,"69,958",-,-,15,45,54,87,207,"5,343","2,834","1,119",-,"20,235","5,876","3,701","1,928","4,807",44,123,"14,284","6,078","2,122"
 25-29歳,"51,630",33,-,87,102,9,90,582,"3,582","2,205","1,176",12,"13,296","3,564","2,133",906,"2,019",31,309,488,"18,492","1,896"
 30-34歳,"42,394",60,-,66,213,30,54,357,"1,587","2,124",645,39,"6,912","2,237","2,199",789,"2,001",27,771,204,"20,754",944
 35-39歳,"45,615",165,-,231,393,90,192,273,"1,539","1,512",657,36,"7,248","3,057","3,753","1,476","2,745",33,"1,056",65,"19,917",829
 40-44歳,"64,228",141,18,432,"1,041",186,372,354,"1,584","1,344",543,45,"11,151","5,307","7,449","2,526","4,743",51,"1,605",48,"23,658","1,144"
 45-49歳,"55,102",171,39,642,"1,086",219,432,312,"1,068",978,363,75,"9,285","5,340","7,156","2,184","5,064",18,"1,416",27,"17,988",888
 50-54歳,"48,670",255,33,540,978,180,345,273,"1,058",840,288,42,"6,138","4,258","6,303","2,046","4,383",21,"1,158",18,"18,189",928
 55-59歳,"44,270",255,9,543,888,180,264,195,648,654,123,48,"4,439","3,039","4,290","2,226","3,360",30,963,-,"19,800","1,719"
 60-64歳,"39,503",363,-,486,612,150,255,138,528,441,102,9,"2,535","1,926","2,142","1,701","2,151",21,762,30,"20,406","4,100"
 65-69歳,"34,057",312,-,317,684,120,201,72,201,240,78,12,"1,242","1,371","1,364","1,149","1,212",-,510,12,"16,914","6,795"
 70-74歳,"28,826",138,-,267,396,87,129,54,105,117,9,-,465,813,789,513,672,-,354,-,"12,972","9,575"
 75-79歳,"25,647",81,-,147,270,42,138,75,30,99,48,-,207,477,482,270,459,-,120,-,"9,393","12,097"
 80-84歳,"16,109",9,-,138,159,48,27,21,-,36,-,-,33,222,198,72,201,-,45,21,"4,044","9,992"
 85歳以上,"10,522",9,-,21,54,-,21,-,-,-,-,-,-,45,42,30,54,-,15,-,"1,377","8,326"
1)社会経済分類「分類不能」を含む。,,,,,,,,,,,,,,,,,,,,,,
