﻿"第3表  職業(中分類),従業上の地位(5区分),年齢(5歳階級),男女別15歳以上就業者数‐京都市",,,,,,,,,,,,,,,,,,
,総数,,,,,,男,,,,,,女,,,,,
  (31) 漁業作業者,27,15,-,-,12,-,27,15,-,-,12,-,-,-,-,-,-,-
 H 運輸･通信従事者,"24,581","20,900",414,264,"2,970",33,"23,135","19,496",402,264,"2,961",12,"1,446","1,404",12,-,9,21
  (32) 鉄道運転従事者,546,546,-,-,-,-,546,546,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"21,005","17,354",399,264,"2,955",33,"20,852","17,234",387,264,"2,955",12,153,120,12,-,-,21
  (34) 船舶･航空機運転従事者,66,60,-,-,6,-,66,60,-,-,6,-,-,-,-,-,-,-
  (35) その他の運輸従事者,"1,269","1,254",15,-,-,-,690,675,15,-,-,-,579,579,-,-,-,-
  (36) 通信従事者,"1,695","1,686",-,-,9,-,981,981,-,-,-,-,714,705,-,-,9,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","206,613","139,607","8,157","11,076","31,810","15,963","140,649","98,857","6,804","10,515","20,615","3,858","65,964","40,750","1,353",561,"11,195","12,105"
 I‐1 採掘作業者,27,27,-,-,-,-,27,27,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,27,27,-,-,-,-,27,27,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,"6,179","4,778",195,264,558,384,"4,823","3,809",144,264,516,90,"1,356",969,51,-,42,294
  (38) 窯業･土石製品製造作業者,"2,930","1,781",129,204,483,333,"2,195","1,379",87,204,450,75,735,402,42,-,33,258
  (39) 金属材料製造作業者,"1,329","1,191",27,42,33,36,"1,194","1,077",27,42,33,15,135,114,-,-,-,21
  (40) 化学製品製造作業者,"1,920","1,806",39,18,42,15,"1,434","1,353",30,18,33,-,486,453,9,-,9,15
 I-3 金属製品･機械製造作業者,"39,252","32,563","1,383","1,506","2,660","1,140","33,057","27,450","1,260","1,473","2,403",471,"6,195","5,113",123,33,257,669
  (41) 金属加工作業者,"12,687","9,513",579,750,"1,191",654,"11,052","8,391",555,741,"1,125",240,"1,635","1,122",24,9,66,414
  (42) 一般機械器具組立･修理作業者,"6,714","5,805",213,246,336,114,"6,099","5,295",189,246,318,51,615,510,24,-,18,63
  (43) 電気機械器具組立･修理作業者,"12,173","11,145",240,171,419,198,"8,609","7,931",213,147,264,54,"3,564","3,214",27,24,155,144
  (44) 輸送機械組立･修理作業者,"6,544","5,191",246,306,642,159,"6,442","5,140",246,306,624,126,102,51,-,-,18,33
  (45) 時計･計器･光学機械器具組立･修理作業者,"1,134",909,105,33,72,15,855,693,57,33,72,-,279,216,48,-,-,15
 I-4 その他の製品製造作業者,"96,971","52,949","4,512","5,529","22,545","11,436","51,754","29,068","3,558","5,118","12,084","1,926","45,217","23,881",954,411,"10,461","9,510"
  (46) 食料品製造作業者,"11,523","7,677",708,681,"1,083","1,374","6,712","4,162",591,618,948,393,"4,811","3,515",117,63,135,981
  (47) 飲料･たばこ製造作業者,"1,032","1,026",6,-,-,-,627,621,6,-,-,-,405,405,-,-,-,-
  (48) 製糸･紡織作業者,"28,684","13,561","1,482","2,073","6,768","4,800","16,311","7,647","1,254","1,935","4,818",657,"12,373","5,914",228,138,"1,950","4,143"
  (49) 衣服･繊維製品製造作業者,"13,044","5,448",429,624,"4,935","1,608","3,423",999,252,516,"1,506",150,"9,621","4,449",177,108,"3,429","1,458"
  (50) 木･竹･草･つる製品製造作業者,"3,750","2,043",207,369,747,384,"3,027","1,662",168,369,708,120,723,381,39,-,39,264
  (51) パルプ･紙･紙製品製造作業者,"3,690","2,235",213,150,696,396,"2,142","1,365",174,138,432,33,"1,548",870,39,12,264,363
  (52) 印刷･製本作業者,"8,421","6,138",405,339,924,615,"5,958","4,452",312,312,753,129,"2,463","1,686",93,27,171,486
  (53) ゴム･プラスチック製品製造作業者,"1,836","1,311",117,102,177,129,"1,341",957,93,102,144,45,495,354,24,-,33,84
  (54) 革･革製品製造作業者,156,63,6,9,69,9,123,39,6,9,69,-,33,24,-,-,-,9
  (55) その他の技能工･生産工程作業者,"24,835","13,447",939,"1,182","7,146","2,121","12,090","7,164",702,"1,119","2,706",399,"12,745","6,283",237,63,"4,440","1,722"
 I-5 定置機関運転･建設機械運転･電気作業者,"7,526","5,543",357,495,948,183,"7,391","5,423",357,495,948,168,135,120,-,-,-,15
  (56) 定置機関･機械及び建設機械運転作業者,"1,824","1,734",12,21,33,24,"1,794","1,704",12,21,33,24,30,30,-,-,-,-
  (57) 電気作業者,"5,702","3,809",345,474,915,159,"5,597","3,719",345,474,915,144,105,90,-,-,-,15
 I-6 建設作業者,"25,097","16,232","1,092","2,856","3,960",957,"24,665","15,995","1,077","2,844","3,951",798,432,237,15,12,9,159
  (58) 建設作業者,"25,097","16,232","1,092","2,856","3,960",957,"24,665","15,995","1,077","2,844","3,951",798,432,237,15,12,9,159
 I-7 労務作業者,"31,561","27,515",618,426,"1,139","1,863","18,932","17,085",408,321,713,405,"12,629","10,430",210,105,426,"1,458"
  (59) 運搬労務作業者,"14,253","12,201",288,243,774,747,"11,134","9,847",255,201,519,312,"3,119","2,354",33,42,255,435
  (60) その他の労務作業者,"17,308","15,314",330,183,365,"1,116","7,798","7,238",153,120,194,93,"9,510","8,076",177,63,171,"1,023"
 J 分類不能の職業,"15,491","11,966",243,516,"1,776",858,"8,824","6,727",183,330,"1,377",144,"6,667","5,239",60,186,399,714
  (61) 分類不能の職業,"15,491","11,966",243,516,"1,776",858,"8,824","6,727",183,330,"1,377",144,"6,667","5,239",60,186,399,714
15‐19歳,"24,305","22,790",147,75,561,711,"12,802","11,788",78,24,363,528,"11,503","11,002",69,51,198,183
 A 専門的･技術的職業従事者,"1,667","1,342",12,-,307,6,751,535,-,-,216,-,916,807,12,-,91,6
  (1) 科学研究者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (2) 技術者,124,124,-,-,-,-,103,103,-,-,-,-,21,21,-,-,-,-
  (3) 保健医療従事者,632,626,6,-,-,-,18,18,-,-,-,-,614,608,6,-,-,-
  (4) 社会福祉専門職業従事者,30,30,-,-,-,-,-,-,-,-,-,-,30,30,-,-,-,-
  (5) 法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"  (6) 公認会計士,税理士",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (7) 教員,27,27,-,-,-,-,9,9,-,-,-,-,18,18,-,-,-,-
  (8) 宗教家,42,42,-,-,-,-,24,24,-,-,-,-,18,18,-,-,-,-
"  (9) 文芸家,記者,編集者",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"  (10) 美術家,写真家,デザイナー",75,63,6,-,-,6,57,57,-,-,-,-,18,6,6,-,-,6
"  (11) 音楽家,舞台芸術家",21,21,-,-,-,-,9,9,-,-,-,-,12,12,-,-,-,-
  (12) その他の専門的･技術的職業従事者,716,409,-,-,307,-,531,315,-,-,216,-,185,94,-,-,91,-
 B 管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (15) その他の管理的職業従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 C 事務従事者,"4,929","4,851",18,6,9,45,938,926,-,-,-,12,"3,991","3,925",18,6,9,33
  (16) 一般事務従事者,"4,578","4,509",18,6,-,45,848,836,-,-,-,12,"3,730","3,673",18,6,-,33
  (17) 外勤事務従事者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
  (18) 運輸･通信事務従事者,93,93,-,-,-,-,57,57,-,-,-,-,36,36,-,-,-,-
  (19) その他の事務従事者,249,240,-,-,9,-,24,24,-,-,-,-,225,216,-,-,9,-
 D 販売従事者,"2,998","2,803",45,15,-,135,"1,248","1,131",24,-,-,93,"1,750","1,672",21,15,-,42
  (20) 商品販売従事者,"2,833","2,656",45,15,-,117,"1,143","1,035",24,-,-,84,"1,690","1,621",21,15,-,33
  (21) 販売類似職業従事者,165,147,-,-,-,18,105,96,-,-,-,9,60,51,-,-,-,9
 E サービス職業従事者,"4,489","4,312",9,-,63,105,"2,419","2,314",9,-,33,63,"2,070","1,998",-,-,30,42
  (22) 家事サービス職業従事者,18,18,-,-,-,-,-,-,-,-,-,-,18,18,-,-,-,-
  (23) 生活衛生サービス職業従事者,525,486,-,-,6,33,174,162,-,-,6,6,351,324,-,-,-,27
  (24) 飲食物調理従事者,"1,273","1,243",9,-,-,21,"1,079","1,064",9,-,-,6,194,179,-,-,-,15
  (25) 接客･給仕職業従事者,"2,412","2,319",-,-,42,51,"1,080","1,002",-,-,27,51,"1,332","1,317",-,-,15,-
  (26) 居住施設･ビル等管理人,14,14,-,-,-,-,14,14,-,-,-,-,-,-,-,-,-,-
  (27) その他のサービス職業従事者,247,232,-,-,15,-,72,72,-,-,-,-,175,160,-,-,15,-
 F 保安職業従事者,256,256,-,-,-,-,184,184,-,-,-,-,72,72,-,-,-,-
  (28) 保安職業従事者,256,256,-,-,-,-,184,184,-,-,-,-,72,72,-,-,-,-
 G 農林漁業作業者,126,99,-,-,15,12,111,90,-,-,15,6,15,9,-,-,-,6
  (29) 農業作業者,126,99,-,-,15,12,111,90,-,-,15,6,15,9,-,-,-,6
  (30) 林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (31) 漁業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,357,357,-,-,-,-,138,138,-,-,-,-,219,219,-,-,-,-
  (32) 鉄道運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,78,78,-,-,-,-,78,78,-,-,-,-,-,-,-,-,-,-
  (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,216,216,-,-,-,-,9,9,-,-,-,-,207,207,-,-,-,-
  (36) 通信従事者,63,63,-,-,-,-,51,51,-,-,-,-,12,12,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","7,911","7,255",54,27,167,408,"6,165","5,649",45,18,99,354,"1,746","1,606",9,9,68,54
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,186,180,-,-,-,6,129,123,-,-,-,6,57,57,-,-,-,-
  (38) 窯業･土石製品製造作業者,45,45,-,-,-,-,39,39,-,-,-,-,6,6,-,-,-,-
  (39) 金属材料製造作業者,66,60,-,-,-,6,54,48,-,-,-,6,12,12,-,-,-,-
  (40) 化学製品製造作業者,75,75,-,-,-,-,36,36,-,-,-,-,39,39,-,-,-,-
 I-3 金属製品･機械製造作業者,"1,742","1,656",-,-,14,72,"1,476","1,404",-,-,9,63,266,252,-,-,5,9
  (41) 金属加工作業者,540,459,-,-,9,72,504,432,-,-,9,63,36,27,-,-,-,9
  (42) 一般機械器具組立･修理作業者,297,297,-,-,-,-,258,258,-,-,-,-,39,39,-,-,-,-
  (43) 電気機械器具組立･修理作業者,518,513,-,-,5,-,327,327,-,-,-,-,191,186,-,-,5,-
  (44) 輸送機械組立･修理作業者,366,366,-,-,-,-,366,366,-,-,-,-,-,-,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,21,21,-,-,-,-,21,21,-,-,-,-,-,-,-,-,-,-
 I-4 その他の製品製造作業者,"2,659","2,359",9,9,144,138,"1,557","1,371",-,-,81,105,"1,102",988,9,9,63,33
  (46) 食料品製造作業者,410,395,-,9,-,6,240,234,-,-,-,6,170,161,-,9,-,-
  (47) 飲料･たばこ製造作業者,33,33,-,-,-,-,33,33,-,-,-,-,-,-,-,-,-,-
  (48) 製糸･紡織作業者,459,423,-,-,-,36,234,213,-,-,-,21,225,210,-,-,-,15
  (49) 衣服･繊維製品製造作業者,312,270,-,-,18,24,54,30,-,-,9,15,258,240,-,-,9,9
  (50) 木･竹･草･つる製品製造作業者,78,78,-,-,-,-,72,72,-,-,-,-,6,6,-,-,-,-
  (51) パルプ･紙･紙製品製造作業者,174,126,-,-,48,-,126,93,-,-,33,-,48,33,-,-,15,-
  (52) 印刷･製本作業者,379,379,-,-,-,-,247,247,-,-,-,-,132,132,-,-,-,-
  (53) ゴム･プラスチック製品製造作業者,36,27,-,-,-,9,36,27,-,-,-,9,-,-,-,-,-,-
  (54) 革･革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,778,628,9,-,78,63,515,422,-,-,39,54,263,206,9,-,39,9
 I-5 定置機関運転･建設機械運転･電気作業者,267,240,-,-,-,27,258,231,-,-,-,27,9,9,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,6,6,-,-,-,-,6,6,-,-,-,-,-,-,-,-,-,-
  (57) 電気作業者,261,234,-,-,-,27,252,225,-,-,-,27,9,9,-,-,-,-
 I-6 建設作業者,960,840,15,9,9,87,960,840,15,9,9,87,-,-,-,-,-,-
  (58) 建設作業者,960,840,15,9,9,87,960,840,15,9,9,87,-,-,-,-,-,-
 I-7 労務作業者,"2,097","1,980",30,9,-,78,"1,785","1,680",30,9,-,66,312,300,-,-,-,12
  (59) 運搬労務作業者,"1,017",945,6,9,-,57,940,874,6,9,-,51,77,71,-,-,-,6
  (60) その他の労務作業者,"1,080","1,035",24,-,-,21,845,806,24,-,-,15,235,229,-,-,-,6
 J 分類不能の職業,"1,572","1,515",9,27,-,-,848,821,-,6,-,-,724,694,9,21,-,-
  (61) 分類不能の職業,"1,572","1,515",9,27,-,-,848,821,-,6,-,-,724,694,9,21,-,-
20‐24歳,"93,080","86,562","1,158",492,"2,666","2,202","46,662","42,434",786,333,"1,654","1,455","46,418","44,128",372,159,"1,012",747
 A 専門的･技術的職業従事者,"15,771","13,603",87,84,"1,934",63,"6,208","4,716",63,54,"1,327",48,"9,563","8,887",24,30,607,15
  (1) 科学研究者,159,159,-,-,-,-,48,48,-,-,-,-,111,111,-,-,-,-
  (2) 技術者,"2,283","2,253",12,9,9,-,"1,710","1,686",6,9,9,-,573,567,6,-,-,-
  (3) 保健医療従事者,"5,272","5,194",30,33,9,6,415,385,12,18,-,-,"4,857","4,809",18,15,9,6
  (4) 社会福祉専門職業従事者,"1,062","1,056",-,6,-,-,66,66,-,-,-,-,996,990,-,6,-,-
  (5) 法務従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
"  (6) 公認会計士,税理士",-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (7) 教員,"1,308","1,299",9,-,-,-,381,372,9,-,-,-,927,927,-,-,-,-
  (8) 宗教家,186,165,9,-,-,12,141,120,9,-,-,12,45,45,-,-,-,-
"  (9) 文芸家,記者,編集者",150,144,-,-,6,-,57,51,-,-,6,-,93,93,-,-,-,-
"  (10) 美術家,写真家,デザイナー",987,927,21,-,18,21,408,357,21,-,9,21,579,570,-,-,9,-
"  (11) 音楽家,舞台芸術家",309,234,-,-,75,-,78,69,-,-,9,-,231,165,-,-,66,-
  (12) その他の専門的･技術的職業従事者,"4,055","2,172",6,36,"1,817",24,"2,904","1,562",6,27,"1,294",15,"1,151",610,-,9,523,9
 B 管理的職業従事者,93,6,78,9,-,-,78,6,63,9,-,-,15,-,15,-,-,-
  (13) 管理的公務員,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (14) 会社･団体等の役員,78,-,78,-,-,-,63,-,63,-,-,-,15,-,15,-,-,-
  (15) その他の管理的職業従事者,15,6,-,9,-,-,15,6,-,9,-,-,-,-,-,-,-,-
 C 事務従事者,"24,554","24,107",231,69,-,147,"4,493","4,421",30,9,-,33,"20,061","19,686",201,60,-,114
  (16) 一般事務従事者,"23,078","22,631",231,69,-,147,"4,061","3,989",30,9,-,33,"19,017","18,642",201,60,-,114
  (17) 外勤事務従事者,27,27,-,-,-,-,18,18,-,-,-,-,9,9,-,-,-,-
  (18) 運輸･通信事務従事者,291,291,-,-,-,-,195,195,-,-,-,-,96,96,-,-,-,-
  (19) その他の事務従事者,"1,158","1,158",-,-,-,-,219,219,-,-,-,-,939,939,-,-,-,-
 D 販売従事者,"13,201","12,355",213,93,87,453,"7,268","6,719",144,60,54,291,"5,933","5,636",69,33,33,162
  (20) 商品販売従事者,"10,537","9,796",147,87,87,420,"5,606","5,141",90,54,54,267,"4,931","4,655",57,33,33,153
  (21) 販売類似職業従事者,"2,664","2,559",66,6,-,33,"1,662","1,578",54,6,-,24,"1,002",981,12,-,-,9
 E サービス職業従事者,"12,283","11,389",126,24,249,495,"7,476","7,047",93,18,75,243,"4,807","4,342",33,6,174,252
  (22) 家事サービス職業従事者,84,63,-,-,21,-,18,18,-,-,-,-,66,45,-,-,21,-
  (23) 生活衛生サービス職業従事者,"1,533","1,347",39,6,18,123,534,435,21,6,18,54,999,912,18,-,-,69
  (24) 飲食物調理従事者,"3,302","3,035",63,6,30,168,"2,936","2,741",63,6,6,120,366,294,-,-,24,48
  (25) 接客･給仕職業従事者,"6,128","5,759",24,6,135,204,"3,340","3,220",9,-,42,69,"2,788","2,539",15,6,93,135
  (26) 居住施設･ビル等管理人,120,120,-,-,-,-,99,99,-,-,-,-,21,21,-,-,-,-
  (27) その他のサービス職業従事者,"1,116","1,065",-,6,45,-,549,534,-,6,9,-,567,531,-,-,36,-
 F 保安職業従事者,938,938,-,-,-,-,894,894,-,-,-,-,44,44,-,-,-,-
  (28) 保安職業従事者,938,938,-,-,-,-,894,894,-,-,-,-,44,44,-,-,-,-
 G 農林漁業作業者,195,156,6,-,9,24,195,156,6,-,9,24,-,-,-,-,-,-
  (29) 農業作業者,186,147,6,-,9,24,186,147,6,-,9,24,-,-,-,-,-,-
  (30) 林業作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (31) 漁業作業者,9,9,-,-,-,-,9,9,-,-,-,-,-,-,-,-,-,-
 H 運輸･通信従事者,"1,479","1,419",39,12,9,-,"1,188","1,128",39,12,9,-,291,291,-,-,-,-
  (32) 鉄道運転従事者,15,15,-,-,-,-,15,15,-,-,-,-,-,-,-,-,-,-
  (33) 自動車運転者,"1,041",981,39,12,9,-,"1,041",981,39,12,9,-,-,-,-,-,-,-
  (34) 船舶･航空機運転従事者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (35) その他の運輸従事者,192,192,-,-,-,-,9,9,-,-,-,-,183,183,-,-,-,-
  (36) 通信従事者,231,231,-,-,-,-,123,123,-,-,-,-,108,108,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","20,880","19,023",369,171,345,972,"16,556","15,131",339,141,162,783,"4,324","3,892",30,30,183,189
 I‐1 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (37) 採掘作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 I-2 窯業･土石製品･金属材料･化学製品製造作業者,519,501,6,-,-,12,378,366,6,-,-,6,141,135,-,-,-,6
  (38) 窯業･土石製品製造作業者,219,201,6,-,-,12,162,150,6,-,-,6,57,51,-,-,-,6
  (39) 金属材料製造作業者,93,93,-,-,-,-,93,93,-,-,-,-,-,-,-,-,-,-
  (40) 化学製品製造作業者,207,207,-,-,-,-,123,123,-,-,-,-,84,84,-,-,-,-
 I-3 金属製品･機械製造作業者,"5,124","4,929",51,57,15,72,"4,665","4,509",45,33,6,72,459,420,6,24,9,-
  (41) 金属加工作業者,"1,221","1,143",9,33,-,36,"1,185","1,107",9,33,-,36,36,36,-,-,-,-
  (42) 一般機械器具組立･修理作業者,954,918,15,-,-,21,930,894,15,-,-,21,24,24,-,-,-,-
  (43) 電気機械器具組立･修理作業者,"1,791","1,740",12,24,15,-,"1,404","1,392",6,-,6,-,387,348,6,24,9,-
  (44) 輸送機械組立･修理作業者,"1,068","1,044",9,-,-,15,"1,056","1,032",9,-,-,15,12,12,-,-,-,-
  (45) 時計･計器･光学機械器具組立･修理作業者,90,84,6,-,-,-,90,84,6,-,-,-,-,-,-,-,-,-
 I-4 その他の製品製造作業者,"7,335","6,528",138,27,249,393,"4,237","3,751",123,21,84,258,"3,098","2,777",15,6,165,135
  (46) 食料品製造作業者,"1,217","1,121",6,-,12,78,842,776,6,-,12,48,375,345,-,-,-,30
  (47) 飲料･たばこ製造作業者,105,105,-,-,-,-,69,69,-,-,-,-,36,36,-,-,-,-
  (48) 製糸･紡織作業者,873,702,48,-,21,102,462,339,42,-,21,60,411,363,6,-,-,42
  (49) 衣服･繊維製品製造作業者,897,798,6,-,45,48,81,57,6,-,-,18,816,741,-,-,45,30
  (50) 木･竹･草･つる製品製造作業者,231,189,6,9,-,27,216,174,6,9,-,27,15,15,-,-,-,-
  (51) パルプ･紙･紙製品製造作業者,216,183,-,-,27,6,126,120,-,-,6,-,90,63,-,-,21,6
  (52) 印刷･製本作業者,"1,131","1,080",27,-,-,24,759,723,18,-,-,18,372,357,9,-,-,6
  (53) ゴム･プラスチック製品製造作業者,174,138,15,-,-,21,156,120,15,-,-,21,18,18,-,-,-,-
  (54) 革･革製品製造作業者,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  (55) その他の技能工･生産工程作業者,"2,491","2,212",30,18,144,87,"1,526","1,373",30,12,45,66,965,839,-,6,99,21
 I-5 定置機関運転･建設機械運転･電気作業者,864,765,15,-,-,84,837,738,15,-,-,84,27,27,-,-,-,-
  (56) 定置機関･機械及び建設機械運転作業者,144,129,-,-,-,15,144,129,-,-,-,15,-,-,-,-,-,-
  (57) 電気作業者,720,636,15,-,-,69,693,609,15,-,-,69,27,27,-,-,-,-
 I-6 建設作業者,"2,595","2,112",90,78,54,261,"2,544","2,070",81,78,54,261,51,42,9,-,-,-
