﻿"第4表  職業(小分類),従業上の地位(3区分),男女別15歳以上就業者数-京都市",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
  (12) その他の専門的･技術的職業従事者,"11,421","6,342","4,854",225,"7,145","4,384","2,713",48,"4,276","1,958","2,141",177
   48 個人教師(学習指導),"5,970","2,994","2,907",69,"4,236","2,351","1,867",18,"1,734",643,"1,040",51
   49 個人教師(他に分類されないもの),"1,802",605,"1,083",114,518,272,240,6,"1,284",333,843,108
   50 職業スポーツ家(個人に教授するものを除く),36,15,21,-,36,15,21,-,-,-,-,-
   51 職業スポーツ家(個人に教授するもの),"1,003",901,84,18,537,492,39,6,466,409,45,12
   52 他に分類されない専門的･技術的職業従事者,"2,610","1,827",759,24,"1,818","1,254",546,18,792,573,213,6
 B 管理的職業従事者,"32,032","31,042",990,-,"27,644","26,792",852,-,"4,388","4,250",138,-
  (13) 管理的公務員,"1,164","1,164",-,-,"1,107","1,107",-,-,57,57,-,-
   53 管理的公務員,"1,164","1,164",-,-,"1,107","1,107",-,-,57,57,-,-
  (14) 会社･団体等の役員,"23,230","23,230",-,-,"19,298","19,298",-,-,"3,932","3,932",-,-
   54 会社役員,"22,648","22,648",-,-,"18,794","18,794",-,-,"3,854","3,854",-,-
   55 その他の法人･団体の役員,582,582,-,-,504,504,-,-,78,78,-,-
  (15) その他の管理的職業従事者,"7,638","6,648",990,-,"7,239","6,387",852,-,399,261,138,-
   56 会社･団体等の管理的職業従事者,"6,633","6,633",-,-,"6,372","6,372",-,-,261,261,-,-
   57 他に分類されない管理的職業従事者,"1,005",15,990,-,867,15,852,-,138,-,138,-
 C 事務従事者,"133,987","123,910","1,149","8,928","46,711","46,084",309,318,"87,276","77,826",840,"8,610"
  (16) 一般事務従事者,"126,649","117,139",669,"8,841","43,507","42,940",249,318,"83,142","74,199",420,"8,523"
   58 一般事務員,"99,081","92,322",513,"6,246","36,648","36,288",171,189,"62,433","56,034",342,"6,057"
   59 会計事務員,"27,568","24,817",156,"2,595","6,859","6,652",78,129,"20,709","18,165",78,"2,466"
  (17) 外勤事務従事者,"1,062",735,300,27,348,294,54,-,714,441,246,27
   60 集金人,843,693,132,18,315,261,54,-,528,432,78,18
   61 その他の外勤事務従事者,219,42,168,9,33,33,-,-,186,9,168,9
  (18) 運輸･通信事務従事者,"2,325","2,313",-,12,"1,758","1,758",-,-,567,555,-,12
   62 運輸事務員,903,891,-,12,825,825,-,-,78,66,-,12
   63 郵便･通信事務員,"1,422","1,422",-,-,933,933,-,-,489,489,-,-
  (19) その他の事務従事者,"3,951","3,723",180,48,"1,098","1,092",6,-,"2,853","2,631",174,48
"   64 速記者,タイピスト",729,537,159,33,51,51,-,-,678,486,159,33
   65 せん孔機等操作員,636,621,6,9,78,78,-,-,558,543,6,9
   66 電子計算機等操作員,"2,586","2,565",15,6,969,963,6,-,"1,617","1,602",9,6
 D 販売従事者,"128,978","90,389","26,973","11,616","82,934","61,910","18,882","2,142","46,044","28,479","8,091","9,474"
  (20) 商品販売従事者,"102,523","68,485","22,929","11,109","64,256","46,463","15,846","1,947","38,267","22,022","7,083","9,162"
   67 小売店主 ,"15,360","2,397","12,942",21,"11,415","1,971","9,435",9,"3,945",426,"3,507",12
   68 卸売店主,"4,958",998,"3,960",-,"4,673",944,"3,729",-,285,54,231,-
   69 飲食店主,"5,895","1,212","4,683",-,"2,772",957,"1,815",-,"3,123",255,"2,868",-
   70 販売店員,"43,984","33,436",-,"10,548","16,016","14,408",-,"1,608","27,968","19,028",-,"8,940"
   71 商品訪問･移動販売従事者,656,92,534,30,200,68,132,-,456,24,402,30
   72 再生資源卸売･回収従事者,390,153,228,9,348,126,222,-,42,27,6,9
   73 商品販売外交員,"31,179","30,123",555,501,"28,731","27,915",486,330,"2,448","2,208",69,171
   74 商品仲立人,101,74,27,-,101,74,27,-,-,-,-,-
  (21) 販売類似職業従事者,"26,455","21,904","4,044",507,"18,678","15,447","3,036",195,"7,777","6,457","1,008",312
   75 不動産仲介人･売買人,"5,495","3,209","2,145",141,"4,380","2,775","1,569",36,"1,115",434,576,105
   76 保険代理人･外交員,"5,471","4,973",480,18,"1,452","1,038",414,-,"4,019","3,935",66,18
   77 質屋店主･店員,156,24,87,45,96,18,72,6,60,6,15,39
"   78 外交員(商品,保険,不動産を除く)","12,141","11,649",378,114,"10,710","10,266",357,87,"1,431","1,383",21,27
   79 その他の販売類似職業従事者,"3,192","2,049",954,189,"2,040","1,350",624,66,"1,152",699,330,123
 E サービス職業従事者,"67,401","47,328","11,604","8,469","30,263","21,761","7,113","1,389","37,138","25,567","4,491","7,080"
  (22) 家事サービス職業従事者,"1,518","1,146",372,-,30,30,-,-,"1,488","1,116",372,-
   80 家事手伝い(住込みの女子),369,369,-,-,-,-,-,-,369,369,-,-
   81 家政婦,300,-,300,-,-,-,-,-,300,-,300,-
   82 その他の家事サービス職業従事者,849,777,72,-,30,30,-,-,819,747,72,-
  (23) 生活衛生サービス職業従事者,"10,860","4,899","3,459","2,502","4,359","1,599","2,307",453,"6,501","3,300","1,152","2,049"
   83 理容師(見習を含む),"2,922",651,"1,197","1,074","1,776",507,"1,098",171,"1,146",144,99,903
   84 美容師(見習を含む),"4,641","2,934","1,269",438,942,591,297,54,"3,699","2,343",972,384
   85 浴場従事者,858,300,192,366,315,66,165,84,543,234,27,282
"   86 クリーニング工,洗張機","2,439","1,014",801,624,"1,326",435,747,144,"1,113",579,54,480
  (24) 飲食物調理従事者,"25,626","17,181","5,631","2,814","15,232","10,519","4,083",630,"10,394","6,662","1,548","2,184"
   87 調理人,"25,285","16,927","5,562","2,796","14,915","10,271","4,014",630,"10,370","6,656","1,548","2,166"
   88 バーテンダー,341,254,69,18,317,248,69,-,24,6,-,18
"  (25） 接客,給士職業従事者","22,046","18,365",897,"2,784","7,441","6,862",285,294,"14,605","11,503",612,"2,490"
   89 飲食物給士･身の回り世話係,"16,745","13,940",294,"2,511","5,395","5,065",93,237,"11,350","8,875",201,"2,274"
   90 接客社交係,"1,245","1,074",21,150,81,69,-,12,"1,164","1,005",21,138
   91 芸者ダンサー,267,120,147,-,6,-,6,-,261,120,141,-
   92 娯楽場等の接客員,"3,195","2,889",204,102,"1,602","1,461",102,39,"1,593","1,428",102,63
   93 旅館主･支配人･番頭,594,342,231,21,357,267,84,6,237,75,147,15
  (26） 居住施設･ビル等管理人,"3,054","2,418",366,270,"1,623","1,458",159,6,"1,431",960,207,264
   94 マンション･アパート･下宿･寄宿舎･寮の管理人,"1,778","1,424",135,219,746,698,48,-,"1,032",726,87,219
   95 ビル管理人,474,441,12,21,309,309,-,-,165,132,12,21
   96 駐車場管理人,802,553,219,30,568,451,111,6,234,102,108,24
 （27） その他のサービス職業従事者,"4,297","3,319",879,99,"1,578","1,293",279,6,"2,719","2,026",600,93
   97 旅行･観光案内人,287,266,21,-,117,117,-,-,170,149,21,-
   98 物品一時預り人･賃貸人,"1,113",897,147,69,711,603,102,6,402,294,45,63
   99 広告宣伝員,699,528,171,-,78,60,18,-,621,468,153,-
   100 他に分類されないサービス職業従事者,"2,198","1,628",540,30,672,513,159,-,"1,526","1,115",381,30
 F 保安職業従事者,"8,085","8,079",-,6,"7,731","7,731",-,-,354,348,-,6
 （28） 保安職業従事者,"8,085","8,079",-,6,"7,731","7,731",-,-,354,348,-,6
   101 自衛官,534,534,-,-,489,489,-,-,45,45,-,-
"   102 警察官,海上保安官","3,213","3,213",-,-,"3,081","3,081",-,-,132,132,-,-
"   103 看守,その他の司法警察職員",279,279,-,-,258,258,-,-,21,21,-,-
   104 消防員,"1,023","1,023",-,-,981,981,-,-,42,42,-,-
   105 警備員,"2,676","2,670",-,6,"2,616","2,616",-,-,60,54,-,6
   106 その他の保安職業従事者,360,360,-,-,306,306,-,-,54,54,-,-
 G 農林漁業作業者,"6,348","1,260","2,925","2,163","4,137","1,101","2,619",417,"2,211",159,306,"1,746"
  （29） 農業作業者,"5,910","1,068","2,715","2,127","3,759",933,"2,427",399,"2,151",135,288,"1,728"
   107 農耕･養蚕作業者,"4,365",162,"2,241","1,962","2,370",78,"1,962",330,"1,995",84,279,"1,632"
   108 養畜作業者,255,87,84,84,204,87,84,33,51,-,-,51
"   109 植木職,造園師","1,290",819,390,81,"1,185",768,381,36,105,51,9,45
   110 その他の農業作業者,-,-,-,-,-,-,-,-,-,-,-,-
  (30) 林業作業者,411,177,198,36,351,153,180,18,60,24,18,18
   111 育林作業者,393,159,198,36,333,135,180,18,60,24,18,18
   112 伐木･造材作業者,9,9,-,-,9,9,-,-,-,-,-,-
   113 集材･運材作業者,-,-,-,-,-,-,-,-,-,-,-,-
   114 製炭･製薪作業者,-,-,-,-,-,-,-,-,-,-,-,-
   115 その他の林業作業者,9,9,-,-,9,9,-,-,-,-,-,-
  (31） 漁業作業者,27,15,12,-,27,15,12,-,-,-,-,-
   116 漁ろう作業者,9,9,-,-,9,9,-,-,-,-,-,-
   117 海草･貝採取作業者,-,-,-,-,-,-,-,-,-,-,-,-
   118 漁ろう船の船長･航海士･機関長･機関士,-,-,-,-,-,-,-,-,-,-,-,-
   119 水産養殖作業者,12,-,12,-,12,-,12,-,-,-,-,-
   120 その他の漁業作業者,6,6,-,-,6,6,-,-,-,-,-,-
 H 運輸･通信従事者,"24,581","21,314","3,234",33,"23,135","19,898","3,225",12,"1,446","1,416",9,21
  （32） 鉄道運転従事者,546,546,-,-,546,546,-,-,-,-,-,-
   121 電気･ディーゼル･蒸気機関士,24,24,-,-,24,24,-,-,-,-,-,-
   122 電車･気動車運転士,522,522,-,-,522,522,-,-,-,-,-,-
  （33） 自動車運転者,"21,005","17,753","3,219",33,"20,852","17,621","3,219",12,153,132,-,21
   123 自動車運転者,"21,005","17,753","3,219",33,"20,852","17,621","3,219",12,153,132,-,21
  （34） 船舶･航空機運転従事者,66,60,6,-,66,60,6,-,-,-,-,-
"   124 船長･航海士･運航士（漁ろう船を除く),水先人",24,18,6,-,24,18,6,-,-,-,-,-
   125 船舶機関長･機関士(漁ろう船を除く),36,36,-,-,36,36,-,-,-,-,-,-
"   126 航空機操作士,航空機関士",6,6,-,-,6,6,-,-,-,-,-,-
  （35） その他の運輸従事者,"1,269","1,269",-,-,690,690,-,-,579,579,-,-
   127 車掌,807,807,-,-,228,228,-,-,579,579,-,-
"   128 操車掛,信号掛,転てつ手,連結手",72,72,-,-,72,72,-,-,-,-,-,-
"   129 甲板員,船舶技士",18,18,-,-,18,18,-,-,-,-,-,-
   130 船舶機関員,-,-,-,-,-,-,-,-,-,-,-,-
   131 他に分類されない運輸従事者,372,372,-,-,372,372,-,-,-,-,-,-
  （36） 通信従事者,"1,695","1,686",9,-,981,981,-,-,714,705,9,-
   132 無線通信･無線技術従事者,45,45,-,-,45,45,-,-,-,-,-,-
   133 有線通信員,51,51,-,-,33,33,-,-,18,18,-,-
   134 電話交換手,687,687,-,-,21,21,-,-,666,666,-,-
   135 郵便･電報外務員,906,897,9,-,876,876,-,-,30,21,9,-
   136 その他の通信従事者,6,6,-,-,6,6,-,-,-,-,-,-
" I 技能工,採掘･製造･建設作業者及び労務作業者","206,613","147,764","42,886","15,963","140,649","105,661","31,130","3,858","65,964","42,103","11,756","12,105"
  I-1 採掘作業者  ,27,27,-,-,27,27,-,-,-,-,-,-
   （37） 採掘作業者,27,27,-,-,27,27,-,-,-,-,-,-
    137 採鉱員,-,-,-,-,-,-,-,-,-,-,-,-
    138 採炭員,-,-,-,-,-,-,-,-,-,-,-,-
    139 石切出作業者,-,-,-,-,-,-,-,-,-,-,-,-
    140 砂利･砂･粘土採取作業者,9,9,-,-,9,9,-,-,-,-,-,-
    141 支柱員,-,-,-,-,-,-,-,-,-,-,-,-
    142 抗内運搬員,-,-,-,-,-,-,-,-,-,-,-,-
"    143 選鉱員,選炭員",-,-,-,-,-,-,-,-,-,-,-,-
    144 その他の採掘作業者,18,18,-,-,18,18,-,-,-,-,-,-
  I-2 窯業･土石製品･金属材料･化学製品製造作業者,"6,179","4,973",822,384,"4,823","3,953",780,90,"1,356","1,020",42,294
   （38） 窯業･土石製品製造作業者,"2,930","1,910",687,333,"2,195","1,466",654,75,735,444,33,258
    145 窯業原料工,6,6,-,-,-,-,-,-,6,6,-,-
    146 ガラス製品成形工,306,252,45,9,279,234,45,-,27,18,-,9
    147 れんが･かわら･土管製造工,54,48,6,-,54,48,6,-,-,-,-,-
    148 陶磁器工,"1,125",537,390,198,822,390,372,60,303,147,18,138
    149 窯業絵付工,408,204,132,72,174,57,117,-,234,147,15,72
    150 セメント製造工,-,-,-,-,-,-,-,-,-,-,-,-
    151 セメント製品製造工,141,141,-,-,129,129,-,-,12,12,-,-
    152 石工,264,192,63,9,255,183,63,9,9,9,-,-
    153 その他の窯業･土石製品製造作業者,626,530,51,45,482,425,51,6,144,105,-,39
   （39） 金属材料製造作業者 ,"1,329","1,218",75,36,"1,194","1,104",75,15,135,114,-,21
"    154 製銑工,製鋼工 ",60,60,-,-,60,60,-,-,-,-,-,-
    155 非鉄金属製錬工,117,117,-,-,117,117,-,-,-,-,-,-
    156 鋳物工 ,429,369,45,15,420,360,45,15,9,9,-,-
    157 鍛造工,27,21,6,-,27,21,6,-,-,-,-,-
    158 金属熱処理工,84,84,-,-,84,84,-,-,-,-,-,-
    159 圧延工,96,96,-,-,96,96,-,-,-,-,-,-
    160 伸線工,24,24,-,-,24,24,-,-,-,-,-,-
    161 その他の金属材料製造作業者,492,447,24,21,366,342,24,-,126,105,-,21
   （40） 化学製品製造作業者,"1,920","1,845",60,15,"1,434","1,383",51,-,486,462,9,15
    162 化学工,867,849,18,-,687,669,18,-,180,180,-,-
    163 油脂加工工,21,21,-,-,9,9,-,-,12,12,-,-
    164 その他の化学製品製造作業者,"1,032",975,42,15,738,705,33,-,294,270,9,15
  I-3 金属製品･機械製造作業者,"39,252","33,946","4,166","1,140","33,057","28,710","3,876",471,"6,195","5,236",290,669
   （41） 金属加工作業者,"12,687","10,092","1,941",654,"11,052","8,946","1,866",240,"1,635","1,146",75,414
    165 金属工作機械工,"2,745","2,199",426,120,"2,526","2,061",417,48,219,138,9,72
    166 金属プレス工,654,588,33,33,555,513,33,9,99,75,-,24
    167 金属溶接･溶断工,"1,278","1,038",168,72,"1,233","1,023",168,42,45,15,-,30
"    168 鉄工,びょう打工,製缶工",507,354,147,6,507,354,147,6,-,-,-,-
    169 板金工,"1,413",924,381,108,"1,317",885,381,51,96,39,-,57
    170 金属彫刻工,342,216,93,33,237,156,81,-,105,60,12,33
    171 めっき工,561,552,9,-,504,495,9,-,57,57,-,-
    172 その他の金属加工作業者,"5,187","4,221",684,282,"4,173","3,459",630,84,"1,014",762,54,198
   （42） 一般機械器具組立･修理作業者,"6,714","6,018",582,114,"6,099","5,484",564,51,615,534,18,63
    173 一般機械器具組立工,"4,470","4,035",345,90,"3,909","3,549",327,33,561,486,18,57
    174 一般機械器具修理工,"2,244","1,983",237,24,"2,190","1,935",237,18,54,48,-,6
   （43） 電気機械器具組立･修理作業者,"12,173","11,385",590,198,"8,609","8,144",411,54,"3,564","3,241",179,144
    175 電気機械器具組立工,"6,786","6,288",333,165,"4,435","4,213",201,21,"2,351","2,075",132,144
    176 電気機械器具修理工,"1,200","1,005",177,18,"1,179",984,177,18,21,21,-,-
    177 電球･真空管組立工,477,453,15,9,411,387,15,9,66,66,-,-
    178 被覆電線製造工,33,33,-,-,27,27,-,-,6,6,-,-
    179 半導体製品製造工,786,786,-,-,711,711,-,-,75,75,-,-
    180 その他の電気機械器具組立･修理作業者,"2,891","2,820",65,6,"1,846","1,822",18,6,"1,045",998,47,-
   （44） 輸送機械組立･修理作業者,"6,544","5,437",948,159,"6,442","5,386",930,126,102,51,18,33
    181 自動車組立工,"1,125","1,125",-,-,"1,125","1,125",-,-,-,-,-,-
    182 自動車整備工,"4,296","3,447",753,96,"4,233","3,402",753,78,63,45,-,18
    183 航空機組立工･整備工,48,48,-,-,48,48,-,-,-,-,-,-
    184 鉄道車両組立工･修理工,177,177,-,-,177,177,-,-,-,-,-,-
    185 自転車組立工･修理工,318,60,195,63,279,54,177,48,39,6,18,15
    186 船舶ぎ装工(他に分類されないもの),-,-,-,-,-,-,-,-,-,-,-,-
    187 その他の輸送機械組立･修理作業者,580,580,-,-,580,580,-,-,-,-,-,-
   （45） 時計･計器･光学機械器具組立･修理作業者,"1,134","1,014",105,15,855,750,105,-,279,264,-,15
    188 時計組立工･修理工,27,-,27,-,27,-,27,-,-,-,-,-
    189 レンズ研磨工･調整工,87,87,-,-,78,78,-,-,9,9,-,-
    190 光学機械器具組立工･修理工,108,78,15,15,93,78,15,-,15,-,-,15
    191 計器組立工･調整工,501,474,27,-,378,351,27,-,123,123,-,-
    192 その他の時計･計器･光学機械器具組立･修理作業者,411,375,36,-,279,243,36,-,132,132,-,-
  I-4 その他の製品製造作業者,"96,971","57,461","28,074","11,436","51,754","32,626","17,202","1,926","45,217","24,835","10,872","9,510"
   （46） 食料品製造作業者,"11,523","8,385","1,764","1,374","6,712","4,753","1,566",393,"4,811","3,632",198,981
"    193 精穀工,製粉工 ",147,102,33,12,120,75,33,12,27,27,-,-
    194 製糖工,5,5,-,-,5,5,-,-,-,-,-,-
    195 味そ･しょう油製造工,39,39,-,-,33,33,-,-,6,6,-,-
    196 動植物油脂製造工,-,-,-,-,-,-,-,-,-,-,-,-
    197 めん類製造工,312,210,54,48,183,123,39,21,129,87,15,27
    198 パン･菓子製造工,"5,137","3,661",900,576,"3,320","2,336",798,186,"1,817","1,325",102,390
    199 豆腐･こんにゃく･ふ製造工,978,435,258,285,594,279,240,75,384,156,18,210
    200 缶詰･瓶詰食品製造工,27,27,-,-,18,18,-,-,9,9,-,-
    201 乳･乳製品製造工,66,66,-,-,57,57,-,-,9,9,-,-
    202 水産物加工工,633,408,102,123,423,297,87,39,210,111,15,84
    203 その他の食料品製造作業者,"4,179","3,432",417,330,"1,959","1,530",369,60,"2,220","1,902",48,270
   （47） 飲料･たばこ製造作業者,"1,032","1,032",-,-,627,627,-,-,405,405,-,-
    204 製茶工,18,18,-,-,-,-,-,-,18,18,-,-
    205 酒類製造工,429,429,-,-,354,354,-,-,75,75,-,-
    206 清涼飲料製造工,51,51,-,-,42,42,-,-,9,9,-,-
    207 たばこ製造工,204,204,-,-,87,87,-,-,117,117,-,-
    208 その他の飲料･たばこ製造作業者,330,330,-,-,144,144,-,-,186,186,-,-
   （48） 製糸･紡織作業者,"28,684","15,043","8,841","4,800","16,311","8,901","6,753",657,"12,373","6,142","2,088","4,143"
    209 繰糸工,78,42,27,9,6,6,-,-,72,36,27,9
"    210 粗紡工,精紡工",15,15,-,-,9,9,-,-,6,6,-,-
"    211 合糸工,ねん糸工,加工糸工",336,132,108,96,189,57,99,33,147,75,9,63
"    212 揚返工,かせ取工",-,-,-,-,-,-,-,-,-,-,-,-
    213 折機準備工,549,204,210,135,294,108,171,15,255,96,39,120
    214 織布工,"6,467","3,299","2,007","1,161","3,144","1,575","1,431",138,"3,323","1,724",576,"1,023"
"    215 漂白工,精錬工","1,236",669,360,207,822,471,333,18,414,198,27,189
    216 染色工,"14,808","7,704","4,926","2,178","10,056","5,709","3,993",354,"4,752","1,995",933,"1,824"
"    217 編物工,編立工",249,81,144,24,99,63,36,-,150,18,108,24
"    218 製鋼工,製網工(繊維製)",597,219,216,162,231,57,144,30,366,162,72,132
    219 その他の製糸･紡織作業者,"4,349","2,678",843,828,"1,461",846,546,69,"2,888","1,832",297,759
   （49） 衣服･繊維製品製造作業者,"13,044","5,877","5,559","1,608","3,423","1,251","2,022",150,"9,621","4,626","3,537","1,458"
    220 婦人･子供服仕立工,657,57,537,63,192,18,174,-,465,39,363,63
    221 男子服仕立工,591,120,363,108,444,75,354,15,147,45,9,93
    222 和服仕立工,"2,925","1,212","1,467",246,624,291,309,24,"2,301",921,"1,158",222
    223 刺しゅう工,"1,209",456,552,201,315,87,216,12,894,369,336,189
    224 ミシン縫製工,"4,611","2,415","1,524",672,852,321,462,69,"3,759","2,094","1,062",603
    225 裁断工,429,312,87,30,219,141,69,9,210,171,18,21
    226 その他の衣服･繊維製品製造作業者,"2,622","1,305","1,029",288,777,318,438,21,"1,845",987,591,267
   （50） 木･竹･草･つる製品製造作業者,"3,750","2,250","1,116",384,"3,027","1,830","1,077",120,723,420,39,264
    227 製材工,411,321,66,24,354,282,66,6,57,39,-,18
    228 チップ製造工,-,-,-,-,-,-,-,-,-,-,-,-
    229 合板工,54,54,-,-,48,48,-,-,6,6,-,-
    230 木工,501,384,105,12,429,318,105,6,72,66,-,6
    231 木製家具･建具製造工,"1,506",756,561,189,"1,290",669,561,60,216,87,-,129
    232 船大工,12,-,12,-,12,-,12,-,-,-,-,-
    233 竹細工工,306,132,123,51,174,54,105,15,132,78,18,36
    234 草･つる製品製造工,15,-,15,-,15,-,15,-,-,-,-,-
    235 その他の木･竹･草･つる製品製造作業者,945,603,234,108,705,459,213,33,240,144,21,75
   （51） パルプ･紙･紙製品製造作業者,"3,690","2,448",846,396,"2,142","1,539",570,33,"1,548",909,276,363
"    236 パルプ工,紙料工 ",57,57,-,-,57,57,-,-,-,-,-,-
    237 紙すき工,111,87,6,18,84,72,6,6,27,15,-,12
    238 紙器製造工,"1,341",834,348,159,687,471,201,15,654,363,147,144
    239 紙製品製造工,372,228,99,45,144,90,42,12,228,138,57,33
    240 その他のパルプ･紙･紙製品製造作業者,"1,809","1,242",393,174,"1,170",849,321,-,639,393,72,174
   （52） 印刷･製本作業者,"8,421","6,543","1,263",615,"5,958","4,764","1,065",129,"2,463","1,779",198,486
"    241 文選工,文字組版作業者",876,636,156,84,555,393,138,24,321,243,18,60
    242 製版工,762,660,69,33,585,522,63,-,177,138,6,33
    243 印刷工,"4,293","3,213",717,363,"3,576","2,826",669,81,717,387,48,282
    244 製本工,924,702,138,84,474,363,105,6,450,339,33,78
    245 その他の印刷･製本作業者,"1,566","1,332",183,51,768,660,90,18,798,672,93,33
   （53） ゴム･プラスチック製品製造作業者,"1,836","1,428",279,129,"1,341","1,050",246,45,495,378,33,84
    246 ゴム工,9,9,-,-,9,9,-,-,-,-,-,-
    247 ゴム製品成形工,132,81,33,18,132,81,33,18,-,-,-,-
