﻿"第4表  現住市区町村による5年前の常住市区町村,男女別5歳以上人口及び15歳以上就業者数(転入)-京都市･行政区",,,,,,

現住市区町村による5年前の常住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  226  砂     川      市,1,1,-,-,-,-
　　　  228  深     川      市,9,5,4,4,3,1
　　　  229  富   良   野   市,4,2,2,2,-,2
　　　  230  登     別      市,14,10,4,5,4,1
　　　  231  恵     庭      市,27,18,9,7,6,1
　　　  233  伊     達      市,11,5,6,1,1,-
　　　  234  北   広   島   市,21,13,8,11,5,6
　　　  235  石     狩      市,14,9,5,6,5,1
　　　  303  当     別      町,9,6,3,6,4,2
　　　  305  厚     田      村,1,-,1,1,-,1
　　　  332  福     島      町,1,-,1,1,-,1
　　　  334  木   古   内   町,1,1,-,1,1,-
　　　  335  上     磯      町,8,5,3,4,3,1
　　　  336  大     野      町,1,-,1,-,-,-
　　　  337  七     飯      町,7,5,2,3,1,2
　　　  345  森             町,1,1,-,1,1,-
　　　  346  八     雲      町,2,1,1,1,1,-
　　　  347  長   万   部   町,2,1,1,1,1,-
　　　  361  江     差      町,2,1,1,1,1,-
　　　  363  厚   沢   部   町,1,-,1,1,-,1
　　　  365  熊     石      町,1,1,-,-,-,-
　　　  369  北   檜   山   町,2,1,1,-,-,-
　　　  370  今     金      町,3,2,1,2,1,1
　　　  394  蘭     越      町,3,-,3,1,-,1
　　　  395  ニ   セ   コ   町,5,2,3,3,1,2
　　　  397  留   寿   都   村,1,1,-,-,-,-
　　　  400  倶   知   安   町,5,3,2,3,2,1
　　　  401  共     和      町,1,1,-,-,-,-
　　　  403  泊             村,2,2,-,-,-,-
　　　  407  仁     木      町,4,2,2,1,-,1
　　　  408  余     市      町,14,8,6,5,4,1
　　　  409  赤   井   川   村,3,1,2,2,1,1
　　　  423  南     幌      町,1,1,-,1,1,-
　　　  424  奈   井   江   町,3,1,2,1,-,1
　　　  425  上   砂   川   町,2,2,-,-,-,-
　　　  427  由     仁      町,1,1,-,-,-,-
　　　  428  長     沼      町,4,3,1,2,1,1
　　　  429  栗     山      町,3,2,1,1,1,-
　　　  430  月     形      町,2,2,-,1,1,-
　　　  431  浦     臼      町,1,1,-,1,1,-
　　　  439  幌   加   内   町,2,-,2,1,-,1
　　　  452  鷹     栖      町,3,-,3,1,-,1
　　　  453  東   神   楽   町,4,3,1,-,-,-
　　　  455  比     布      町,1,1,-,1,1,-
　　　  457  上     川      町,1,1,-,1,1,-
　　　  459  美     瑛      町,3,3,-,2,2,-
　　　  460  上  富  良  野 町,8,5,3,5,3,2
　　　  462  南  富  良  野 町,1,1,-,1,1,-
　　　  463  占     冠      村,2,2,-,2,2,-
　　　  464  和     寒      町,2,2,-,-,-,-
　　　  466  朝     日      町,1,1,-,-,-,-
　　　  467  風     連      町,2,-,2,1,-,1
　　　  468  下     川      町,1,1,-,-,-,-
　　　  469  美     深      町,3,2,1,1,1,-
　　　  470  音  威  子  府 村,1,1,-,-,-,-
　　　  471  中     川      町,1,1,-,-,-,-
　　　  482  小     平      町,2,1,1,1,1,-
　　　  483  苫     前      町,1,-,1,-,-,-
　　　  484  羽     幌      町,1,-,1,-,-,-
　　　  487  天     塩      町,1,-,1,-,-,-
　　　  488  幌     延      町,1,-,1,-,-,-
　　　  512  浜   頓   別   町,2,2,-,1,1,-
　　　  518  利     尻      町,2,2,-,-,-,-
　　　  542  女   満   別   町,1,1,-,1,1,-
　　　  543  美     幌      町,6,4,2,3,2,1
　　　  544  津     別      町,3,1,2,2,-,2
　　　  545  斜     里      町,1,1,-,1,1,-
　　　  549  訓   子   府   町,4,3,1,1,1,-
　　　  550  置     戸      町,1,-,1,-,-,-
　　　  551  留   辺   蘂   町,2,-,2,-,-,-
　　　  554  生   田   原   町,1,1,-,-,-,-
　　　  555  遠     軽      町,2,-,2,-,-,-
　　　  558  上   湧   別   町,2,1,1,-,-,-
　　　  559  湧     別      町,4,3,1,1,1,-
　　　  560  滝     上      町,1,1,-,-,-,-
　　　  561  興     部      町,1,1,-,-,-,-
　　　  563  雄     武      町,2,-,2,1,-,1
　　　  571  豊     浦      町,1,1,-,-,-,-
　　　  572  虻     田      町,2,-,2,-,-,-
　　　  575  壮     瞥      町,2,1,1,2,1,1
　　　  578  白     老      町,2,-,2,-,-,-
　　　  581  厚     真      町,1,-,1,-,-,-
　　　  582  鵡     川      町,1,1,-,-,-,-
　　　  583  穂     別      町,1,-,1,-,-,-
　　　  601  日     高      町,3,3,-,3,3,-
　　　  602  平     取      町,1,1,-,1,1,-
　　　  604  新     冠      町,2,2,-,1,1,-
　　　  605  静     内      町,5,4,1,2,1,1
　　　  606  三     石      町,1,-,1,1,-,1
　　　  607  浦     河      町,2,2,-,1,1,-
　　　  608  様     似      町,2,1,1,1,-,1
　　　  609  え   り   も   町,1,1,-,1,1,-
　　　  631  音     更      町,15,3,12,4,1,3
　　　  632  士     幌      町,3,2,1,2,2,-
　　　  633  上   士   幌   町,1,1,-,-,-,-
　　　  635  新     得      町,2,-,2,1,-,1
　　　  636  清     水      町,4,4,-,2,2,-
　　　  637  芽     室      町,10,4,6,3,2,1
　　　  638  中   札   内   村,2,1,1,-,-,-
　　　  639  更     別      村,4,1,3,1,-,1
　　　  640  忠     類      村,2,-,2,-,-,-
　　　  642  広     尾      町,1,1,-,-,-,-
　　　  643  幕     別      町,5,4,1,3,3,-
　　　  644  池     田      町,2,-,2,1,-,1
　　　  645  豊     頃      町,1,1,-,-,-,-
　　　  646  本     別      町,3,1,2,1,1,-
　　　  647  足     寄      町,2,1,1,-,-,-
　　　  649  浦     幌      町,2,1,1,-,-,-
　　　  661  釧     路      町,3,3,-,1,1,-
　　　  662  厚     岸      町,4,3,1,1,1,-
　　　  663  浜     中      町,2,1,1,-,-,-
　　　  664  標     茶      町,1,-,1,-,-,-
　　　  665  弟   子   屈   町,1,-,1,1,-,1
　　　  666  阿     寒      町,3,1,2,1,-,1
　　　  668  白     糠      町,1,1,-,1,1,-
　　　  669  音     別      町,2,-,2,1,-,1
　　　  691  別     海      町,6,2,4,5,2,3
　　　  693  標     津      町,4,1,3,3,1,2
　　　  694  羅     臼      町,1,1,-,1,1,-
　　　02   青      森       県,306,154,152,133,75,58
　　　  201  青     森      市,84,46,38,30,21,9
　　　  202  弘     前      市,73,40,33,28,14,14
　　　  203  八     戸      市,41,20,21,22,14,8
　　　  204  黒     石      市,8,3,5,2,2,-
　　　  205  五  所  川  原 市,12,6,6,8,3,5
　　　  206  十   和   田   市,10,5,5,7,5,2
　　　  207  三     沢      市,7,2,5,4,2,2
　　　  208  む     つ      市,9,3,6,4,-,4
　　　  301  平     内      町,2,1,1,1,-,1
　　　  302  蟹     田      町,1,1,-,-,-,-
　　　  305  平     舘      村,1,-,1,-,-,-
　　　  321  鰺   ケ   沢   町,4,1,3,2,-,2
　　　  322  木     造      町,4,1,3,2,-,2
　　　  323  深     浦      町,1,-,1,1,-,1
　　　  326  柏             村,1,-,1,1,-,1
　　　  341  岩     木      町,2,2,-,2,2,-
　　　  361  藤     崎      町,1,1,-,-,-,-
　　　  362  大     鰐      町,3,3,-,1,1,-
　　　  363  尾     上      町,4,2,2,2,2,-
　　　  364  浪     岡      町,1,1,-,-,-,-
　　　  365  平     賀      町,2,-,2,-,-,-
　　　  367  田   舎   館   村,1,1,-,-,-,-
　　　  381  板     柳      町,2,-,2,2,-,2
　　　  384  鶴     田      町,3,1,2,1,1,-
　　　  401  野   辺   地   町,2,1,1,1,1,-
　　　  402  七     戸      町,2,1,1,1,1,-
　　　  403  百     石      町,5,-,5,-,-,-
　　　  405  六     戸      町,1,-,1,1,-,1
　　　  406  横     浜      町,1,-,1,-,-,-
　　　  407  上     北      町,1,-,1,1,-,1
　　　  410  下     田      町,2,2,-,2,2,-
　　　  411  六   ケ   所   村,1,-,1,1,-,1
　　　  421  川     内      町,1,1,-,-,-,-
　　　  422  大     畑      町,1,1,-,-,-,-
　　　  423  大     間      町,1,1,-,1,1,-
　　　  441  三     戸      町,2,2,-,1,1,-
　　　  442  五     戸      町,1,1,-,1,1,-
　　　  444  名     川      町,1,-,1,1,-,1
　　　  446  階     上      町,1,1,-,-,-,-
　　　  447  福     地      村,2,2,-,-,-,-
　　　03   岩      手       県,266,138,128,102,56,46
　　　  201  盛     岡      市,108,59,49,46,29,17
　　　  202  宮     古      市,6,3,3,2,1,1
　　　  203  大   船   渡   市,5,3,2,2,1,1
　　　  204  水     沢      市,15,10,5,6,4,2
　　　  205  花     巻      市,19,13,6,5,5,-
　　　  206  北     上      市,21,8,13,9,5,4
　　　  207  久     慈      市,3,-,3,1,-,1
　　　  208  遠     野      市,3,-,3,1,-,1
　　　  209  一     関      市,8,5,3,2,1,1
　　　  210  陸  前  高  田 市,1,-,1,-,-,-
　　　  211  釜     石      市,4,1,3,2,-,2
　　　  212  江     刺      市,2,1,1,1,-,1
　　　  213  二     戸      市,1,-,1,1,-,1
　　　  301  雫     石      町,2,1,1,-,-,-
　　　  302  葛     巻      町,1,1,-,-,-,-
　　　  303  岩     手      町,4,1,3,1,-,1
　　　  304  西     根      町,3,-,3,-,-,-
　　　  305  滝     沢      村,10,5,5,2,1,1
　　　  306  松     尾      村,1,-,1,-,-,-
　　　  307  玉     山      村,3,2,1,2,1,1
　　　  321  紫     波      町,2,-,2,1,-,1
　　　  322  矢     巾      町,5,1,4,3,-,3
　　　  341  大     迫      町,1,1,-,-,-,-
　　　  342  石   鳥   谷   町,3,2,1,-,-,-
　　　  382  前     沢      町,1,-,1,-,-,-
　　　  383  胆     沢      町,4,3,1,1,1,-
　　　  384  衣     川      村,1,1,-,1,1,-
　　　  401  花     泉      町,1,1,-,-,-,-
　　　  402  平     泉      町,1,1,-,-,-,-
　　　  421  大     東      町,1,1,-,1,1,-
　　　  422  藤     沢      町,3,1,2,1,-,1
　　　  423  千     厩      町,1,-,1,-,-,-
　　　  424  東     山      町,1,-,1,1,-,1
　　　  425  室     根      村,3,1,2,3,1,2
　　　  426  川     崎      村,1,1,-,-,-,-
　　　  442  三     陸      町,3,2,1,2,2,-
　　　  461  大     槌      町,4,3,1,1,1,-
　　　  462  宮     守      村,1,1,-,1,1,-
　　　  485  普     代      村,1,1,-,-,-,-
　　　  486  新     里      村,1,-,1,1,-,1
　　　  501  軽     米      町,1,-,1,1,-,1
　　　  502  種     市      町,1,-,1,1,-,1
　　　  504  山     形      村,1,1,-,-,-,-
　　　  505  大     野      村,1,1,-,-,-,-
　　　  523  安     代      町,1,1,-,-,-,-
　　　  524  一     戸      町,1,1,-,-,-,-
　　　04   宮      城       県,780,460,320,360,257,103
　　　  100  仙     台      市,575,358,217,264,206,58
　　　    101 青     葉     区,250,151,99,121,92,29
　　　    102 宮   城  野   区,71,41,30,31,25,6
　　　    103 若     林     区,43,31,12,17,14,3
　　　    104 太     白     区,126,86,40,64,53,11
　　　    105 泉            区,85,49,36,31,22,9
　　　  202  石     巻      市,15,5,10,6,3,3
　　　  203  塩     竈      市,11,7,4,5,3,2
　　　  204  古     川      市,13,7,6,6,3,3
　　　  205  気   仙   沼   市,8,4,4,3,1,2
　　　  206  白     石      市,9,1,8,5,1,4
　　　  207  名     取      市,16,8,8,7,5,2
　　　  208  角     田      市,4,1,3,2,-,2
　　　  209  多   賀   城   市,9,7,2,5,3,2
　　　  211  岩     沼      市,13,8,5,7,4,3
　　　  302  七   ケ   宿   町,1,1,-,1,1,-
　　　  321  大   河   原   町,2,-,2,2,-,2
　　　  323  柴     田      町,2,2,-,-,-,-
　　　  341  丸     森      町,3,3,-,2,2,-
　　　  361  亘     理      町,6,4,2,3,2,1
　　　  362  山     元      町,4,-,4,2,-,2
　　　  401  松     島      町,6,4,2,3,2,1
　　　  404  七   ケ   浜   町,3,2,1,2,1,1
　　　  406  利     府      町,11,6,5,4,3,1
　　　  421  大     和      町,3,2,1,3,2,1
　　　  422  大     郷      町,2,2,-,1,1,-
　　　  423  富     谷      町,4,3,1,1,1,-
　　　  424  大     衡      村,1,-,1,-,-,-
　　　  441  中   新   田   町,1,-,1,-,-,-
　　　  442  小   野   田   町,1,1,-,-,-,-
　　　  461  松     山      町,1,-,1,-,-,-
　　　  481  岩   出   山   町,2,1,1,-,-,-
　　　  482  鳴     子      町,3,-,3,-,-,-
　　　  501  涌     谷      町,3,-,3,1,-,1
　　　  502  田     尻      町,1,1,-,-,-,-
　　　  503  小   牛   田   町,1,1,-,-,-,-
　　　  504  南     郷      町,2,1,1,2,1,1
　　　  521  築     館      町,1,1,-,-,-,-
　　　  523  栗     駒      町,3,1,2,2,1,1
　　　  524  高   清   水   町,1,1,-,1,1,-
　　　  529  志   波   姫   町,1,1,-,1,1,-
　　　  541  迫             町,1,1,-,-,-,-
　　　  543  東     和      町,1,1,-,-,-,-
　　　  544  中     田      町,3,1,2,1,1,-
　　　  546  米     山      町,1,1,-,-,-,-
　　　  561  河     北      町,2,-,2,1,-,1
　　　  562  矢     本      町,3,-,3,2,-,2
　　　  564  河     南      町,4,1,3,3,1,2
　　　  565  桃     生      町,2,-,2,1,-,1
　　　  566  鳴     瀬      町,3,1,2,2,1,1
　　　  581  女     川      町,2,-,2,1,-,1
　　　  601  志   津   川   町,1,-,1,1,-,1
　　　  604  唐     桑      町,1,-,1,-,-,-
　　　05   秋      田       県,270,134,136,91,48,43
　　　  201  秋     田      市,120,70,50,49,32,17
　　　  202  能     代      市,14,4,10,2,1,1
　　　  203  横     手      市,6,3,3,2,2,-
　　　  204  大     館      市,11,4,7,3,-,3
　　　  205  本     荘      市,5,3,2,2,-,2
　　　  206  男     鹿      市,10,6,4,1,1,-
　　　  207  湯     沢      市,4,1,3,-,-,-
　　　  208  大     曲      市,5,2,3,4,2,2
　　　  209  鹿     角      市,8,6,2,3,2,1
　　　  303  小     坂      町,3,3,-,-,-,-
　　　  321  鷹     巣      町,4,3,1,1,1,-
　　　  322  比     内      町,6,3,3,-,-,-
　　　  323  森     吉      町,1,1,-,-,-,-
　　　  325  田     代      町,1,-,1,1,-,1
　　　  326  合     川      町,2,-,2,1,-,1
　　　  327  上  小  阿  仁 村,2,1,1,1,-,1
　　　  341  琴     丘      町,3,1,2,2,-,2
　　　  342  二   ツ   井   町,2,1,1,1,-,1
　　　  344  山     本      町,1,1,-,-,-,-
　　　  345  八     竜      町,2,1,1,2,1,1
　　　  346  藤     里      町,3,-,3,3,-,3
　　　  361  五   城   目   町,6,1,5,2,1,1
　　　  362  昭     和      町,5,3,2,-,-,-
　　　  364  飯   田   川   町,1,1,-,-,-,-
　　　  365  天     王      町,2,1,1,2,1,1
　　　  368  大     潟      村,2,-,2,-,-,-
　　　  381  河     辺      町,1,-,1,-,-,-
　　　  382  雄     和      町,1,1,-,-,-,-
　　　  401  仁   賀   保   町,1,1,-,-,-,-
　　　  402  金     浦      町,1,1,-,-,-,-
　　　  403  象     潟      町,1,1,-,1,1,-
　　　  406  由     利      町,1,1,-,-,-,-
　　　  408  鳥     海      町,1,-,1,-,-,-
　　　  422  西   仙   北   町,1,-,1,-,-,-
　　　  423  角     館      町,2,1,1,2,1,1
　　　  424  六     郷      町,2,2,-,-,-,-
　　　  425  中     仙      町,2,1,1,-,-,-
　　　  426  田   沢   湖   町,1,-,1,-,-,-
　　　  427  協     和      町,3,-,3,-,-,-
　　　  428  南     外      村,1,1,-,-,-,-
　　　  429  仙     北      町,1,-,1,-,-,-
　　　  431  太     田      町,2,1,1,1,1,-
　　　  432  千     畑      町,1,-,1,1,-,1
　　　  441  増     田      町,2,1,1,-,-,-
　　　  442  平     鹿      町,3,1,2,-,-,-
　　　  443  雄   物   川   町,1,1,-,1,1,-
　　　  445  十   文   字   町,1,-,1,-,-,-
　　　  461  稲     川      町,3,-,3,2,-,2
　　　  463  羽     後      町,2,-,2,1,-,1
　　　  465  皆     瀬      村,1,-,1,-,-,-
　　　06   山      形       県,303,163,140,121,69,52
　　　  201  山     形      市,101,65,36,49,33,16
　　　  202  米     沢      市,23,14,9,16,10,6
　　　  203  鶴     岡      市,32,15,17,13,6,7
　　　  204  酒     田      市,33,16,17,10,6,4
　　　  205  新     庄      市,5,1,4,1,-,1
　　　  206  寒   河   江   市,5,-,5,2,-,2
　　　  207  上     山      市,7,5,2,1,1,-
　　　  208  村     山      市,4,2,2,1,-,1
　　　  209  長     井      市,5,2,3,-,-,-
　　　  210  天     童      市,9,6,3,4,2,2
　　　  211  東     根      市,8,3,5,2,1,1
　　　  212  尾   花   沢   市,5,3,2,1,1,-
　　　  213  南     陽      市,6,2,4,3,1,2
　　　  302  中     山      町,2,1,1,-,-,-
　　　  321  河     北      町,3,2,1,1,1,-
　　　  322  西     川      町,1,1,-,-,-,-
　　　  323  朝     日      町,1,-,1,-,-,-
　　　  324  大     江      町,2,1,1,1,-,1
　　　  341  大   石   田   町,4,1,3,-,-,-
　　　  361  金     山      町,1,1,-,-,-,-
　　　  362  最     上      町,1,-,1,-,-,-
　　　  363  舟     形      町,3,1,2,-,-,-
　　　  367  戸     沢      村,1,1,-,-,-,-
　　　  381  高     畠      町,5,3,2,3,2,1
　　　  382  川     西      町,2,2,-,1,1,-
　　　  401  小     国      町,1,1,-,-,-,-
　　　  402  白     鷹      町,2,-,2,1,-,1
　　　  403  飯     豊      町,1,1,-,1,1,-
　　　  422  余     目      町,6,3,3,3,-,3
　　　  423  藤     島      町,2,-,2,1,-,1
　　　  424  羽     黒      町,3,2,1,1,1,-
　　　  425  櫛     引      町,1,1,-,-,-,-
　　　  426  三     川      町,2,-,2,-,-,-
　　　  427  朝     日      村,3,2,1,2,1,1
　　　  441  温     海      町,4,2,2,1,-,1
　　　  461  遊     佐      町,2,1,1,1,-,1
　　　  463  松     山      町,2,-,2,-,-,-
　　　  464  平     田      町,1,-,1,-,-,-
　　　07   福      島       県,512,264,248,175,101,74
　　　  201  福     島      市,128,75,53,49,29,20
　　　  202  会  津  若  松 市,42,23,19,13,9,4
　　　  203  郡     山      市,98,45,53,45,25,20
　　　  204  い   わ   き   市,70,35,35,23,15,8
　　　  205  白     河      市,14,9,5,5,3,2
　　　  206  原     町      市,10,4,6,-,-,-
　　　  207  須   賀   川   市,12,8,4,6,5,1
　　　  208  喜   多   方   市,6,1,5,2,-,2
　　　  209  相     馬      市,2,2,-,1,1,-
　　　  210  二   本   松   市,6,4,2,2,2,-
　　　  301  桑     折      町,2,1,1,-,-,-
　　　  302  伊     達      町,2,1,1,1,-,1
　　　  303  国     見      町,2,2,-,1,1,-
　　　  304  梁     川      町,2,1,1,-,-,-
　　　  305  保     原      町,6,3,3,2,1,1
　　　  306  霊     山      町,2,2,-,-,-,-
　　　  307  月     舘      町,1,-,1,-,-,-
　　　  308  川     俣      町,6,4,2,1,-,1
　　　  309  飯     野      町,1,1,-,-,-,-
　　　  321  安     達      町,6,4,2,2,-,2
　　　  323  本     宮      町,8,4,4,2,2,-
　　　  324  白     沢      村,1,1,-,-,-,-
　　　  325  岩     代      町,1,1,-,-,-,-
　　　  342  鏡     石      町,1,-,1,1,-,1
　　　  361  田     島      町,2,-,2,-,-,-
　　　  362  下     郷      町,1,-,1,1,-,1
　　　  367  只     見      町,1,1,-,-,-,-
　　　  402  北   塩   原   村,1,-,1,-,-,-
　　　  403  塩     川      町,2,2,-,1,1,-
　　　  405  西   会   津   町,2,2,-,2,2,-
　　　  407  磐     梯      町,1,1,-,-,-,-
　　　  408  猪   苗   代   町,3,-,3,1,-,1
　　　  421  会  津  坂  下 町,2,-,2,-,-,-
　　　  424  河     東      町,1,-,1,-,-,-
　　　  441  会  津  高  田 町,5,2,3,2,2,-
　　　  442  会  津  本  郷 町,1,1,-,1,1,-
　　　  444  三     島      町,2,1,1,-,-,-
　　　  461  西     郷      村,4,1,3,-,-,-
　　　  462  表     郷      村,2,-,2,1,-,1
　　　  464  泉     崎      村,1,1,-,1,1,-
　　　  466  矢     吹      町,3,2,1,-,-,-
　　　  481  棚     倉      町,1,1,-,-,-,-
　　　  483  塙             町,2,-,2,2,-,2
　　　  501  石     川      町,3,1,2,-,-,-
　　　  502  玉     川      村,1,-,1,-,-,-
　　　  503  平     田      村,2,-,2,-,-,-
　　　  504  浅     川      町,2,1,1,-,-,-
　　　  505  古     殿      町,1,1,-,-,-,-
　　　  521  三     春      町,4,2,2,-,-,-
　　　  522  小     野      町,3,1,2,-,-,-
　　　  524  大     越      町,1,-,1,1,-,1
　　　  527  船     引      町,2,-,2,-,-,-
　　　  541  広     野      町,1,-,1,-,-,-
　　　  543  富     岡      町,1,1,-,-,-,-
　　　  545  大     熊      町,4,1,3,1,-,1
　　　  546  双     葉      町,1,-,1,-,-,-
　　　  547  浪     江      町,1,1,-,-,-,-
　　　  548  葛     尾      村,1,-,1,-,-,-
　　　  561  新     地      町,5,3,2,1,1,-
　　　  563  小     高      町,2,1,1,-,-,-
　　　  564  飯     舘      村,3,2,1,1,-,1
　　　08   茨      城       県,"1,000",552,448,447,295,152
　　　  201  水     戸      市,110,62,48,36,27,9
　　　  202  日     立      市,57,27,30,22,12,10
　　　  203  土     浦      市,59,34,25,23,19,4
　　　  204  古     河      市,13,6,7,5,4,1
　　　  205  石     岡      市,10,7,3,2,2,-
　　　  206  下     館      市,7,3,4,3,-,3
　　　  207  結     城      市,14,6,8,9,3,6
　　　  208  龍   ケ   崎   市,24,16,8,11,9,2
　　　  210  下     妻      市,4,3,1,2,2,-
　　　  211  水   海   道   市,10,5,5,4,2,2
　　　  212  常  陸  太  田 市,8,2,6,3,1,2
　　　  214  高     萩      市,8,3,5,4,2,2
　　　  215  北   茨   城   市,9,2,7,3,-,3
　　　  216  笠     間      市,8,3,5,6,3,3
　　　  217  取     手      市,50,27,23,29,17,12
　　　  218  岩     井      市,3,1,2,1,-,1
　　　  219  牛     久      市,28,18,10,14,10,4
　　　  220  つ   く   ば   市,239,144,95,130,98,32
　　　  221  ひ た ち な か 市,41,21,20,13,8,5
　　　  222  鹿     嶋      市,33,18,15,11,6,5
　　　  302  茨     城      町,7,3,4,2,1,1
　　　  303  小     川      町,4,4,-,3,3,-
　　　  304  美   野   里   町,3,3,-,2,2,-
　　　  305  内     原      町,4,1,3,-,-,-
　　　  306  常     北      町,1,1,-,-,-,-
　　　  307  桂             村,1,-,1,1,-,1
