﻿"第3表  現住市区町村による5年前の常住地,年齢（5歳階級）,男女別5歳以上人口(転入)(転出-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,

"男女,現住市区町村による5年前の常住地",総数,年齢（5歳階級）,,,,,,,,,,,,,,,,
,,5-9歳,10-14歳,15-19歳,20-24歳,25-29歳,30-34歳,35-39歳,40-44歳,45-49歳,50-54歳,55-59歳,60-64歳,65-69歳,70-74歳,75-79歳,80-84歳,85歳以上
 県内他市区町村へ,"17,403","1,340",655,594,"1,310","3,484","3,266","1,804",841,675,721,565,434,388,324,270,313,419
 他県へ,"56,795","2,843","1,719","1,524","8,046","17,111","9,522","4,955","2,359","1,505","1,643","1,172","1,033",897,754,595,518,599
北区,,,,,,,,,,,,,,,,,,
常住者1）,"120,352","5,054","5,192","8,741","14,635","9,108","8,014","7,339","6,656","7,144","9,575","8,057","7,317","7,161","5,958","4,392","3,001","3,008"
 現住所,"79,868","2,844","3,704","4,493","4,752","4,549","3,672","4,154","4,483","5,450","7,878","6,869","6,453","6,348","5,309","3,862","2,575","2,473"
 自区内,"14,320","1,059",849,831,"1,645","1,567","1,580","1,366","1,061",883,884,612,464,434,322,267,222,274
 転入,"26,164","1,151",639,"3,417","8,238","2,992","2,762","1,819","1,112",811,813,576,400,379,327,263,204,261
  自市内他区,"9,765",699,397,381,692,"1,501","1,618","1,143",697,509,537,381,249,237,194,177,146,207
  県内他市区町村から,"1,712",120,40,182,411,242,236,125,68,48,50,32,33,28,35,24,24,14
  他県から,"14,170",305,178,"2,834","7,037","1,162",811,490,305,232,206,154,112,112,96,62,34,40
  国外から,517,27,24,20,98,87,97,61,42,22,20,9,6,2,2,-,-,-
転出,"23,860",913,534,661,"3,511","7,754","3,281","1,877","1,016",751,844,580,489,410,362,261,243,373
 自市内他区,"9,420",501,275,284,847,"1,899","1,501","1,014",531,453,486,332,278,249,201,151,155,263
 県内他市区町村へ,"1,662",84,31,76,124,421,327,156,63,51,59,52,45,45,38,25,29,36
 他県へ,"12,778",328,228,301,"2,540","5,434","1,453",707,422,247,299,196,166,116,123,85,59,74
男1）,"58,184","2,604","2,692","4,693","8,243","4,539","3,876","3,543","3,266","3,462","4,620","3,771","3,386","3,296","2,684","1,599","1,028",882
 現住所,"36,926","1,460","1,905","2,349","2,386","2,292","1,796","1,955","2,096","2,546","3,718","3,164","2,969","2,889","2,381","1,405",881,734
 自区内,"7,584",564,465,474,"1,025",849,782,679,547,469,478,323,232,234,167,114,94,88
 転入,"13,674",580,322,"1,870","4,832","1,398","1,298",909,623,447,424,284,185,173,136,80,53,60
  自市内他区,"4,629",351,202,207,324,663,764,582,382,276,256,179,112,112,83,50,39,47
  県内他市区町村から,815,60,20,99,201,93,105,59,38,23,29,21,13,13,16,9,7,9
  他県から,"7,977",151,88,"1,557","4,270",593,386,234,184,136,128,79,56,48,35,21,7,4
  国外から,253,18,12,7,37,49,43,34,19,12,11,5,4,-,2,-,-,-
転出,"12,684",459,261,393,"1,984","4,582","1,569",976,553,423,422,294,225,193,135,78,51,86
 自市内他区,"4,379",249,126,149,411,887,712,517,278,239,223,157,123,110,74,39,32,53
 県内他市区町村へ,824,40,19,59,59,199,156,92,36,28,30,22,22,22,12,8,7,13
 他県へ,"7,481",170,116,185,"1,514","3,496",701,367,239,156,169,115,80,61,49,31,12,20
女 1),"62,168","2,450","2,500","4,048","6,392","4,569","4,138","3,796","3,390","3,682","4,955","4,286","3,931","3,865","3,274","2,793","1,973","2,126"
 現住所,"42,942","1,384","1,799","2,144","2,366","2,257","1,876","2,199","2,387","2,904","4,160","3,705","3,484","3,459","2,928","2,457","1,694","1,739"
 自区内,"6,736",495,384,357,620,718,798,687,514,414,406,289,232,200,155,153,128,186
 転入,"12,490",571,317,"1,547","3,406","1,594","1,464",910,489,364,389,292,215,206,191,183,151,201
  自市内他区,"5,136",348,195,174,368,838,854,561,315,233,281,202,137,125,111,127,107,160
  県内他市区町村から,897,60,20,83,210,149,131,66,30,25,21,11,20,15,19,15,17,5
  他県から,"6,193",154,90,"1,277","2,767",569,425,256,121,96,78,75,56,64,61,41,27,36
  国外から,264,9,12,13,61,38,54,27,23,10,9,4,2,2,-,-,-,-
転出,"11,176",454,273,268,"1,527","3,172","1,712",901,463,328,422,286,264,217,227,183,192,287
 自市内他区,"5,041",252,149,135,436,"1,012",789,497,253,214,263,175,155,139,127,112,123,210
 県内他市区町村へ,838,44,12,17,65,222,171,64,27,23,29,30,23,23,26,17,22,23
 他県へ,"5,297",158,112,116,"1,026","1,938",752,340,183,91,130,81,86,55,74,54,47,54
上京区,,,,,,,,,,,,,,,,,,
常住者1）,"81,161","2,706","2,890","5,132","10,366","6,726","5,020","4,690","4,049","4,249","5,998","5,340","5,282","5,460","4,743","3,686","2,488","2,336"
 現住所,"54,007","1,566","2,103","2,550","2,903","3,033","2,430","2,626","2,714","3,219","4,899","4,576","4,583","4,885","4,244","3,317","2,256","2,103"
 自区内,"8,406",409,324,433,"1,347","1,153",759,723,538,431,461,357,365,332,283,229,131,131
 転入,"18,747",731,463,"2,149","6,116","2,540","1,831","1,341",797,599,638,406,334,243,216,140,101,102
  自市内他区,"6,924",446,277,260,666,"1,253","1,019",782,492,369,403,249,213,154,126,81,63,71
  県内他市区町村から,"1,423",63,41,151,402,216,153,103,58,52,54,40,25,18,19,13,7,8
  他県から,"9,987",197,133,"1,718","4,959",990,594,400,222,161,173,112,92,70,69,43,31,23
  国外から,413,25,12,20,89,81,65,56,25,17,8,5,4,1,2,3,-,-
転出,"17,280",552,341,393,"2,080","5,467","2,666","1,462",754,565,566,431,365,365,328,265,261,419
 自市内他区,"7,984",307,198,229,630,"1,611","1,375",783,448,374,360,286,243,240,227,185,176,312
 県内他市区町村へ,"1,212",62,30,25,92,293,237,154,60,32,31,32,14,34,29,19,28,40
 他県へ,"8,084",183,113,139,"1,358","3,563","1,054",525,246,159,175,113,108,91,72,61,57,67
男1）,"37,471","1,364","1,464","2,533","5,202","3,250","2,349","2,255","1,893","2,074","2,852","2,448","2,359","2,474","2,054","1,328",837,735
 現住所,"24,248",795,"1,075","1,265","1,413","1,497","1,165","1,267","1,224","1,538","2,321","2,055","2,024","2,190","1,824","1,182",754,659
 自区内,"4,147",200,148,223,722,589,358,330,265,217,215,183,184,178,133,95,58,49
 転入,"9,076",369,241,"1,045","3,067","1,164",826,658,404,319,316,210,151,106,97,51,25,27
  自市内他区,"3,136",221,145,140,278,544,457,365,229,187,180,114,88,74,56,22,17,19
  県内他市区町村から,660,28,23,72,173,94,71,56,33,28,25,23,9,6,7,7,1,4
  他県から,"5,076",105,70,827,"2,576",492,263,203,128,97,105,69,50,26,33,21,7,4
  国外から,204,15,3,6,40,34,35,34,14,7,6,4,4,-,1,1,-,-
転出,"8,350",267,181,217,"1,017","2,843","1,218",725,403,297,301,199,180,165,115,78,52,92
 自市内他区,"3,478",151,102,127,287,636,632,383,214,180,177,120,116,110,83,61,34,65
 県内他市区町村へ,554,30,17,14,36,127,110,74,35,22,19,15,8,13,13,4,6,11
 他県へ,"4,318",86,62,76,694,"2,080",476,268,154,95,105,64,56,42,19,13,12,16
女 1),"43,690","1,342","1,426","2,599","5,164","3,476","2,671","2,435","2,156","2,175","3,146","2,892","2,923","2,986","2,689","2,358","1,651","1,601"
 現住所,"29,759",771,"1,028","1,285","1,490","1,536","1,265","1,359","1,490","1,681","2,578","2,521","2,559","2,695","2,420","2,135","1,502","1,444"
 自区内,"4,259",209,176,210,625,564,401,393,273,214,246,174,181,154,150,134,73,82
 転入,"9,671",362,222,"1,104","3,049","1,376","1,005",683,393,280,322,196,183,137,119,89,76,75
  自市内他区,"3,788",225,132,120,388,709,562,417,263,182,223,135,125,80,70,59,46,52
  県内他市区町村から,763,35,18,79,229,122,82,47,25,24,29,17,16,12,12,6,6,4
  他県から,"4,911",92,63,891,"2,383",498,331,197,94,64,68,43,42,44,36,22,24,19
  国外から,209,10,9,14,49,47,30,22,11,10,2,1,-,1,1,2,-,-
転出,"8,930",285,160,176,"1,063","2,624","1,448",737,351,268,265,232,185,200,213,187,209,327
 自市内他区,"4,506",156,96,102,343,975,743,400,234,194,183,166,127,130,144,124,142,247
 県内他市区町村へ,658,32,13,11,56,166,127,80,25,10,12,17,6,21,16,15,22,29
 他県へ,"3,766",97,51,63,664,"1,483",578,257,92,64,70,49,52,49,53,48,45,51
左京区,,,,,,,,,,,,,,,,,,
常住者1）,"162,732","6,063","6,895","11,072","20,690","13,810","10,889","9,537","8,804","9,698","13,012","10,801","9,683","9,519","8,130","6,046","4,070","4,013"
 現住所,"105,545","3,376","4,912","5,873","6,479","6,341","4,741","5,076","5,690","7,348","10,621","9,202","8,449","8,414","7,194","5,296","3,468","3,065"
 自区内,"21,294","1,360","1,174","1,150","2,290","2,867","2,340","1,919","1,658","1,357","1,327",865,645,641,504,417,311,469
 転入,"35,887","1,327",807,"4,049","11,921","4,602","3,808","2,541","1,454",993,"1,063",734,589,464,432,333,291,479
  自市内他区,"10,244",621,337,348,793,"1,584","1,626","1,197",672,522,563,372,301,263,265,203,202,375
  県内他市区町村から,"2,099",98,64,193,474,335,273,167,118,69,62,67,42,42,35,27,16,17
  他県から,"21,862",526,340,"3,448","10,300","2,296","1,600",972,559,364,408,279,229,157,125,102,71,86
  国外から,"1,682",82,66,60,354,387,309,205,105,38,30,16,17,2,7,1,2,1
転出,"33,670","1,313",767,859,"3,928","11,371","5,261","2,893","1,522","1,080","1,111",780,602,571,436,363,333,480
 自市内他区,"10,421",489,285,301,836,"2,097","1,748","1,128",591,452,572,384,296,280,240,204,192,326
 県内他市区町村へ,"2,123",117,51,64,155,513,398,253,103,63,63,73,47,62,42,36,37,46
 他県へ,"21,126",707,431,494,"2,937","8,761","3,115","1,512",828,565,476,323,259,229,154,123,104,108
男1）,"79,733","3,128","3,558","6,030","12,481","7,277","5,418","4,620","4,251","4,668","6,166","5,013","4,502","4,385","3,506","2,208","1,317","1,205"
 現住所,"48,823","1,743","2,541","2,985","3,355","3,388","2,407","2,358","2,622","3,411","4,962","4,211","3,870","3,837","3,077","1,940","1,162",954
 自区内,"11,094",688,610,628,"1,416","1,684","1,179",952,821,713,654,425,323,327,251,173,99,151
 転入,"19,813",697,405,"2,417","7,710","2,205","1,832","1,309",808,544,550,377,309,221,178,95,56,100
  自市内他区,"4,760",328,162,182,411,671,749,621,358,278,275,178,152,121,106,60,33,75
  県内他市区町村から,984,49,26,93,235,142,117,83,72,35,30,28,25,17,16,7,5,4
  他県から,"13,170",273,181,"2,109","6,880","1,188",816,485,322,206,223,163,125,82,52,27,17,21
  国外から,899,47,36,33,184,204,150,120,56,25,22,8,7,1,4,1,1,-
転出,"19,191",682,414,464,"2,219","7,520","2,941","1,554",884,587,580,386,281,253,162,105,70,89
 自市内他区,"4,818",236,147,144,385,991,895,567,316,212,255,166,133,129,87,58,35,62
 県内他市区町村へ,"1,103",66,30,41,84,279,191,147,65,39,32,39,20,20,19,13,11,7
 他県へ,"13,270",380,237,279,"1,750","6,250","1,855",840,503,336,293,181,128,104,56,34,24,20
女 1),"82,999","2,935","3,337","5,042","8,209","6,533","5,471","4,917","4,553","5,030","6,846","5,788","5,181","5,134","4,624","3,838","2,753","2,808"
 現住所,"56,722","1,633","2,371","2,888","3,124","2,953","2,334","2,718","3,068","3,937","5,659","4,991","4,579","4,577","4,117","3,356","2,306","2,111"
 自区内,"10,200",672,564,522,874,"1,183","1,161",967,837,644,673,440,322,314,253,244,212,318
 転入,"16,074",630,402,"1,632","4,211","2,397","1,976","1,232",646,449,513,357,280,243,254,238,235,379
  自市内他区,"5,484",293,175,166,382,913,877,576,314,244,288,194,149,142,159,143,169,300
  県内他市区町村から,"1,115",49,38,100,239,193,156,84,46,34,32,39,17,25,19,20,11,13
  他県から,"8,692",253,159,"1,339","3,420","1,108",784,487,237,158,185,116,104,75,73,75,54,65
  国外から,783,35,30,27,170,183,159,85,49,13,8,8,10,1,3,-,1,1
転出,"14,479",631,353,395,"1,709","3,851","2,320","1,339",638,493,531,394,321,318,274,258,263,391
 自市内他区,"5,603",253,138,157,451,"1,106",853,561,275,240,317,218,163,151,153,146,157,264
 県内他市区町村へ,"1,020",51,21,23,71,234,207,106,38,24,31,34,27,42,23,23,26,39
 他県へ,"7,856",327,194,215,"1,187","2,511","1,260",672,325,229,183,142,131,125,98,89,80,88
中京区,,,,,,,,,,,,,,,,,,
常住者1）,"90,118","3,090","3,304","4,931","9,283","7,925","6,475","5,704","4,998","5,314","7,350","6,358","5,875","5,801","4,848","3,730","2,687","2,445"
 現住所,"59,868","1,826","2,412","2,906","3,239","3,351","2,752","3,018","3,260","3,907","5,727","5,285","5,048","5,095","4,289","3,276","2,353","2,124"
 自区内,"8,853",459,420,386,984,"1,046",943,829,660,533,589,424,316,321,273,258,196,216
 転入,"21,396",805,472,"1,639","5,060","3,528","2,780","1,856","1,078",874,"1,034",649,511,385,286,196,138,105
  自市内他区,"10,027",561,315,342,903,"1,796","1,589","1,187",700,551,627,397,329,241,186,135,89,79
  県内他市区町村から,"1,727",37,24,123,417,314,265,124,64,74,80,60,38,43,26,18,12,8
  他県から,"9,246",186,120,"1,161","3,672","1,345",855,504,282,238,297,183,138,98,71,43,37,16
  国外から,396,21,13,13,68,73,71,41,32,11,30,9,6,3,3,-,-,2
転出,"18,311",707,407,487,"1,875","4,604","3,065","1,748","1,005",727,795,534,453,460,395,316,287,446
 自市内他区,"9,129",448,252,285,632,"1,587","1,526",962,581,438,521,332,291,274,260,214,198,328
 県内他市区町村へ,"1,544",63,37,49,106,345,285,160,81,54,57,49,40,47,46,39,38,48
 他県へ,"7,638",196,118,153,"1,137","2,672","1,254",626,343,235,217,153,122,139,89,63,51,70
男1）,"41,353","1,577","1,702","2,505","4,472","3,660","3,043","2,687","2,425","2,482","3,595","2,930","2,607","2,659","2,029","1,340",858,782
 現住所,"27,137",973,"1,248","1,500","1,591","1,683","1,339","1,409","1,519","1,771","2,781","2,389","2,213","2,325","1,782","1,187",752,675
 自区内,"4,171",210,212,203,483,479,434,379,325,279,282,210,155,152,128,91,69,80
 転入,"10,044",394,242,802,"2,398","1,498","1,270",898,581,432,532,331,239,182,119,62,37,27
  自市内他区,"4,451",282,159,176,349,713,725,546,351,256,294,185,142,110,79,42,22,20
  県内他市区町村から,758,18,12,63,165,117,120,69,33,27,42,31,19,22,6,7,4,3
  他県から,"4,649",84,62,555,"1,865",634,394,263,179,145,177,110,73,48,32,13,11,4
  国外から,186,10,9,8,19,34,31,20,18,4,19,5,5,2,2,-,-,-
転出,"8,891",372,208,262,"1,004","2,271","1,415",902,541,407,418,269,204,195,163,94,64,102
 自市内他区,"4,099",238,122,141,321,659,685,475,299,221,253,158,124,116,109,68,39,71
 県内他市区町村へ,677,32,19,31,43,135,114,84,43,37,27,24,16,17,22,11,9,13
 他県へ,"4,115",102,67,90,640,"1,477",616,343,199,149,138,87,64,62,32,15,16,18
女 1),"48,765","1,513","1,602","2,426","4,811","4,265","3,432","3,017","2,573","2,832","3,755","3,428","3,268","3,142","2,819","2,390","1,829","1,663"
 現住所,"32,731",853,"1,164","1,406","1,648","1,668","1,413","1,609","1,741","2,136","2,946","2,896","2,835","2,770","2,507","2,089","1,601","1,449"
 自区内,"4,682",249,208,183,501,567,509,450,335,254,307,214,161,169,145,167,127,136
 転入,"11,352",411,230,837,"2,662","2,030","1,510",958,497,442,502,318,272,203,167,134,101,78
  自市内他区,"5,576",279,156,166,554,"1,083",864,641,349,295,333,212,187,131,107,93,67,59
  県内他市区町村から,969,19,12,60,252,197,145,55,31,47,38,29,19,21,20,11,8,5
  他県から,"4,597",102,58,606,"1,807",711,461,241,103,93,120,73,65,50,39,30,26,12
  国外から,210,11,4,5,49,39,40,21,14,7,11,4,1,1,1,-,-,2
転出,"9,420",335,199,225,871,"2,333","1,650",846,464,320,377,265,249,265,232,222,223,344
 自市内他区,"5,030",210,130,144,311,928,841,487,282,217,268,174,167,158,151,146,159,257
 県内他市区町村へ,867,31,18,18,63,210,171,76,38,17,30,25,24,30,24,28,29,35
 他県へ,"3,523",94,51,63,497,"1,195",638,283,144,86,79,66,58,77,57,48,35,52
東山区,,,,,,,,,,,,,,,,,,
常住者1）,"43,796","1,149","1,396","3,271","4,723","3,244","2,436","2,109","2,039","2,355","3,544","3,088","3,024","3,294","2,904","2,278","1,507","1,435"
 現住所,"30,975",705,"1,076","1,408","1,656","1,667","1,295","1,347","1,465","1,855","2,960","2,677","2,665","2,986","2,633","2,075","1,326","1,179"
 自区内,"3,793",176,156,174,433,448,369,280,262,241,265,191,169,178,141,117,93,100
 転入,"9,027",268,164,"1,689","2,634","1,129",772,482,312,259,319,220,190,130,130,85,88,156
  自市内他区,"2,921",167,105,119,244,462,377,270,177,141,196,113,122,88,82,55,77,126
  県内他市区町村から,618,32,26,73,126,100,68,48,23,31,23,21,14,7,13,7,1,5
  他県から,"5,269",67,27,"1,482","2,225",510,280,148,100,74,98,80,52,34,35,23,9,25
  国外から,219,2,6,15,39,57,47,16,12,13,2,6,2,1,-,-,1,-
転出,"8,933",249,157,221,"1,363","2,470","1,287",649,360,326,382,256,240,207,216,163,160,227
 自市内他区,"4,055",126,94,127,369,780,589,348,212,209,241,153,156,126,130,110,114,171
 県内他市区町村へ,625,22,17,24,54,122,112,58,27,25,26,28,21,13,19,12,15,30
 他県へ,"4,253",101,46,70,940,"1,568",586,243,121,92,115,75,63,68,67,41,31,26
男1）,"18,446",582,719,"1,111","1,750","1,553","1,187","1,021",971,"1,122","1,645","1,331","1,290","1,406","1,149",772,443,394
 現住所,"13,524",363,574,707,833,845,653,630,691,865,"1,344","1,143","1,123","1,255","1,046",704,403,345
 自区内,"1,691",93,73,88,163,207,198,141,125,128,128,83,63,77,55,37,21,11
 転入,"3,231",126,72,316,754,501,336,250,155,129,173,105,104,74,48,31,19,38
  自市内他区,"1,262",76,50,57,113,178,157,132,88,61,102,43,67,46,30,15,17,30
  県内他市区町村から,228,17,9,23,29,28,33,18,9,19,12,9,6,6,4,4,-,2
  他県から,"1,665",32,10,230,603,280,130,93,54,42,57,49,30,21,14,12,2,6
  国外から,76,1,3,6,9,15,16,7,4,7,2,4,1,1,-,-,-,-
転出,"3,614",121,75,133,422,861,617,347,176,169,194,119,105,90,71,50,27,37
 自市内他区,"1,669",68,46,74,133,261,282,177,92,103,114,68,70,54,45,36,22,24
 県内他市区町村へ,256,11,6,15,19,40,44,31,16,13,18,14,7,7,5,2,2,6
 他県へ,"1,689",42,23,44,270,560,291,139,68,53,62,37,28,29,21,12,3,7
女 1),"25,350",567,677,"2,160","2,973","1,691","1,249","1,088","1,068","1,233","1,899","1,757","1,734","1,888","1,755","1,506","1,064","1,041"
 現住所,"17,451",342,502,701,823,822,642,717,774,990,"1,616","1,534","1,542","1,731","1,587","1,371",923,834
 自区内,"2,102",83,83,86,270,241,171,139,137,113,137,108,106,101,86,80,72,89
 転入,"5,796",142,92,"1,373","1,880",628,436,232,157,130,146,115,86,56,82,54,69,118
  自市内他区,"1,659",91,55,62,131,284,220,138,89,80,94,70,55,42,52,40,60,96
  県内他市区町村から,390,15,17,50,97,72,35,30,14,12,11,12,8,1,9,3,1,3
  他県から,"3,604",35,17,"1,252","1,622",230,150,55,46,32,41,31,22,13,21,11,7,19
  国外から,143,1,3,9,30,42,31,9,8,6,-,2,1,-,-,-,1,-
転出,"5,319",128,82,88,941,"1,609",670,302,184,157,188,137,135,117,145,113,133,190
 自市内他区,"2,386",58,48,53,236,519,307,171,120,106,127,85,86,72,85,74,92,147
 県内他市区町村へ,369,11,11,9,35,82,68,27,11,12,8,14,14,6,14,10,13,24
 他県へ,"2,564",59,23,26,670,"1,008",295,104,53,39,53,38,35,39,46,29,28,19
下京区,,,,,,,,,,,,,,,,,,
常住者1）,"68,443","2,203","2,414","3,455","6,862","6,305","4,798","4,270","3,510","3,729","5,490","4,618","4,484","4,623","4,189","3,220","2,178","2,095"
 現住所,"45,190","1,291","1,754","2,011","2,283","2,512","2,071","2,311","2,268","2,649","4,259","3,856","3,848","4,051","3,680","2,753","1,898","1,695"
 自区内,"7,823",338,331,315,892,963,756,657,488,459,516,353,328,337,315,322,185,268
 転入,"15,429",574,329,"1,129","3,687","2,830","1,971","1,302",753,621,715,409,308,235,194,145,95,132
  自市内他区,"6,526",341,180,216,605,"1,292","1,017",745,420,336,419,226,182,142,129,93,76,107
  県内他市区町村から,"1,369",39,28,97,310,287,196,107,57,53,45,50,38,21,14,15,4,8
  他県から,"7,183",186,109,780,"2,676","1,180",701,422,253,227,240,131,86,72,51,37,15,17
  国外から,351,8,12,36,96,71,57,28,23,5,11,2,2,-,-,-,-,-
転出,"13,997",609,353,408,"1,343","3,327","2,388","1,350",733,554,659,448,378,355,287,263,223,319
 自市内他区,"6,661",287,181,210,473,"1,176","1,100",664,385,308,401,283,237,224,188,182,141,221
 県内他市区町村へ,"1,258",60,47,57,87,225,241,121,84,47,64,37,31,28,26,23,31,49
 他県へ,"6,078",262,125,141,783,"1,926","1,047",565,264,199,194,128,110,103,73,58,51,49
男1）,"31,675","1,100","1,256","1,649","3,236","3,017","2,302","2,048","1,743","1,850","2,710","2,168","2,077","2,100","1,809","1,215",732,663
 現住所,"20,533",636,940,"1,003","1,119","1,238","1,023","1,080","1,113","1,253","2,051","1,766","1,740","1,816","1,571","1,009",634,541
 自区内,"3,881",171,160,162,476,485,386,316,237,243,260,169,170,167,148,161,69,101
 転入,"7,261",293,156,484,"1,641","1,294",893,652,393,354,399,233,167,117,90,45,29,21
  自市内他区,"2,942",170,88,107,232,565,444,355,207,170,199,112,96,74,58,27,22,16
  県内他市区町村から,604,24,16,52,120,108,73,59,34,22,22,28,22,8,6,8,1,1
  他県から,"3,551",95,48,307,"1,253",583,349,227,139,160,170,91,48,35,26,10,6,4
  国外から,164,4,4,18,36,38,27,11,13,2,8,2,1,-,-,-,-,-
転出,"6,776",304,171,234,682,"1,599","1,179",680,404,295,340,236,168,158,128,74,53,71
 自市内他区,"3,035",150,93,107,223,510,545,318,193,148,191,136,105,94,85,50,39,48
 県内他市区町村へ,593,34,24,41,30,99,124,58,47,27,29,22,10,11,11,7,5,14
 他県へ,"3,148",120,54,86,429,990,510,304,164,120,120,78,53,53,32,17,9,9
