﻿"第5表  5年前の常住市区町村による現住市区町村,男女別5歳以上人口及び15歳以上就業者数(転出)-京都市･行政区",,,,,,

5年前の常住市区町村又は現住市区町村,5歳以上人口,,,15歳以上就業者数,,
　　　  226  砂     川      市,2,1,1,1,1,-
　　　  228  深     川      市,5,3,2,3,2,1
　　　  229  富   良   野   市,26,12,14,13,7,6
　　　  230  登     別      市,12,6,6,7,5,2
　　　  231  恵     庭      市,17,9,8,8,7,1
　　　  233  伊     達      市,3,2,1,-,-,-
　　　  234  北   広   島   市,5,3,2,4,3,1
　　　  235  石     狩      市,14,9,5,8,7,1
　　　  303  当     別      町,13,7,6,5,3,2
　　　  304  新   篠   津   村,1,-,1,1,-,1
　　　  331  松     前      町,3,1,2,1,-,1
　　　  334  木   古   内   町,1,-,1,1,-,1
　　　  335  上     磯      町,5,3,2,1,-,1
　　　  336  大     野      町,1,-,1,1,-,1
　　　  337  七     飯      町,8,5,3,7,4,3
　　　  342  南   茅   部   町,1,-,1,-,-,-
　　　  343  鹿     部      町,2,1,1,-,-,-
　　　  346  八     雲      町,4,3,1,4,3,1
　　　  347  長   万   部   町,2,2,-,2,2,-
　　　  361  江     差      町,3,2,1,2,2,-
　　　  362  上   ノ   国   町,1,-,1,1,-,1
　　　  363  厚   沢   部   町,1,-,1,-,-,-
　　　  364  乙     部      町,3,1,2,1,-,1
　　　  367  奥     尻      町,1,1,-,1,1,-
　　　  369  北   檜   山   町,1,1,-,1,1,-
　　　  395  ニ   セ   コ   町,4,2,2,2,1,1
　　　  397  留   寿   都   村,1,1,-,1,1,-
　　　  398  喜   茂   別   町,1,-,1,1,-,1
　　　  399  京     極      町,1,-,1,1,-,1
　　　  400  倶   知   安   町,12,6,6,11,5,6
　　　  401  共     和      町,6,3,3,2,2,-
　　　  402  岩     内      町,2,1,1,1,1,-
　　　  406  古     平      町,6,3,3,6,3,3
　　　  408  余     市      町,6,4,2,1,1,-
　　　  409  赤   井   川   村,2,-,2,1,-,1
　　　  423  南     幌      町,2,2,-,2,2,-
　　　  424  奈   井   江   町,1,-,1,-,-,-
　　　  429  栗     山      町,1,1,-,1,1,-
　　　  430  月     形      町,4,4,-,-,-,-
　　　  438  沼     田      町,1,-,1,1,-,1
　　　  452  鷹     栖      町,1,-,1,1,-,1
　　　  453  東   神   楽   町,5,2,3,1,1,-
　　　  454  当     麻      町,1,1,-,-,-,-
　　　  456  愛     別      町,1,1,-,1,1,-
　　　  457  上     川      町,3,1,2,2,1,1
　　　  458  東     川      町,2,1,1,2,1,1
　　　  459  美     瑛      町,18,11,7,10,6,4
　　　  460  上  富  良  野 町,1,1,-,1,1,-
　　　  461  中  富  良  野 町,2,-,2,1,-,1
　　　  462  南  富  良  野 町,1,1,-,1,1,-
　　　  463  占     冠      村,15,6,9,8,3,5
　　　  469  美     深      町,2,-,2,2,-,2
　　　  470  音  威  子  府 村,1,-,1,-,-,-
　　　  471  中     川      町,6,5,1,3,2,1
　　　  483  苫     前      町,1,-,1,-,-,-
　　　  484  羽     幌      町,2,2,-,2,2,-
　　　  487  天     塩      町,1,-,1,1,-,1
　　　  511  猿     払      村,2,1,1,1,-,1
　　　  512  浜   頓   別   町,1,1,-,1,1,-
　　　  514  枝     幸      町,1,1,-,1,1,-
　　　  515  歌     登      町,1,1,-,1,1,-
　　　  516  豊     富      町,1,1,-,1,1,-
　　　  517  礼     文      町,1,1,-,1,1,-
　　　  542  女   満   別   町,4,2,2,3,2,1
　　　  543  美     幌      町,7,3,4,5,3,2
　　　  545  斜     里      町,7,3,4,5,2,3
　　　  547  小   清   水   町,1,-,1,-,-,-
　　　  548  端     野      町,1,1,-,1,1,-
　　　  549  訓   子   府   町,2,1,1,2,1,1
　　　  550  置     戸      町,3,-,3,1,-,1
　　　  551  留   辺   蘂   町,1,1,-,1,1,-
　　　  554  生   田   原   町,1,-,1,1,-,1
　　　  555  遠     軽      町,6,2,4,5,2,3
　　　  557  白     滝      村,1,1,-,1,1,-
　　　  558  上   湧   別   町,1,-,1,1,-,1
　　　  559  湧     別      町,4,-,4,2,-,2
　　　  560  滝     上      町,1,1,-,1,1,-
　　　  561  興     部      町,3,2,1,2,2,-
　　　  571  豊     浦      町,2,2,-,2,2,-
　　　  573  洞     爺      村,1,1,-,-,-,-
　　　  574  大     滝      村,2,1,1,2,1,1
　　　  575  壮     瞥      町,1,1,-,-,-,-
　　　  578  白     老      町,3,1,2,1,-,1
　　　  579  早     来      町,3,3,-,3,3,-
　　　  580  追     分      町,2,1,1,1,-,1
　　　  581  厚     真      町,9,6,3,7,6,1
　　　  582  鵡     川      町,1,-,1,1,-,1
　　　  583  穂     別      町,1,1,-,1,1,-
　　　  602  平     取      町,2,1,1,2,1,1
　　　  603  門     別      町,17,11,6,17,11,6
　　　  604  新     冠      町,4,3,1,3,2,1
　　　  605  静     内      町,13,7,6,9,6,3
　　　  606  三     石      町,2,1,1,1,1,-
　　　  607  浦     河      町,20,11,9,13,8,5
　　　  608  様     似      町,1,1,-,1,1,-
　　　  631  音     更      町,3,2,1,3,2,1
　　　  632  士     幌      町,7,3,4,4,3,1
　　　  633  上   士   幌   町,5,1,4,4,1,3
　　　  635  新     得      町,2,2,-,2,2,-
　　　  636  清     水      町,2,2,-,1,1,-
　　　  637  芽     室      町,4,1,3,2,1,1
　　　  638  中   札   内   村,2,-,2,2,-,2
　　　  640  忠     類      村,1,-,1,1,-,1
　　　  641  大     樹      町,1,-,1,1,-,1
　　　  642  広     尾      町,2,2,-,1,1,-
　　　  643  幕     別      町,11,5,6,8,4,4
　　　  645  豊     頃      町,1,-,1,1,-,1
　　　  646  本     別      町,3,2,1,3,2,1
　　　  647  足     寄      町,1,-,1,1,-,1
　　　  661  釧     路      町,7,6,1,5,5,-
　　　  662  厚     岸      町,2,1,1,2,1,1
　　　  664  標     茶      町,6,2,4,5,2,3
　　　  665  弟   子   屈   町,6,5,1,5,4,1
　　　  666  阿     寒      町,4,3,1,2,1,1
　　　  667  鶴     居      村,1,1,-,1,1,-
　　　  668  白     糠      町,5,3,2,3,2,1
　　　  691  別     海      町,11,5,6,9,4,5
　　　  692  中   標   津   町,8,5,3,4,3,1
　　　  693  標     津      町,2,1,1,2,1,1
　　　  694  羅     臼      町,1,1,-,1,1,-
　　　02   青      森       県,218,133,85,135,105,30
　　　  201  青     森      市,45,33,12,29,24,5
　　　  202  弘     前      市,49,29,20,27,19,8
　　　  203  八     戸      市,38,20,18,23,17,6
　　　  205  五  所  川  原 市,4,2,2,4,2,2
　　　  206  十   和   田   市,17,6,11,9,5,4
　　　  207  三     沢      市,4,1,3,2,1,1
　　　  208  む     つ      市,13,7,6,9,7,2
　　　  301  平     内      町,5,4,1,4,4,-
　　　  321  鰺   ケ   沢   町,1,1,-,1,1,-
　　　  322  木     造      町,2,1,1,1,1,-
　　　  323  深     浦      町,1,1,-,1,1,-
　　　  327  稲     垣      村,1,1,-,-,-,-
　　　  341  岩     木      町,4,2,2,2,1,1
　　　  362  大     鰐      町,7,3,4,2,1,1
　　　  363  尾     上      町,2,2,-,2,2,-
　　　  364  浪     岡      町,1,-,1,-,-,-
　　　  365  平     賀      町,1,1,-,1,1,-
　　　  381  板     柳      町,2,1,1,1,1,-
　　　  383  中     里      町,1,1,-,1,1,-
　　　  384  鶴     田      町,1,1,-,1,1,-
　　　  401  野   辺   地   町,3,3,-,3,3,-
　　　  402  七     戸      町,3,2,1,1,1,-
　　　  404  十  和  田  湖 町,1,1,-,1,1,-
　　　  410  下     田      町,3,2,1,2,2,-
　　　  411  六   ケ   所   村,4,4,-,4,4,-
　　　  424  東     通      村,1,1,-,1,1,-
　　　  441  三     戸      町,2,2,-,2,2,-
　　　  444  名     川      町,1,1,-,1,1,-
　　　  449  倉     石      村,1,-,1,-,-,-
　　　03   岩      手       県,240,141,99,146,107,39
　　　  201  盛     岡      市,116,70,46,67,52,15
　　　  202  宮     古      市,2,-,2,1,-,1
　　　  203  大   船   渡   市,5,2,3,3,1,2
　　　  204  水     沢      市,4,2,2,2,2,-
　　　  205  花     巻      市,10,4,6,5,2,3
　　　  206  北     上      市,21,10,11,11,6,5
　　　  208  遠     野      市,5,2,3,2,2,-
　　　  209  一     関      市,11,8,3,8,7,1
　　　  211  釜     石      市,8,6,2,7,5,2
　　　  212  江     刺      市,2,2,-,2,2,-
　　　  213  二     戸      市,2,2,-,2,2,-
　　　  302  葛     巻      町,1,-,1,1,-,1
　　　  303  岩     手      町,3,1,2,3,1,2
　　　  304  西     根      町,1,-,1,1,-,1
　　　  305  滝     沢      村,14,8,6,7,6,1
　　　  307  玉     山      村,1,1,-,1,1,-
　　　  321  紫     波      町,6,5,1,6,5,1
　　　  322  矢     巾      町,2,1,1,1,-,1
　　　  342  石   鳥   谷   町,2,2,-,2,2,-
　　　  361  東     和      町,1,-,1,-,-,-
　　　  363  湯     田      町,1,1,-,1,1,-
　　　  365  沢     内      村,2,1,1,1,1,-
　　　  381  金   ケ   崎   町,2,1,1,1,-,1
　　　  382  前     沢      町,1,1,-,1,1,-
　　　  383  胆     沢      町,1,1,-,-,-,-
　　　  401  花     泉      町,2,1,1,-,-,-
　　　  402  平     泉      町,1,1,-,1,1,-
　　　  421  大     東      町,3,2,1,3,2,1
　　　  422  藤     沢      町,1,1,-,1,1,-
　　　  424  東     山      町,1,-,1,1,-,1
　　　  426  川     崎      村,1,1,-,1,1,-
　　　  482  山     田      町,1,1,-,1,1,-
　　　  501  軽     米      町,1,-,1,-,-,-
　　　  521  浄   法   寺   町,1,1,-,-,-,-
　　　  524  一     戸      町,4,2,2,2,2,-
　　　04   宮      城       県,597,368,229,347,268,79
　　　  100  仙     台      市,475,295,180,278,218,60
　　　    101 青     葉     区,180,112,68,96,78,18
　　　    102 宮   城  野   区,81,51,30,51,38,13
　　　    103 若     林     区,42,29,13,25,21,4
　　　    104 太     白     区,77,46,31,47,36,11
　　　    105 泉            区,95,57,38,59,45,14
　　　  202  石     巻      市,4,1,3,3,1,2
　　　  203  塩     竈      市,7,4,3,4,3,1
　　　  204  古     川      市,17,8,9,9,8,1
　　　  205  気   仙   沼   市,2,2,-,2,2,-
　　　  206  白     石      市,2,1,1,2,1,1
　　　  207  名     取      市,6,2,4,4,2,2
　　　  208  角     田      市,4,3,1,4,3,1
　　　  209  多   賀   城   市,10,7,3,9,6,3
　　　  211  岩     沼      市,8,6,2,1,1,-
　　　  301  蔵     王      町,3,1,2,2,1,1
　　　  302  七   ケ   宿   町,1,-,1,-,-,-
　　　  321  大   河   原   町,3,2,1,2,2,-
　　　  322  村     田      町,1,-,1,1,-,1
　　　  323  柴     田      町,12,9,3,4,2,2
　　　  341  丸     森      町,1,1,-,-,-,-
　　　  361  亘     理      町,1,1,-,-,-,-
　　　  362  山     元      町,1,1,-,1,1,-
　　　  401  松     島      町,1,1,-,-,-,-
　　　  404  七   ケ   浜   町,1,-,1,1,-,1
　　　  406  利     府      町,4,1,3,2,1,1
　　　  421  大     和      町,3,3,-,1,1,-
　　　  423  富     谷      町,3,2,1,-,-,-
　　　  462  三   本   木   町,1,1,-,1,1,-
　　　  463  鹿   島   台   町,2,1,1,2,1,1
　　　  482  鳴     子      町,3,2,1,1,1,-
　　　  501  涌     谷      町,1,1,-,1,1,-
　　　  521  築     館      町,3,1,2,-,-,-
　　　  541  迫             町,2,1,1,1,1,-
　　　  545  豊     里      町,1,1,-,1,1,-
　　　  548  南     方      町,1,-,1,1,-,1
　　　  562  矢     本      町,7,4,3,4,4,-
　　　  565  桃     生      町,1,1,-,1,1,-
　　　  581  女     川      町,1,1,-,1,1,-
　　　  601  志   津   川   町,2,2,-,2,2,-
　　　  603  本     吉      町,2,1,1,1,1,-
　　　05   秋      田       県,168,103,65,108,76,32
　　　  201  秋     田      市,104,61,43,65,44,21
　　　  202  能     代      市,3,2,1,2,1,1
　　　  203  横     手      市,2,1,1,-,-,-
　　　  204  大     館      市,7,5,2,5,4,1
　　　  205  本     荘      市,6,4,2,4,3,1
　　　  206  男     鹿      市,3,2,1,2,2,-
　　　  207  湯     沢      市,3,2,1,3,2,1
　　　  208  大     曲      市,3,1,2,2,1,1
　　　  209  鹿     角      市,5,4,1,2,2,-
　　　  303  小     坂      町,3,2,1,2,2,-
　　　  321  鷹     巣      町,3,2,1,3,2,1
　　　  323  森     吉      町,2,2,-,2,2,-
　　　  324  阿     仁      町,3,2,1,1,1,-
　　　  341  琴     丘      町,1,1,-,-,-,-
　　　  343  八     森      町,1,1,-,1,1,-
　　　  344  山     本      町,1,-,1,-,-,-
　　　  345  八     竜      町,1,1,-,-,-,-
　　　  347  峰     浜      村,1,1,-,1,1,-
　　　  361  五   城   目   町,3,2,1,2,1,1
　　　  362  昭     和      町,1,1,-,1,1,-
　　　  364  飯   田   川   町,1,1,-,1,1,-
　　　  365  天     王      町,1,1,-,1,1,-
　　　  382  雄     和      町,1,-,1,1,-,1
　　　  401  仁   賀   保   町,1,-,1,-,-,-
　　　  403  象     潟      町,1,1,-,1,1,-
　　　  422  西   仙   北   町,1,-,1,1,-,1
　　　  424  六     郷      町,1,1,-,1,1,-
　　　  442  平     鹿      町,1,-,1,-,-,-
　　　  443  雄   物   川   町,1,1,-,1,1,-
　　　  462  雄     勝      町,2,1,1,2,1,1
　　　  463  羽     後      町,1,-,1,1,-,1
　　　06   山      形       県,171,116,55,112,87,25
　　　  201  山     形      市,67,49,18,42,38,4
　　　  202  米     沢      市,20,17,3,8,7,1
　　　  203  鶴     岡      市,15,7,8,11,4,7
　　　  204  酒     田      市,15,9,6,13,9,4
　　　  205  新     庄      市,6,5,1,5,4,1
　　　  206  寒   河   江   市,2,1,1,2,1,1
　　　  207  上     山      市,4,2,2,2,1,1
　　　  208  村     山      市,3,2,1,2,2,-
　　　  209  長     井      市,2,1,1,1,1,-
　　　  210  天     童      市,4,3,1,3,3,-
　　　  211  東     根      市,10,8,2,8,7,1
　　　  212  尾   花   沢   市,2,1,1,1,1,-
　　　  302  中     山      町,3,3,-,3,3,-
　　　  321  河     北      町,1,1,-,1,1,-
　　　  341  大   石   田   町,1,-,1,1,-,1
　　　  362  最     上      町,1,-,1,1,-,1
　　　  364  真   室   川   町,1,1,-,1,1,-
　　　  382  川     西      町,1,1,-,1,1,-
　　　  402  白     鷹      町,3,1,2,1,1,-
　　　  403  飯     豊      町,1,-,1,1,-,1
　　　  422  余     目      町,1,1,-,1,1,-
　　　  423  藤     島      町,2,-,2,1,-,1
　　　  424  羽     黒      町,1,1,-,1,1,-
　　　  426  三     川      町,1,-,1,1,-,1
　　　  441  温     海      町,1,1,-,-,-,-
　　　  461  遊     佐      町,1,-,1,-,-,-
　　　  462  八     幡      町,1,1,-,-,-,-
　　　  463  松     山      町,1,-,1,-,-,-
　　　07   福      島       県,299,179,120,193,144,49
　　　  201  福     島      市,62,39,23,37,29,8
　　　  202  会  津  若  松 市,11,7,4,5,4,1
　　　  203  郡     山      市,79,52,27,48,40,8
　　　  204  い   わ   き   市,60,32,28,39,28,11
　　　  205  白     河      市,12,7,5,9,7,2
　　　  206  原     町      市,9,4,5,7,3,4
　　　  207  須   賀   川   市,7,4,3,5,4,1
　　　  208  喜   多   方   市,2,2,-,1,1,-
　　　  209  相     馬      市,3,3,-,2,2,-
　　　  210  二   本   松   市,6,3,3,5,3,2
　　　  303  国     見      町,1,-,1,1,-,1
　　　  304  梁     川      町,1,-,1,-,-,-
　　　  305  保     原      町,2,1,1,2,1,1
　　　  308  川     俣      町,1,-,1,1,-,1
　　　  321  安     達      町,1,1,-,1,1,-
　　　  361  田     島      町,1,1,-,1,1,-
　　　  402  北   塩   原   村,4,-,4,-,-,-
　　　  403  塩     川      町,1,-,1,-,-,-
　　　  405  西   会   津   町,1,1,-,1,1,-
　　　  407  磐     梯      町,1,-,1,1,-,1
　　　  408  猪   苗   代   町,2,-,2,2,-,2
　　　  421  会  津  坂  下 町,1,1,-,1,1,-
　　　  423  柳     津      町,1,1,-,1,1,-
　　　  441  会  津  高  田 町,2,2,-,2,2,-
　　　  442  会  津  本  郷 町,2,2,-,2,2,-
　　　  445  金     山      町,2,2,-,1,1,-
　　　  461  西     郷      村,1,1,-,1,1,-
　　　  466  矢     吹      町,2,2,-,2,2,-
　　　  467  大     信      村,1,-,1,1,-,1
　　　  482  矢     祭      町,1,-,1,1,-,1
　　　  483  塙             町,1,1,-,1,1,-
　　　  484  鮫     川      村,4,2,2,2,1,1
　　　  501  石     川      町,3,1,2,3,1,2
　　　  521  三     春      町,1,-,1,-,-,-
　　　  525  都     路      村,1,1,-,1,1,-
　　　  527  船     引      町,2,1,1,1,1,-
　　　  543  富     岡      町,1,1,-,1,1,-
　　　  545  大     熊      町,1,1,-,1,1,-
　　　  546  双     葉      町,2,2,-,2,2,-
　　　  547  浪     江      町,2,1,1,1,-,1
　　　  563  小     高      町,1,-,1,-,-,-
　　　08   茨      城       県,978,630,348,661,510,151
　　　  201  水     戸      市,83,53,30,54,41,13
　　　  202  日     立      市,67,46,21,48,41,7
　　　  203  土     浦      市,57,39,18,37,33,4
　　　  204  古     河      市,16,8,8,12,7,5
　　　  205  石     岡      市,11,8,3,6,6,-
　　　  206  下     館      市,8,7,1,8,7,1
　　　  207  結     城      市,11,5,6,6,3,3
　　　  208  龍   ケ   崎   市,25,14,11,15,11,4
　　　  210  下     妻      市,2,2,-,1,1,-
　　　  211  水   海   道   市,2,2,-,1,1,-
　　　  212  常  陸  太  田 市,3,-,3,2,-,2
　　　  214  高     萩      市,12,5,7,8,5,3
　　　  215  北   茨   城   市,3,2,1,2,2,-
　　　  216  笠     間      市,4,3,1,3,2,1
　　　  217  取     手      市,37,24,13,24,17,7
　　　  218  岩     井      市,5,5,-,4,4,-
　　　  219  牛     久      市,25,15,10,20,13,7
　　　  220  つ   く   ば   市,342,230,112,221,179,42
　　　  221  ひ た ち な か 市,58,38,20,45,33,12
　　　  222  鹿     嶋      市,26,14,12,14,10,4
　　　  302  茨     城      町,1,-,1,1,-,1
　　　  303  小     川      町,4,2,2,4,2,2
　　　  304  美   野   里   町,2,-,2,2,-,2
　　　  305  内     原      町,3,2,1,2,1,1
　　　  309  大     洗      町,5,2,3,4,2,2
　　　  321  友     部      町,8,5,3,6,4,2
　　　  322  岩     間      町,1,1,-,1,1,-
　　　  341  東     海      村,10,6,4,7,5,2
　　　  342  那     珂      町,5,3,2,3,2,1
　　　  343  瓜     連      町,1,1,-,1,1,-
　　　  344  大     宮      町,2,1,1,1,1,-
　　　  347  緒     川      村,1,1,-,1,1,-
　　　  361  金   砂   郷   町,3,2,1,2,1,1
　　　  402  鉾     田      町,3,2,1,3,2,1
　　　  403  大     洋      村,2,2,-,1,1,-
　　　  406  神     栖      町,15,10,5,11,9,2
　　　  407  波     崎      町,9,6,3,6,5,1
　　　  421  麻     生      町,1,1,-,1,1,-
　　　  423  潮     来      町,2,2,-,2,2,-
　　　  441  江   戸   崎   町,2,1,1,2,1,1
　　　  442  美     浦      村,4,2,2,2,2,-
　　　  443  阿     見      町,16,10,6,10,8,2
　　　  445  茎     崎      町,6,3,3,6,3,3
　　　  446  新   利   根   町,1,1,-,1,1,-
　　　  461  霞   ヶ   浦   町,4,3,1,3,2,1
　　　  462  玉     里      村,1,-,1,1,-,1
　　　  463  八     郷      町,2,2,-,2,2,-
　　　  464  千   代   田   町,5,5,-,5,5,-
　　　  483  谷   和   原   村,7,4,3,4,4,-
　　　  501  関     城      町,3,1,2,2,1,1
　　　  502  明     野      町,5,3,2,4,3,1
　　　  504  大     和      村,1,-,1,1,-,1
　　　  505  協     和      町,1,1,-,1,1,-
　　　  521  八   千   代   町,5,2,3,3,2,1
　　　  523  石     下      町,3,2,1,2,2,-
　　　  541  総     和      町,6,5,1,5,5,-
　　　  542  五     霞      町,2,2,-,2,2,-
　　　  543  三     和      町,4,2,2,1,1,-
　　　  544  猿     島      町,1,-,1,1,-,1
　　　  561  守     谷      町,14,7,7,9,5,4
　　　  563  藤     代      町,7,4,3,3,3,-
　　　  564  利     根      町,3,1,2,1,-,1
　　　09   栃      木       県,453,293,160,321,254,67
　　　  201  宇   都   宮   市,197,125,72,139,111,28
　　　  202  足     利      市,22,16,6,18,14,4
　　　  203  栃     木      市,18,12,6,13,11,2
　　　  204  佐     野      市,14,6,8,7,5,2
　　　  205  鹿     沼      市,6,5,1,6,5,1
　　　  206  日     光      市,5,4,1,4,3,1
　　　  207  今     市      市,7,6,1,6,5,1
　　　  208  小     山      市,40,29,11,30,25,5
　　　  209  真     岡      市,8,5,3,5,5,-
　　　  210  大   田   原   市,12,8,4,7,6,1
　　　  211  矢     板      市,5,4,1,4,4,-
　　　  212  黒     磯      市,11,5,6,8,4,4
　　　  301  上   三   川   町,4,-,4,2,-,2
　　　  302  南   河   内   町,10,6,4,3,3,-
　　　  304  河     内      町,7,2,5,4,2,2
　　　  321  西     方      町,1,1,-,1,1,-
　　　  341  二     宮      町,1,1,-,1,1,-
　　　  342  益     子      町,2,-,2,1,-,1
　　　  343  茂     木      町,1,-,1,1,-,1
　　　  361  壬     生      町,6,4,2,4,3,1
　　　  362  石     橋      町,3,3,-,2,2,-
　　　  363  国   分   寺   町,4,4,-,4,4,-
　　　  364  野     木      町,1,-,1,-,-,-
　　　  367  岩     舟      町,1,1,-,1,1,-
　　　  383  藤     原      町,4,2,2,4,2,2
　　　  384  塩     谷      町,3,2,1,2,1,1
　　　  385  氏     家      町,6,4,2,6,4,2
　　　  386  高   根   沢   町,14,12,2,11,10,1
　　　  387  喜   連   川   町,1,1,-,1,1,-
　　　  402  烏     山      町,5,5,-,4,4,-
　　　  404  小     川      町,3,1,2,1,1,-
　　　  406  黒     羽      町,3,2,1,3,2,1
　　　  407  那     須      町,7,2,5,3,1,2
　　　  409  西  那  須  野 町,17,13,4,11,11,-
　　　  421  田     沼      町,3,1,2,3,1,2
　　　  422  葛     生      町,1,1,-,1,1,-
　　　10   群      馬       県,518,316,202,355,258,97
　　　  201  前     橋      市,121,72,49,71,50,21
　　　  202  高     崎      市,101,63,38,64,54,10
　　　  203  桐     生      市,31,24,7,18,15,3
　　　  204  伊   勢   崎   市,18,12,6,16,11,5
　　　  205  太     田      市,39,21,18,27,20,7
