﻿第2表　従業地による産業(中分類)，男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区,,,,,,

"地域,従業地による産業(中分類)",総数,,,雇用者1),,
   （58）映画・ビデオ制作業     ,"1,044",763,281,948,667,281
   （59）放送業     ,755,513,242,755,513,242
   （60）情報サービス・調査業     ,"7,971","5,951","2,020","7,563","5,680","1,883"
   （61）広告業     ,"2,456","1,643",813,"2,071","1,450",621
   （62）専門サービス業（他に分類されないもの）    ,"29,924","16,987","12,937","17,976","9,797","8,179"
   （63）協同組合（他に分類されないもの）     ,"1,146",739,407,"1,146",739,407
   （64）その他の事業サービス業     ,"26,615","14,057","12,558","23,945","12,721","11,224"
   （65）廃棄物処理業     ,"2,469","2,217",252,"2,380","2,156",224
   （66）医療業     ,"39,874","11,231","28,643","35,581","8,620","26,961"
   （67）保健衛生     ,947,368,579,917,358,559
   （68）社会保険，社会福祉     ,"15,335","3,007","12,328","15,250","2,967","12,283"
   （69）教育     ,"32,581","17,563","15,018","32,451","17,509","14,942"
   （70）学術研究機関     ,"2,781","1,869",912,"2,781","1,869",912
   （71）宗教     ,"6,062","3,704","2,358","5,398","3,344","2,054"
   （72）政治・経済・文化団体     ,"3,769","2,063","1,706","3,769","2,063","1,706"
   （73）その他のサービス業     ,347,179,168,347,179,168
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"20,249","16,334","3,915","20,249","16,334","3,915"
   （75）国家公務     ,"4,767","3,859",908,"4,767","3,859",908
   （76）地方公務     ,"15,482","12,475","3,007","15,482","12,475","3,007"
  Ｎ　 分類不能の産業     ,"18,476","9,901","8,575","15,511","8,107","7,404"
   （77）分類不能の産業     ,"18,476","9,901","8,575","15,511","8,107","7,404"
101  北　　　　　    区,,,,,,
 総数 ,"48,182","26,847","21,335","36,365","20,020","16,345"
  Ａ 農業,736,476,260,173,153,20
   （1）農業     ,736,476,260,173,153,20
  Ｂ 林業     ,311,261,50,121,111,10
   （2）林業     ,311,261,50,121,111,10
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"3,560","3,081",479,"2,737","2,358",379
   （6）建設業     ,"3,560","3,081",479,"2,737","2,358",379
  Ｆ 製造業     ,"7,200","4,139","3,061","4,464","2,715","1,749"
   （7）食料品製造業     ,342,242,100,262,202,60
   （8）飲料・たばこ・飼料製造業     ,10,10,-,10,10,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","3,304","1,956","1,348","1,819","1,040",779
   （10）衣服・その他の繊維製品製造業     ,"1,165",459,706,695,319,376
   （11）木材・木製品製造業（家具を除く）     ,128,88,40,48,38,10
   （12）家具・装備品製造業     ,73,63,10,13,13,-
   （13）パルプ・紙・紙加工品製造業     ,76,30,46,56,20,36
   （14）出版・印刷・同関連産業     ,587,339,248,457,259,198
   （15）化学工業     ,163,115,48,155,107,48
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,34,24,10,24,14,10
   （18）ゴム製品製造業     ,-,-,-,-,-,-
   （19）なめし革・同製品・毛皮製造業     ,20,-,20,20,-,20
   （20）窯業・土石製品製造業     ,68,30,38,18,10,8
   （21）鉄鋼業     ,-,-,-,-,-,-
   （22）非鉄金属製造業     ,10,10,-,10,10,-
   （23）金属製品製造業     ,204,164,40,184,154,30
   （24）一般機械器具製造業     ,211,173,38,181,153,28
   （25）電気機械器具製造業     ,134,94,40,134,94,40
   （26）輸送用機械器具製造業     ,10,10,-,10,10,-
   （27）精密機械器具製造業     ,192,172,20,192,172,20
   （28）その他の製造業     ,469,160,309,176,90,86
  Ｇ 電気・ガス・熱供給・水道業     ,221,185,36,221,185,36
   （29）電気・ガス・熱供給・水道業     ,221,185,36,221,185,36
  Ｈ 運輸・通信業     ,"2,061","1,764",297,"1,892","1,595",297
   （30）鉄道業     ,20,20,-,20,20,-
   （31）道路旅客運送業     ,"1,139","1,095",44,"1,059","1,015",44
   （32）道路貨物運送業     ,375,305,70,286,216,70
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,-,-,-,-,-,-
   （35）倉庫業     ,10,-,10,10,-,10
   （36）運輸に附帯するサービス業     ,99,28,71,99,28,71
   （37）郵便業     ,377,289,88,377,289,88
   （38）電気通信業     ,41,27,14,41,27,14
  Ｉ　 卸売・小売業，飲食店     ,"12,805","6,297","6,508","9,346","4,495","4,851"
   （39）卸売業     ,"2,174","1,359",815,"1,780","1,085",695
   （40）各種商品小売業     ,421,93,328,421,93,328
   （41）織物・衣服・身の回り品小売業     ,752,349,403,439,156,283
   （42）飲食料品小売業     ,"3,018","1,276","1,742","2,244",937,"1,307"
   （43）自動車・自転車小売業     ,362,274,88,312,234,78
   （44）家具・じゅう器・家庭用機械器具小売業    ,484,283,201,264,173,91
   （45）その他の小売業     ,"1,928",922,"1,006","1,348",632,716
   （46）一般飲食店     ,"3,040","1,415","1,625","2,254","1,025","1,229"
   （47）その他の飲食店     ,626,326,300,284,160,124
  Ｊ 金融・保険業     ,846,392,454,789,355,434
   （48）金融・保険業     ,846,392,454,789,355,434
  Ｋ 不動産業     ,"1,010",582,428,652,384,268
   （49）不動産業     ,"1,010",582,428,652,384,268
  Ｌ サービス業     ,"16,814","8,145","8,669","13,572","6,284","7,288"
   （50）洗濯・理容・浴場業     ,"1,130",423,707,511,144,367
   （51）駐車場業     ,50,30,20,30,20,10
   （52）その他の生活関連サービス業     ,500,171,329,318,83,235
   （53）旅館，その他の宿泊所     ,311,160,151,291,150,141
   （54）娯楽業（映画・ビデオ制作業を除く）     ,656,452,204,596,422,174
   （55）自動車整備業     ,96,86,10,66,66,-
   （56）機械・家具等修理業（別掲を除く）     ,196,130,66,166,110,56
   （57）物品賃貸業     ,148,104,44,140,96,44
   （58）映画・ビデオ制作業     ,51,24,27,51,24,27
   （59）放送業     ,65,34,31,65,34,31
   （60）情報サービス・調査業     ,211,142,69,173,124,49
   （61）広告業     ,21,10,11,11,10,1
   （62）専門サービス業（他に分類されないもの）    ,"2,953","1,735","1,218","1,445",786,659
   （63）協同組合（他に分類されないもの）     ,72,43,29,72,43,29
   （64）その他の事業サービス業     ,"1,501",759,742,"1,314",680,634
   （65）廃棄物処理業     ,48,48,-,48,48,-
   （66）医療業     ,"2,913",945,"1,968","2,423",615,"1,808"
   （67）保健衛生     ,-,-,-,-,-,-
   （68）社会保険，社会福祉     ,"1,358",255,"1,103","1,358",255,"1,103"
   （69）教育     ,"3,866","2,226","1,640","3,866","2,226","1,640"
   （70）学術研究機関     ,60,40,20,60,40,20
   （71）宗教     ,504,268,236,464,248,216
   （72）政治・経済・文化団体     ,96,60,36,96,60,36
   （73）その他のサービス業     ,8,-,8,8,-,8
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,746,541,205,746,541,205
   （75）国家公務     ,90,50,40,90,50,40
   （76）地方公務     ,656,491,165,656,491,165
  Ｎ　 分類不能の産業     ,"1,872",984,888,"1,652",844,808
   （77）分類不能の産業     ,"1,872",984,888,"1,652",844,808
102  上　　  京　　　区,,,,,,
 総数 ,"51,522","28,925","22,597","41,018","22,946","18,072"
  Ａ 農業,26,26,-,-,-,-
   （1）農業     ,26,26,-,-,-,-
  Ｂ 林業     ,20,10,10,20,10,10
   （2）林業     ,20,10,10,20,10,10
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"1,794","1,576",218,"1,300","1,114",186
   （6）建設業     ,"1,794","1,576",218,"1,300","1,114",186
  Ｆ 製造業     ,"10,287","6,155","4,132","7,237","4,429","2,808"
   （7）食料品製造業     ,683,346,337,603,298,305
   （8）飲料・たばこ・飼料製造業     ,18,18,-,18,18,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","5,000","2,790","2,210","3,118","1,723","1,395"
   （10）衣服・その他の繊維製品製造業     ,"1,183",569,614,865,430,435
   （11）木材・木製品製造業（家具を除く）     ,111,74,37,71,42,29
   （12）家具・装備品製造業     ,64,56,8,32,24,8
   （13）パルプ・紙・紙加工品製造業     ,248,211,37,176,163,13
   （14）出版・印刷・同関連産業     ,974,705,269,834,605,229
   （15）化学工業     ,77,51,26,77,51,26
   （16）石油製品・石炭製品製造業     ,-,-,-,-,-,-
   （17）プラスチック製品製造業（別掲を除く）,68,42,26,16,8,8
   （18）ゴム製品製造業     ,-,-,-,-,-,-
   （19）なめし革・同製品・毛皮製造業     ,52,34,18,52,34,18
   （20）窯業・土石製品製造業     ,56,40,16,24,16,8
   （21）鉄鋼業     ,-,-,-,-,-,-
   （22）非鉄金属製造業     ,16,16,-,16,16,-
   （23）金属製品製造業     ,139,113,26,91,73,18
   （24）一般機械器具製造業     ,469,431,38,461,423,38
   （25）電気機械器具製造業     ,267,241,26,243,217,26
   （26）輸送用機械器具製造業     ,24,24,-,24,24,-
   （27）精密機械器具製造業     ,202,133,69,178,117,61
   （28）その他の製造業     ,636,261,375,338,147,191
  Ｇ 電気・ガス・熱供給・水道業     ,81,81,-,81,81,-
   （29）電気・ガス・熱供給・水道業     ,81,81,-,81,81,-
  Ｈ 運輸・通信業     ,905,755,150,799,665,134
   （30）鉄道業     ,22,14,8,22,14,8
   （31）道路旅客運送業     ,135,127,8,87,87,-
   （32）道路貨物運送業     ,284,217,67,236,177,59
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,-,-,-,-,-,-
   （35）倉庫業     ,21,21,-,21,21,-
   （36）運輸に附帯するサービス業     ,53,53,-,43,43,-
   （37）郵便業     ,332,288,44,332,288,44
   （38）電気通信業     ,58,35,23,58,35,23
  Ｉ　 卸売・小売業，飲食店     ,"12,256","6,022","6,234","8,431","4,002","4,429"
   （39）卸売業     ,"3,028","1,971","1,057","2,396","1,512",884
   （40）各種商品小売業     ,115,34,81,115,34,81
   （41）織物・衣服・身の回り品小売業     ,996,461,535,524,220,304
   （42）飲食料品小売業     ,"2,879","1,216","1,663","2,009",764,"1,245"
   （43）自動車・自転車小売業     ,239,175,64,165,125,40
   （44）家具・じゅう器・家庭用機械器具小売業    ,464,228,236,320,148,172
   （45）その他の小売業     ,"1,762",800,962,"1,175",545,630
   （46）一般飲食店     ,"2,388",951,"1,437","1,556",572,984
   （47）その他の飲食店     ,385,186,199,171,82,89
  Ｊ 金融・保険業     ,"1,091",518,573,"1,020",476,544
   （48）金融・保険業     ,"1,091",518,573,"1,020",476,544
  Ｋ 不動産業     ,961,496,465,664,343,321
   （49）不動産業     ,961,496,465,664,343,321
  Ｌ サービス業     ,"17,408","8,017","9,391","14,999","6,693","8,306"
   （50）洗濯・理容・浴場業     ,"1,181",490,691,589,194,395
   （51）駐車場業     ,45,29,16,37,21,16
   （52）その他の生活関連サービス業     ,537,220,317,349,126,223
   （53）旅館，その他の宿泊所     ,796,427,369,764,419,345
   （54）娯楽業（映画・ビデオ制作業を除く）     ,538,310,228,522,302,220
   （55）自動車整備業     ,20,20,-,20,20,-
   （56）機械・家具等修理業（別掲を除く）     ,181,136,45,123,94,29
   （57）物品賃貸業     ,189,77,112,165,69,96
   （58）映画・ビデオ制作業     ,11,10,1,11,10,1
   （59）放送業     ,354,256,98,354,256,98
   （60）情報サービス・調査業     ,529,424,105,529,424,105
   （61）広告業     ,100,72,28,92,64,28
   （62）専門サービス業（他に分類されないもの）    ,"2,092","1,204",888,"1,190",650,540
   （63）協同組合（他に分類されないもの）     ,93,74,19,93,74,19
   （64）その他の事業サービス業     ,"1,448",695,753,"1,325",651,674
   （65）廃棄物処理業     ,24,24,-,24,24,-
   （66）医療業     ,"4,364","1,245","3,119","3,986","1,039","2,947"
   （67）保健衛生     ,53,15,38,53,15,38
   （68）社会保険，社会福祉     ,871,257,614,863,257,606
   （69）教育     ,"2,651","1,337","1,314","2,651","1,337","1,314"
   （70）学術研究機関     ,240,168,72,240,168,72
   （71）宗教     ,509,252,257,437,204,233
   （72）政治・経済・文化団体     ,537,267,270,537,267,270
   （73）その他のサービス業     ,45,8,37,45,8,37
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"5,493","4,631",862,"5,493","4,631",862
   （75）国家公務     ,"1,183",990,193,"1,183",990,193
   （76）地方公務     ,"4,310","3,641",669,"4,310","3,641",669
  Ｎ　 分類不能の産業     ,"1,200",638,562,974,502,472
   （77）分類不能の産業     ,"1,200",638,562,974,502,472
103  左　　  京　　　区,,,,,,
 総数 ,"67,729","37,687","30,042","55,044","30,458","24,586"
  Ａ 農業,602,367,235,189,124,65
   （1）農業     ,602,367,235,189,124,65
  Ｂ 林業     ,20,20,-,10,10,-
   （2）林業     ,20,20,-,10,10,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,10,10,-,10,10,-
   （5）鉱業     ,10,10,-,10,10,-
  Ｅ 建設業     ,"4,775","4,201",574,"3,378","2,944",434
   （6）建設業     ,"4,775","4,201",574,"3,378","2,944",434
  Ｆ 製造業     ,"5,566","3,527","2,039","4,140","2,751","1,389"
   （7）食料品製造業     ,675,421,254,607,373,234
   （8）飲料・たばこ・飼料製造業     ,-,-,-,-,-,-
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","1,287",927,360,921,671,250
   （10）衣服・その他の繊維製品製造業     ,643,151,492,423,101,322
   （11）木材・木製品製造業（家具を除く）     ,43,43,-,43,43,-
   （12）家具・装備品製造業     ,162,132,30,92,82,10
   （13）パルプ・紙・紙加工品製造業     ,144,86,58,114,76,38
   （14）出版・印刷・同関連産業     ,695,451,244,479,315,164
   （15）化学工業     ,94,88,6,94,88,6
   （16）石油製品・石炭製品製造業     ,9,9,-,9,9,-
   （17）プラスチック製品製造業（別掲を除く）,30,10,20,20,-,20
   （18）ゴム製品製造業     ,-,-,-,-,-,-
   （19）なめし革・同製品・毛皮製造業     ,70,10,60,60,-,60
   （20）窯業・土石製品製造業     ,221,181,40,191,161,30
   （21）鉄鋼業     ,13,13,-,13,13,-
   （22）非鉄金属製造業     ,-,-,-,-,-,-
   （23）金属製品製造業     ,307,237,70,217,157,60
   （24）一般機械器具製造業     ,115,105,10,105,95,10
   （25）電気機械器具製造業     ,278,223,55,265,210,55
   （26）輸送用機械器具製造業     ,67,67,-,67,67,-
   （27）精密機械器具製造業     ,233,176,57,233,176,57
   （28）その他の製造業     ,480,197,283,187,114,73
  Ｇ 電気・ガス・熱供給・水道業     ,188,188,-,188,188,-
   （29）電気・ガス・熱供給・水道業     ,188,188,-,188,188,-
  Ｈ 運輸・通信業     ,"2,604","2,195",409,"2,246","1,857",389
   （30）鉄道業     ,124,114,10,124,114,10
   （31）道路旅客運送業     ,"1,090","1,050",40,880,840,40
   （32）道路貨物運送業     ,445,379,66,307,261,46
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,-,-,-,-,-,-
   （35）倉庫業     ,29,19,10,29,19,10
   （36）運輸に附帯するサービス業     ,167,110,57,157,100,57
   （37）郵便業     ,591,393,198,591,393,198
   （38）電気通信業     ,158,130,28,158,130,28
  Ｉ　 卸売・小売業，飲食店     ,"17,574","8,559","9,015","13,317","6,378","6,939"
   （39）卸売業     ,"2,382","1,366","1,016","2,040","1,162",878
   （40）各種商品小売業     ,326,56,270,326,56,270
   （41）織物・衣服・身の回り品小売業     ,677,268,409,477,158,319
   （42）飲食料品小売業     ,"4,648","2,147","2,501","3,744","1,692","2,052"
   （43）自動車・自転車小売業     ,689,531,158,567,435,132
   （44）家具・じゅう器・家庭用機械器具小売業    ,531,256,275,351,166,185
   （45）その他の小売業     ,"2,661","1,125","1,536","2,046",816,"1,230"
   （46）一般飲食店     ,"4,921","2,398","2,523","3,339","1,641","1,698"
   （47）その他の飲食店     ,739,412,327,427,252,175
  Ｊ 金融・保険業     ,"1,481",642,839,"1,398",582,816
   （48）金融・保険業     ,"1,481",642,839,"1,398",582,816
  Ｋ 不動産業     ,"1,561",841,720,"1,043",591,452
   （49）不動産業     ,"1,561",841,720,"1,043",591,452
  Ｌ サービス業     ,"30,036","15,039","14,997","26,207","13,159","13,048"
   （50）洗濯・理容・浴場業     ,"1,239",459,780,678,221,457
   （51）駐車場業     ,109,69,40,69,49,20
   （52）その他の生活関連サービス業     ,716,255,461,490,175,315
   （53）旅館，その他の宿泊所     ,"1,395",602,793,"1,255",582,673
   （54）娯楽業（映画・ビデオ制作業を除く）     ,632,447,185,602,427,175
   （55）自動車整備業     ,176,136,40,136,116,20
   （56）機械・家具等修理業（別掲を除く）     ,133,133,-,75,75,-
   （57）物品賃貸業     ,298,197,101,290,189,101
   （58）映画・ビデオ制作業     ,115,82,33,105,72,33
   （59）放送業     ,-,-,-,-,-,-
   （60）情報サービス・調査業     ,377,218,159,347,198,149
   （61）広告業     ,90,79,11,71,60,11
   （62）専門サービス業（他に分類されないもの）    ,"3,853","2,103","1,750","2,142","1,248",894
   （63）協同組合（他に分類されないもの）     ,127,86,41,127,86,41
   （64）その他の事業サービス業     ,"1,947","1,071",876,"1,665",935,730
   （65）廃棄物処理業     ,118,98,20,88,78,10
   （66）医療業     ,"6,122","1,979","4,143","5,652","1,719","3,933"
   （67）保健衛生     ,61,10,51,51,10,41
   （68）社会保険，社会福祉     ,"1,727",357,"1,370","1,703",341,"1,362"
   （69）教育     ,"8,263","5,122","3,141","8,233","5,112","3,121"
   （70）学術研究機関     ,704,385,319,704,385,319
   （71）宗教     ,"1,099",722,377,989,652,337
   （72）政治・経済・文化団体     ,662,380,282,662,380,282
   （73）その他のサービス業     ,73,49,24,73,49,24
   （74）外国公務     ,-,-,-,-,-,-
  Ｍ 公務（他に分類されないもの）     ,"1,250",954,296,"1,250",954,296
   （75）国家公務     ,387,242,145,387,242,145
   （76）地方公務     ,863,712,151,863,712,151
  Ｎ　 分類不能の産業     ,"2,062","1,144",918,"1,668",910,758
   （77）分類不能の産業     ,"2,062","1,144",918,"1,668",910,758
104  中　　  京　　　区,,,,,,
 総数 ,"106,710","61,074","45,636","92,892","52,796","40,096"
  Ａ 農業,136,110,26,96,86,10
   （1）農業     ,136,110,26,96,86,10
  Ｂ 林業     ,33,33,-,33,33,-
   （2）林業     ,33,33,-,33,33,-
  Ｃ 漁業     ,-,-,-,-,-,-
   （3）漁業     ,-,-,-,-,-,-
   （4）水産養殖業     ,-,-,-,-,-,-
  Ｄ  鉱業     ,-,-,-,-,-,-
   （5）鉱業     ,-,-,-,-,-,-
  Ｅ 建設業     ,"4,596","3,889",707,"3,847","3,206",641
   （6）建設業     ,"4,596","3,889",707,"3,847","3,206",641
  Ｆ 製造業     ,"17,059","11,482","5,577","14,312","9,793","4,519"
   （7）食料品製造業     ,"1,210",595,615,"1,088",529,559
   （8）飲料・たばこ・飼料製造業     ,84,56,28,84,56,28
"   （9）繊維工業(衣服,その他の繊維製品を除く）    ","4,148","2,654","1,494","2,618","1,658",960
   （10）衣服・その他の繊維製品製造業     ,"1,675",747,928,"1,398",632,766
   （11）木材・木製品製造業（家具を除く）     ,148,132,16,148,132,16
   （12）家具・装備品製造業     ,256,200,56,216,160,56
   （13）パルプ・紙・紙加工品製造業     ,291,186,105,267,170,97
   （14）出版・印刷・同関連産業     ,"3,749","2,801",948,"3,481","2,591",890
   （15）化学工業     ,517,404,113,517,404,113
   （16）石油製品・石炭製品製造業     ,10,-,10,10,-,10
   （17）プラスチック製品製造業（別掲を除く）,65,65,-,55,55,-
   （18）ゴム製品製造業     ,10,10,-,10,10,-
   （19）なめし革・同製品・毛皮製造業     ,82,38,44,66,30,36
   （20）窯業・土石製品製造業     ,59,51,8,35,35,-
   （21）鉄鋼業     ,16,8,8,16,8,8
   （22）非鉄金属製造業     ,30,22,8,30,22,8
   （23）金属製品製造業     ,340,263,77,276,223,53
   （24）一般機械器具製造業     ,471,409,62,452,390,62
   （25）電気機械器具製造業     ,657,546,111,617,514,103
   （26）輸送用機械器具製造業     ,108,98,10,108,98,10
   （27）精密機械器具製造業     ,"2,452","1,874",578,"2,404","1,842",562
   （28）その他の製造業     ,681,323,358,416,234,182
  Ｇ 電気・ガス・熱供給・水道業     ,135,101,34,135,101,34
   （29）電気・ガス・熱供給・水道業     ,135,101,34,135,101,34
  Ｈ 運輸・通信業     ,"4,001","2,824","1,177","3,852","2,691","1,161"
   （30）鉄道業     ,406,372,34,406,372,34
   （31）道路旅客運送業     ,493,467,26,399,373,26
   （32）道路貨物運送業     ,603,459,144,556,420,136
   （33）水運業     ,-,-,-,-,-,-
   （34）航空運輸業     ,18,10,8,18,10,8
   （35）倉庫業     ,158,84,74,158,84,74
   （36）運輸に附帯するサービス業     ,897,421,476,897,421,476
   （37）郵便業     ,419,266,153,411,266,145
   （38）電気通信業     ,"1,007",745,262,"1,007",745,262
  Ｉ　 卸売・小売業，飲食店     ,"36,690","19,536","17,154","30,866","16,285","14,581"
   （39）卸売業     ,"12,581","8,080","4,501","11,769","7,538","4,231"
   （40）各種商品小売業     ,878,238,640,878,238,640
   （41）織物・衣服・身の回り品小売業     ,"3,630","1,233","2,397","3,001",858,"2,143"
   （42）飲食料品小売業     ,"4,608","2,054","2,554","3,550","1,534","2,016"
   （43）自動車・自転車小売業     ,571,484,87,505,434,71
   （44）家具・じゅう器・家庭用機械器具小売業    ,"1,237",725,512,941,527,414
   （45）その他の小売業     ,"4,763","2,321","2,442","3,910","1,847","2,063"
   （46）一般飲食店     ,"6,657","3,413","3,244","5,160","2,635","2,525"
   （47）その他の飲食店     ,"1,765",988,777,"1,152",674,478
  Ｊ 金融・保険業     ,"5,291","2,511","2,780","5,133","2,421","2,712"
   （48）金融・保険業     ,"5,291","2,511","2,780","5,133","2,421","2,712"
  Ｋ 不動産業     ,"1,967","1,073",894,"1,692",920,772
   （49）不動産業     ,"1,967","1,073",894,"1,692",920,772
