﻿"第3表  従業地･通学地による常住市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　  481  峰     山      町,11,6,5,5,7,4,3,3,4,2,2,2
　　　  501  網     野      町,11,10,1,1,8,7,1,1,3,3,-,-
　　　  503  弥     栄      町,17,4,13,13,7,3,4,4,10,1,9,9
　　　　そ の 他 の 市  町  村,39,29,10,10,26,25,1,1,13,4,9,9
　　　他　　　　　県,"131,634","88,896","42,738","44,585","86,467","65,029","21,438","22,226","45,167","23,867","21,300","22,359"
　　　　01   北      海       道,30,20,10,10,24,18,6,6,6,2,4,4
　　　　  100  札     幌      市,13,6,7,7,9,5,4,4,4,1,3,3
　　　　    そ   の   他  の  区,13,6,7,7,9,5,4,4,4,1,3,3
　　　　  そ  の  他 の 市 町 村 ,17,14,3,3,15,13,2,2,2,1,1,1
　　　　08   茨      城       県,11,5,6,6,9,3,6,6,2,2,-,-
　　　　  そ  の  他 の 市 町 村 ,11,5,6,6,9,3,6,6,2,2,-,-
　　　　10   群      馬       県,29,10,19,19,17,7,10,10,12,3,9,9
　　　　  そ  の  他 の 市 町 村 ,29,10,19,19,17,7,10,10,12,3,9,9
　　　　11   埼      玉       県,91,65,26,26,70,59,11,11,21,6,15,15
　　　　  204  浦     和      市,11,8,3,3,7,7,-,-,4,1,3,3
　　　　  そ  の  他 の 市 町 村 ,80,57,23,23,63,52,11,11,17,5,12,12
　　　　12   千      葉       県,96,75,21,21,83,69,14,14,13,6,7,7
　　　　  100  千     葉      市,17,15,2,2,15,14,1,1,2,1,1,1
　　　　    そ   の   他  の  区,17,15,2,2,15,14,1,1,2,1,1,1
　　　　  204  船     橋      市,10,9,1,1,8,7,1,1,2,2,-,-
　　　　  そ  の  他 の 市 町 村 ,69,51,18,18,60,48,12,12,9,3,6,6
　　　　13   東      京       都,295,237,58,59,215,187,28,28,80,50,30,31
　　　　  100  特   別   区   部,217,177,40,41,155,137,18,18,62,40,22,23
　　　　    103 港            区,12,12,-,-,8,8,-,-,4,4,-,-
　　　　    104 新     宿     区,14,12,2,2,12,11,1,1,2,1,1,1
　　　　    108 江     東     区,10,9,1,1,9,9,-,-,1,-,1,1
　　　　    110 目     黒     区,11,9,2,2,7,6,1,1,4,3,1,1
　　　　    111 大     田     区,15,10,5,6,11,9,2,2,4,1,3,4
　　　　    112 世   田  谷   区,38,32,6,6,27,24,3,3,11,8,3,3
　　　　    113 渋     谷     区,12,6,6,6,8,5,3,3,4,1,3,3
　　　　    115 杉     並     区,17,12,5,5,12,9,3,3,5,3,2,2
　　　　    120 練     馬     区,22,17,5,5,14,14,-,-,8,3,5,5
　　　　    123 江   戸  川   区,11,11,-,-,8,8,-,-,3,3,-,-
　　　　    そ   の   他  の  区,55,47,8,8,39,34,5,5,16,13,3,3
　　　　  そ  の  他 の 市 町 村 ,78,60,18,18,60,50,10,10,18,10,8,8
　　　　14   神    奈   川    県,191,144,47,47,152,121,31,31,39,23,16,16
　　　　  100  横     浜      市,93,70,23,23,81,62,19,19,12,8,4,4
　　　　    109 港     北     区,16,14,2,2,14,12,2,2,2,2,-,-
　　　　    117 青     葉     区,10,9,1,1,8,7,1,1,2,2,-,-
　　　　    そ   の   他  の  区,67,47,20,20,59,43,16,16,8,4,4,4
　　　　  130  川     崎      市,38,30,8,8,29,24,5,5,9,6,3,3
　　　　    137 麻     生     区,13,9,4,4,11,8,3,3,2,1,1,1
　　　　    そ   の   他  の  区,25,21,4,4,18,16,2,2,7,5,2,2
　　　　  204  鎌     倉      市,12,8,4,4,7,6,1,1,5,2,3,3
　　　　  そ  の  他 の 市 町 村 ,48,36,12,12,35,29,6,6,13,7,6,6
　　　　15   新      潟       県,10,6,4,4,5,3,2,2,5,3,2,2
　　　　  そ  の  他 の 市 町 村 ,10,6,4,4,5,3,2,2,5,3,2,2
　　　　16   富      山       県,20,14,6,6,16,12,4,4,4,2,2,2
　　　　  そ  の  他 の 市 町 村 ,20,14,6,6,16,12,4,4,4,2,2,2
　　　　17   石      川       県,66,37,29,29,40,30,10,10,26,7,19,19
　　　　  201  金     沢      市,34,21,13,13,22,17,5,5,12,4,8,8
　　　　  そ  の  他 の 市 町 村 ,32,16,16,16,18,13,5,5,14,3,11,11
　　　　18   福      井       県,131,85,46,46,102,76,26,26,29,9,20,20
　　　　  201  福     井      市,17,8,9,9,10,7,3,3,7,1,6,6
　　　　  202  敦     賀      市,33,23,10,10,26,21,5,5,7,2,5,5
　　　　  204  小     浜      市,18,15,3,3,13,12,1,1,5,3,2,2
　　　　  461  上     中      町,10,7,3,3,8,7,1,1,2,-,2,2
　　　　  そ  の  他 の 市 町 村 ,53,32,21,21,45,29,16,16,8,3,5,5
　　　　19   山      梨       県,10,4,6,6,7,4,3,3,3,-,3,3
　　　　  そ  の  他 の 市 町 村 ,10,4,6,6,7,4,3,3,3,-,3,3
　　　　20   長      野       県,17,13,4,4,9,8,1,1,8,5,3,3
　　　　  そ  の  他 の 市 町 村 ,17,13,4,4,9,8,1,1,8,5,3,3
　　　　21   岐      阜       県,199,89,110,110,137,73,64,64,62,16,46,46
　　　　  201  岐     阜      市,50,24,26,26,33,18,15,15,17,6,11,11
　　　　  202  大     垣      市,27,13,14,14,16,10,6,6,11,3,8,8
　　　　  209  羽     島      市,14,6,8,8,11,6,5,5,3,-,3,3
　　　　  213  各   務   原   市,12,5,7,7,8,4,4,4,4,1,3,3
　　　　  362  関   ケ   原   町,10,4,6,6,5,4,1,1,5,-,5,5
　　　　  381  神     戸      町,10,2,8,8,5,1,4,4,5,1,4,4
　　　　  383  安     八      町,11,2,9,9,9,2,7,7,2,-,2,2
　　　　  そ  の  他 の 市 町 村 ,65,33,32,32,50,28,22,22,15,5,10,10
　　　　22   静      岡       県,100,34,66,66,52,29,23,23,48,5,43,43
　　　　  201  静     岡      市,16,9,7,7,9,8,1,1,7,1,6,6
　　　　  202  浜     松      市,36,7,29,29,16,6,10,10,20,1,19,19
　　　　  そ  の  他 の 市 町 村 ,48,18,30,30,27,15,12,12,21,3,18,18
　　　　23   愛      知       県,460,229,231,234,315,186,129,132,145,43,102,102
　　　　  100  名   古   屋   市,215,117,98,99,150,94,56,57,65,23,42,42
　　　　    101 千     種     区,17,8,9,9,14,7,7,7,3,1,2,2
　　　　    103 北            区,13,7,6,6,9,6,3,3,4,1,3,3
　　　　    104 西            区,15,8,7,7,11,7,4,4,4,1,3,3
　　　　    105 中     村     区,13,6,7,7,8,4,4,4,5,2,3,3
　　　　    107 昭     和     区,19,10,9,9,15,7,8,8,4,3,1,1
　　　　    108 瑞     穂     区,10,8,2,2,8,7,1,1,2,1,1,1
　　　　    110 中     川     区,12,6,6,6,8,5,3,3,4,1,3,3
　　　　    112 南            区,11,6,5,5,5,3,2,2,6,3,3,3
　　　　    113 守     山     区,22,12,10,10,14,10,4,4,8,2,6,6
　　　　    114 緑            区,23,9,14,14,13,8,5,5,10,1,9,9
　　　　    115 名     東     区,20,13,7,8,17,11,6,7,3,2,1,1
　　　　    116 天     白     区,14,8,6,6,10,7,3,3,4,1,3,3
　　　　    そ   の   他  の  区,26,16,10,10,18,12,6,6,8,4,4,4
　　　　  201  豊     橋      市,14,3,11,11,9,2,7,7,5,1,4,4
　　　　  202  岡     崎      市,12,6,6,6,6,4,2,2,6,2,4,4
　　　　  203  一     宮      市,31,12,19,19,22,11,11,11,9,1,8,8
　　　　  206  春   日   井   市,25,16,9,9,18,14,4,4,7,2,5,5
　　　　  そ  の  他 の 市 町 村 ,163,75,88,90,110,61,49,51,53,14,39,39
　　　　24   三      重       県,653,239,414,416,395,199,196,196,258,40,218,220
　　　　  201  津             市,35,14,21,21,20,11,9,9,15,3,12,12
　　　　  202  四   日   市   市,24,6,18,18,11,5,6,6,13,1,12,12
　　　　  203  伊     勢      市,18,6,12,12,9,4,5,5,9,2,7,7
　　　　  204  松     阪      市,26,10,16,16,15,7,8,8,11,3,8,8
　　　　  205  桑     名      市,15,5,10,10,11,5,6,6,4,-,4,4
　　　　  206  上     野      市,75,28,47,49,51,24,27,27,24,4,20,22
　　　　  207  鈴     鹿      市,29,7,22,22,16,6,10,10,13,1,12,12
　　　　  208  名     張      市,182,64,118,118,108,52,56,56,74,12,62,62
　　　　  210  亀     山      市,21,10,11,11,16,10,6,6,5,-,5,5
　　　　  213  久     居      市,15,2,13,13,8,2,6,6,7,-,7,7
　　　　  402  香   良   洲   町,10,10,-,-,7,7,-,-,3,3,-,-
　　　　  481  伊     賀      町,57,30,27,27,35,26,9,9,22,4,18,18
　　　　  482  島   ケ   原   村,12,4,8,8,6,4,2,2,6,-,6,6
　　　　  483  阿     山      町,22,9,13,13,13,8,5,5,9,1,8,8
　　　　  501  青     山      町,19,6,13,13,11,5,6,6,8,1,7,7
　　　　  そ  の  他 の 市 町 村 ,93,28,65,65,58,23,35,35,35,5,30,30
　　　　25   滋      賀       県,"53,137","42,369","10,768","11,243","35,824","30,526","5,298","5,494","17,313","11,843","5,470","5,749"
　　　　  201  大     津      市,"26,154","22,438","3,716","3,977","17,415","15,508","1,907","2,029","8,739","6,930","1,809","1,948"
　　　　  202  彦     根      市,"1,271",775,496,502,827,636,191,193,444,139,305,309
　　　　  203  長     浜      市,279,139,140,140,177,111,66,66,102,28,74,74
　　　　  204  近  江  八  幡 市,"2,011","1,490",521,540,"1,437","1,173",264,272,574,317,257,268
　　　　  205  八   日   市   市,450,233,217,218,262,168,94,95,188,65,123,123
　　　　  206  草     津      市,"6,441","5,223","1,218","1,294","4,453","3,825",628,652,"1,988","1,398",590,642
　　　　  207  守     山      市,"2,930","2,180",750,778,"2,042","1,651",391,402,888,529,359,376
　　　　  301  志     賀      町,"2,314","1,998",316,328,"1,592","1,442",150,152,722,556,166,176
　　　　  321  栗     東      町,"2,130","1,627",503,530,"1,419","1,156",263,272,711,471,240,258
　　　　  342  中     主      町,359,252,107,114,225,175,50,53,134,77,57,61
　　　　  343  野     洲      町,"1,774","1,390",384,395,"1,236","1,054",182,187,538,336,202,208
　　　　  361  石     部      町,334,219,115,122,229,176,53,57,105,43,62,65
　　　　  362  甲     西      町,950,633,317,324,638,486,152,155,312,147,165,169
　　　　  363  水     口      町,536,324,212,214,342,242,100,101,194,82,112,113
　　　　  364  土     山      町,57,29,28,28,34,22,12,12,23,7,16,16
　　　　  365  甲     賀      町,185,100,85,85,122,81,41,41,63,19,44,44
　　　　  366  甲     南      町,559,422,137,137,419,350,69,69,140,72,68,68
　　　　  367  信     楽      町,134,77,57,58,88,67,21,21,46,10,36,37
　　　　  381  安     土      町,378,284,94,94,265,222,43,43,113,62,51,51
　　　　  382  蒲     生      町,132,86,46,46,92,67,25,25,40,19,21,21
　　　　  383  日     野      町,161,103,58,59,110,85,25,25,51,18,33,34
　　　　  384  竜     王      町,287,183,104,106,198,155,43,44,89,28,61,62
　　　　  401  永   源   寺   町,31,10,21,21,16,8,8,8,15,2,13,13
　　　　  402  五   個   荘   町,213,135,78,79,153,111,42,42,60,24,36,37
　　　　  403  能   登   川   町,555,403,152,152,402,329,73,73,153,74,79,79
　　　　  421  愛     東      町,45,25,20,20,26,16,10,10,19,9,10,10
　　　　  422  湖     東      町,120,54,66,66,69,44,25,25,51,10,41,41
　　　　  423  秦     荘      町,130,48,82,82,73,36,37,37,57,12,45,45
　　　　  424  愛   知   川   町,117,69,48,48,76,54,22,22,41,15,26,26
　　　　  441  豊     郷      町,108,74,34,37,82,62,20,20,26,12,14,17
　　　　  442  甲     良      町,75,42,33,33,44,34,10,10,31,8,23,23
　　　　  443  多     賀      町,66,37,29,29,43,31,12,12,23,6,17,17
　　　　  461  山     東      町,57,32,25,25,37,29,8,8,20,3,17,17
　　　　  462  伊     吹      町,17,6,11,11,13,5,8,8,4,1,3,3
　　　　  463  米     原      町,105,64,41,41,73,49,24,24,32,15,17,17
　　　　  464  近     江      町,76,50,26,26,48,40,8,8,28,10,18,18
　　　　  481  浅     井      町,45,20,25,25,21,17,4,4,24,3,21,21
　　　　  482  虎     姫      町,20,9,11,11,12,7,5,5,8,2,6,6
　　　　  483  湖     北      町,30,16,14,14,20,14,6,6,10,2,8,8
　　　　  484  び     わ      町,34,18,16,16,23,14,9,9,11,4,7,7
　　　　  501  高     月      町,28,13,15,15,16,8,8,8,12,5,7,7
　　　　  502  木   之   本   町,28,10,18,18,17,7,10,10,11,3,8,8
　　　　  504  西   浅   井   町,18,10,8,8,10,8,2,2,8,2,6,6
　　　　  521  マ   キ   ノ   町,89,57,32,32,49,36,13,13,40,21,19,19
　　　　  522  今     津      町,314,228,86,86,207,169,38,38,107,59,48,48
　　　　  523  朽     木      村,50,27,23,23,35,22,13,13,15,5,10,10
　　　　  524  安   曇   川   町,378,290,88,89,257,211,46,46,121,79,42,43
　　　　  525  高     島      町,261,188,73,75,173,134,39,39,88,54,34,36
　　　　  526  新     旭      町,292,225,67,67,204,177,27,27,88,48,40,40
　　　　  そ  の  他 の 市 町 村 ,9,4,5,5,3,2,1,1,6,2,4,4
　　　　27   大      阪       府,"54,931","34,660","20,271","21,259","35,502","25,244","10,258","10,672","19,429","9,416","10,013","10,587"
　　　　  100  大     阪      市,"9,274","5,364","3,910","4,065","6,075","4,033","2,042","2,095","3,199","1,331","1,868","1,970"
　　　　    102 都     島     区,484,280,204,220,329,214,115,119,155,66,89,101
　　　　    103 福     島     区,255,151,104,111,172,113,59,62,83,38,45,49
　　　　    104 此     花     区,181,120,61,61,126,101,25,25,55,19,36,36
　　　　    106 西            区,252,113,139,145,153,81,72,74,99,32,67,71
　　　　    107 港            区,237,118,119,122,159,95,64,65,78,23,55,57
　　　　    108 大     正     区,178,97,81,84,122,81,41,43,56,16,40,41
　　　　    109 天   王  寺   区,276,121,155,163,171,93,78,80,105,28,77,83
　　　　    111 浪     速     区,96,40,56,59,60,28,32,33,36,12,24,26
　　　　    113 西   淀  川   区,281,178,103,107,194,141,53,53,87,37,50,54
　　　　    114 東   淀  川   区,"1,175",850,325,336,732,567,165,170,443,283,160,166
　　　　    115 東     成     区,262,128,134,139,173,97,76,79,89,31,58,60
　　　　    116 生     野     区,346,155,191,197,226,123,103,103,120,32,88,94
　　　　    117 旭            区,499,285,214,220,326,222,104,106,173,63,110,114
　　　　    118 城     東     区,799,488,311,323,510,360,150,156,289,128,161,167
　　　　    119 阿   倍  野   区,387,180,207,211,245,143,102,105,142,37,105,106
　　　　    120 住     吉     区,360,182,178,182,249,140,109,109,111,42,69,73
　　　　    121 東   住  吉   区,303,145,158,161,209,121,88,89,94,24,70,72
　　　　    122 西     成     区,240,140,100,101,180,121,59,59,60,19,41,42
　　　　    123 淀     川     区,868,620,248,257,577,446,131,135,291,174,117,122
　　　　    124 鶴     見     区,363,213,150,156,245,173,72,76,118,40,78,80
　　　　    125 住   之  江   区,346,173,173,179,231,144,87,89,115,29,86,90
　　　　    126 平     野     区,335,165,170,172,247,142,105,107,88,23,65,65
　　　　    127 北            区,522,317,205,213,315,220,95,98,207,97,110,115
　　　　    128 中     央     区,229,105,124,146,124,67,57,60,105,38,67,86
　　　　  201  堺             市,"1,281",505,776,781,846,410,436,441,435,95,340,340
　　　　  202  岸   和   田   市,267,96,171,171,179,82,97,97,88,14,74,74
　　　　  203  豊     中      市,"1,960","1,114",846,891,"1,290",870,420,443,670,244,426,448
　　　　  204  池     田      市,417,199,218,225,276,161,115,119,141,38,103,106
　　　　  205  吹     田      市,"3,145","1,986","1,159","1,237","2,169","1,558",611,653,976,428,548,584
　　　　  206  泉   大   津   市,115,35,80,80,74,28,46,46,41,7,34,34
　　　　  207  高     槻      市,"10,499","7,738","2,761","2,971","6,730","5,375","1,355","1,438","3,769","2,363","1,406","1,533"
　　　　  208  貝     塚      市,102,29,73,74,60,23,37,37,42,6,36,37
　　　　  209  守     口      市,782,506,276,294,533,401,132,145,249,105,144,149
　　　　  210  枚     方      市,"9,749","6,800","2,949","3,171","6,148","4,758","1,390","1,478","3,601","2,042","1,559","1,693"
　　　　  211  茨     木      市,"5,027","3,395","1,632","1,715","3,116","2,380",736,776,"1,911","1,015",896,939
　　　　  212  八     尾      市,578,216,362,366,392,178,214,216,186,38,148,150
　　　　  213  泉   佐   野   市,109,39,70,70,70,33,37,37,39,6,33,33
　　　　  214  富   田   林   市,222,75,147,147,144,64,80,80,78,11,67,67
　　　　  215  寝   屋   川   市,"2,643","1,700",943,986,"1,664","1,229",435,447,979,471,508,539
　　　　  216  河  内  長  野 市,251,78,173,174,165,64,101,101,86,14,72,73
　　　　  217  松     原      市,202,92,110,112,138,73,65,66,64,19,45,46
　　　　  218  大     東      市,414,199,215,219,270,152,118,120,144,47,97,99
　　　　  219  和     泉      市,194,64,130,131,127,55,72,72,67,9,58,59
　　　　  220  箕     面      市,689,349,340,355,462,270,192,202,227,79,148,153
　　　　  221  柏     原      市,157,59,98,98,115,52,63,63,42,7,35,35
　　　　  222  羽   曳   野   市,219,77,142,142,135,57,78,78,84,20,64,64
　　　　  223  門     真      市,657,427,230,248,438,330,108,112,219,97,122,136
　　　　  224  摂     津      市,786,533,253,261,535,397,138,143,251,136,115,118
　　　　  225  高     石      市,103,37,66,66,65,29,36,36,38,8,30,30
　　　　  226  藤   井   寺   市,123,53,70,70,86,45,41,41,37,8,29,29
　　　　  227  東   大   阪   市,"1,194",542,652,665,790,447,343,348,404,95,309,317
　　　　  228  泉     南      市,75,28,47,47,55,26,29,29,20,2,18,18
　　　　  229  四   條   畷   市,246,120,126,129,158,98,60,61,88,22,66,68
　　　　  230  交     野      市,993,575,418,437,615,424,191,198,378,151,227,239
　　　　  231  大  阪  狭  山 市,101,38,63,63,66,31,35,35,35,7,28,28
　　　　  232  阪     南      市,69,17,52,52,40,12,28,28,29,5,24,24
　　　　  301  島     本      町,"1,874","1,434",440,470,"1,198",978,220,234,676,456,220,236
　　　　  321  豊     能      町,132,53,79,81,85,46,39,39,47,7,40,42
　　　　  322  能     勢      町,20,11,9,9,16,10,6,6,4,1,3,3
　　　　  341  忠     岡      町,23,7,16,16,15,4,11,11,8,3,5,5
　　　　  361  熊     取      町,81,29,52,53,56,27,29,29,25,2,23,24
　　　　  366  岬             町,19,1,18,18,11,1,10,10,8,-,8,8
　　　　  381  太     子      町,15,6,9,9,10,4,6,6,5,2,3,3
　　　　  382  河     南      町,18,4,14,14,14,4,10,10,4,-,4,4
　　　　  383  千  早  赤  阪 村,18,4,14,14,14,2,12,12,4,2,2,2
　　　　  385  美     原      町,80,25,55,55,55,22,33,33,25,3,22,22
　　　　  そ  の  他 の 市 町 村 ,8,1,7,7,2,1,1,1,6,-,6,6
　　　　28   兵      庫       県,"9,612","4,931","4,681","4,877","6,409","3,914","2,495","2,592","3,203","1,017","2,186","2,285"
　　　　  100  神     戸      市,"2,478","1,194","1,284","1,324","1,632",953,679,703,846,241,605,621
　　　　    101 東     灘     区,668,357,311,325,436,282,154,160,232,75,157,165
　　　　    102 灘            区,292,156,136,142,176,116,60,65,116,40,76,77
　　　　    105 兵     庫     区,112,54,58,58,77,41,36,36,35,13,22,22
　　　　    106 長     田     区,101,49,52,54,73,40,33,33,28,9,19,21
　　　　    107 須     磨     区,257,110,147,147,167,87,80,80,90,23,67,67
　　　　    108 垂     水     区,271,119,152,156,193,103,90,92,78,16,62,64
　　　　    109 北            区,316,154,162,165,204,121,83,85,112,33,79,80
　　　　    110 中     央     区,175,86,89,96,116,68,48,53,59,18,41,43
　　　　    111 西            区,286,109,177,181,190,95,95,99,96,14,82,82
　　　　  201  姫     路      市,192,76,116,116,115,63,52,52,77,13,64,64
　　　　  202  尼     崎      市,"1,431",829,602,636,973,648,325,338,458,181,277,298
　　　　  203  明     石      市,301,147,154,154,199,118,81,81,102,29,73,73
　　　　  204  西     宮      市,"1,745",998,747,809,"1,206",791,415,441,539,207,332,368
　　　　  205  洲     本      市,14,2,12,12,6,2,4,4,8,-,8,8
　　　　  206  芦     屋      市,409,218,191,205,253,168,85,94,156,50,106,111
　　　　  207  伊     丹      市,576,305,271,282,388,236,152,159,188,69,119,123
　　　　  209  豊     岡      市,15,9,6,6,11,9,2,2,4,-,4,4
　　　　  210  加   古   川   市,158,56,102,102,113,48,65,65,45,8,37,37
　　　　  212  赤     穂      市,13,3,10,10,8,2,6,6,5,1,4,4
　　　　  213  西     脇      市,17,7,10,10,10,4,6,6,7,3,4,4
　　　　  214  宝     塚      市,835,424,411,430,533,325,208,219,302,99,203,211
　　　　  215  三     木      市,47,13,34,34,34,11,23,23,13,2,11,11
　　　　  216  高     砂      市,44,9,35,36,29,7,22,23,15,2,13,13
　　　　  217  川     西      市,576,278,298,306,391,231,160,163,185,47,138,143
　　　　  219  三     田      市,239,117,122,127,166,99,67,70,73,18,55,57
　　　　  220  加     西      市,31,10,21,21,22,7,15,15,9,3,6,6
　　　　  221  篠     山      市,68,45,23,23,55,38,17,17,13,7,6,6
　　　　  301  猪   名   川   町,118,61,57,58,79,51,28,28,39,10,29,30
　　　　  321  吉     川      町,11,5,6,6,8,4,4,4,3,1,2,2
　　　　  341  社             町,13,4,9,9,1,-,1,1,12,4,8,8
　　　　  381  稲     美      町,20,6,14,14,12,4,8,8,8,2,6,6
　　　　  382  播     磨      町,22,9,13,13,15,6,9,9,7,3,4,4
　　　　  444  香     寺      町,10,4,6,6,6,3,3,3,4,1,3,3
　　　　  464  太     子      町,12,7,5,5,10,6,4,4,2,1,1,1
　　　　  642  氷     上      町,12,5,7,7,8,4,4,4,4,1,3,3
　　　　  644  春     日      町,20,12,8,8,16,12,4,4,4,-,4,4
　　　　  645  山     南      町,10,2,8,8,4,1,3,3,6,1,5,5
　　　　  646  市     島      町,23,22,1,1,21,20,1,1,2,2,-,-
　　　　  そ  の  他 の 市 町 村 ,152,54,98,99,85,43,42,42,67,11,56,57
　　　　29   奈      良       県,"10,633","5,236","5,397","5,577","6,508","3,941","2,567","2,644","4,125","1,295","2,830","2,933"
　　　　  201  奈     良      市,"4,949","2,816","2,133","2,264","3,062","2,057","1,005","1,061","1,887",759,"1,128","1,203"
　　　　  202  大  和  高  田 市,224,88,136,138,130,72,58,58,94,16,78,80
