﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数-行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,利用交通手段が3種類以上
　　　　  343  野     洲      町,127,30,-,25,-,-,4,-,1,-,-,74,31,1,4,10,27,1,19
　　　　  362  甲     西      町,105,24,-,16,-,-,7,-,1,-,-,43,14,-,7,7,15,-,37
　　　　  363  水     口      町,56,7,-,7,-,-,-,-,-,-,-,33,9,-,7,7,9,1,16
　　　　  そ  の  他 の 市 町 村 ,578,136,1,99,2,-,26,-,2,6,-,301,84,3,114,42,52,6,136
　　　　27   大      阪       府,"5,695","1,638",7,"1,271",6,11,221,3,75,13,31,"2,943","1,754",99,38,248,784,20,"1,063"
　　　　  100  大     阪      市,"1,243",480,3,416,1,4,41,1,8,1,5,608,374,23,9,25,172,5,140
　　　　    114 東   淀  川   区,143,54,-,48,-,-,6,-,-,-,-,68,39,-,-,5,23,1,20
　　　　    117 旭            区,72,19,1,15,-,-,3,-,-,-,-,43,31,2,-,5,5,-,9
　　　　    118 城     東     区,91,35,-,33,-,-,1,-,-,-,1,42,20,3,1,1,17,-,12
　　　　    119 阿   倍  野   区,66,26,-,24,-,-,2,-,-,-,-,32,26,1,-,-,5,-,8
　　　　    120 住     吉     区,51,24,-,22,-,-,2,-,-,-,-,23,13,4,1,1,3,1,2
　　　　    121 東   住  吉   区,57,21,-,18,-,-,2,1,-,-,-,27,18,1,1,1,6,-,8
　　　　    123 淀     川     区,101,40,-,34,-,-,3,-,-,1,2,51,28,-,-,3,19,1,9
　　　　    125 住   之  江   区,53,27,-,24,-,-,3,-,-,-,-,23,14,-,-,1,8,-,2
　　　　    126 平     野     区,50,21,1,14,-,-,4,-,1,-,1,25,15,2,1,1,6,-,4
　　　　    127 北            区,55,22,-,22,-,-,-,-,-,-,-,25,20,-,-,-,5,-,6
　　　　    そ   の   他  の  区,504,191,1,162,1,4,15,-,7,-,1,249,150,10,5,7,75,2,60
　　　　  201  堺             市,173,53,1,41,2,-,-,-,5,1,3,81,56,2,2,7,13,1,32
　　　　  203  豊     中      市,250,67,-,53,-,1,9,-,1,1,2,142,101,4,-,11,26,-,40
　　　　  204  池     田      市,72,16,-,14,-,1,-,-,1,-,-,43,33,-,-,1,9,-,11
　　　　  205  吹     田      市,325,82,-,68,-,-,8,-,2,2,2,172,97,8,2,24,40,1,69
　　　　  207  高     槻      市,762,147,2,100,-,-,32,1,12,-,-,398,222,5,4,40,125,2,212
　　　　  209  守     口      市,79,31,-,22,-,-,6,-,1,1,1,31,19,1,-,2,9,-,16
　　　　  210  枚     方      市,802,179,-,127,-,1,32,-,17,-,2,451,304,14,6,41,81,5,167
　　　　  211  茨     木      市,452,107,-,82,-,-,17,-,7,1,-,251,123,5,3,25,94,1,93
　　　　  212  八     尾      市,82,30,-,24,-,-,3,-,2,-,1,38,22,1,-,2,13,-,14
　　　　  215  寝   屋   川   市,271,81,-,59,1,2,10,1,2,2,4,130,70,8,1,10,40,1,59
　　　　  216  河  内  長  野 市,52,9,-,6,-,-,2,-,-,-,1,31,26,1,-,2,2,-,10
　　　　  218  大     東      市,75,27,-,15,-,-,10,-,1,1,-,33,20,2,-,1,10,-,13
　　　　  220  箕     面      市,99,22,-,15,1,-,5,-,-,1,-,54,30,2,1,8,12,1,22
　　　　  223  門     真      市,77,28,-,19,-,1,8,-,-,-,-,37,16,4,1,3,13,-,11
　　　　  224  摂     津      市,75,10,-,8,-,-,1,-,1,-,-,40,19,-,1,5,15,-,25
　　　　  227  東   大   阪   市,166,44,-,36,1,-,5,-,2,-,-,88,46,5,2,9,26,-,31
　　　　  230  交     野      市,97,28,-,21,-,-,4,-,2,-,1,46,24,3,-,12,6,1,23
　　　　  301  島     本      町,125,42,-,30,-,-,8,-,4,-,-,68,35,2,-,3,27,1,14
　　　　  そ  の  他 の 市 町 村 ,418,155,1,115,-,1,20,-,7,2,9,201,117,9,6,17,51,1,61
　　　　28   兵      庫       県,"1,388",435,4,325,6,2,57,-,16,9,16,731,491,20,12,50,145,13,211
　　　　  100  神     戸      市,378,124,-,99,1,1,13,-,6,1,3,207,150,8,1,19,24,5,43
　　　　    101 東     灘     区,86,25,-,24,-,-,-,-,-,-,1,53,39,1,1,5,7,-,8
　　　　    107 須     磨     区,50,15,-,12,-,-,-,-,2,-,1,31,25,3,-,2,1,-,4
　　　　    108 垂     水     区,54,21,-,18,1,1,1,-,-,-,-,27,17,1,-,2,4,3,6
　　　　    109 北            区,50,21,-,13,-,-,7,-,1,-,-,21,17,-,-,2,2,-,8
　　　　    そ   の   他  の  区,138,42,-,32,-,-,5,-,3,1,1,75,52,3,-,8,10,2,17
　　　　  202  尼     崎      市,193,48,-,41,-,1,3,-,2,-,1,103,56,3,-,-,44,-,40
　　　　  204  西     宮      市,228,58,-,48,-,-,8,-,-,2,-,130,88,6,1,8,26,1,39
　　　　  207  伊     丹      市,76,14,-,11,-,-,1,-,1,1,-,41,18,-,1,4,18,-,20
　　　　  214  宝     塚      市,131,37,-,32,1,-,-,-,3,-,1,79,63,1,2,4,9,-,15
　　　　  217  川     西      市,88,32,-,25,-,-,6,-,-,-,1,50,45,-,1,3,1,-,6
　　　　  そ  の  他 の 市 町 村 ,294,122,4,69,4,-,26,-,4,5,10,121,71,2,6,12,23,7,48
　　　　29   奈      良       県,"1,253",321,1,278,-,2,22,-,8,5,5,680,469,12,23,77,93,6,238
　　　　  201  奈     良      市,488,111,-,99,-,-,7,-,2,1,2,278,217,2,5,19,33,2,92
　　　　  203  大  和  郡  山 市,111,24,-,22,-,1,-,-,1,-,-,59,31,-,1,11,16,-,28
　　　　  204  天     理      市,59,19,-,19,-,-,-,-,-,-,-,25,14,2,1,3,4,1,14
　　　　  205  橿     原      市,85,19,1,16,-,-,-,-,2,-,-,48,33,-,2,4,8,1,17
　　　　  209  生     駒      市,138,25,-,20,-,-,4,-,-,1,-,91,70,3,1,11,6,-,22
　　　　  そ  の  他 の 市 町 村 ,372,123,-,102,-,1,11,-,3,3,3,179,104,5,13,29,26,2,65
　　　　そ の 他  の 都 道 府 県,325,197,10,100,6,4,24,-,13,20,20,85,30,2,10,11,19,13,24
上京区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"56,833","42,277","3,872","10,664","3,751",57,"6,444",97,"4,833","12,071",488,"11,248","4,686",49,828,785,"3,071","1,829","1,666"
　　自    区   に   常   住,"14,513","12,499","3,367",248,667,23,714,26,"1,085","6,223",146,714,102,10,4,24,81,493,103
　　自 市 内 他 区 に 常 住,"26,035","20,946",495,"3,437","3,053",25,"4,413",68,"3,409","5,786",260,"4,184","1,815",12,132,150,890,"1,185",609
　    101 北            区,"5,660","5,015",247,118,869,6,"1,123",29,901,"1,653",69,502,93,1,9,3,47,349,74
　    103 左     京     区,"4,869","4,040",65,254,670,1,952,16,525,"1,512",45,674,218,1,29,23,101,302,93
　    104 中     京     区,"2,973","2,658",165,131,373,3,213,9,319,"1,421",24,245,29,-,4,5,50,157,44
　    105 東     山     区,578,473,-,86,96,1,60,1,63,163,3,80,33,-,-,3,14,30,18
　    106 下     京     区,"1,154",964,7,180,218,2,94,5,146,303,9,152,34,-,1,9,55,53,29
　    107 南            区,865,630,1,200,90,3,155,1,116,51,13,205,69,-,6,4,89,37,21
　    108 右     京     区,"3,693","3,055",9,244,654,3,779,4,702,608,52,521,277,2,7,9,57,169,75
　    109 伏     見     区,"2,745","1,967",1,"1,302",24,2,355,1,236,28,18,677,324,3,33,48,239,30,74
　    110 山     科     区,"1,545","1,104",-,525,44,1,335,-,167,17,15,370,156,2,18,22,143,29,44
　    111 西     京     区,"1,953","1,040",-,397,15,3,347,2,234,30,12,758,582,3,25,24,95,29,137
　　他 市 区 町 村 に 常 住,"16,285","8,832",10,"6,979",31,9,"1,317",3,339,62,82,"6,350","2,769",27,692,611,"2,100",151,954
　　　県　　　　　内,"6,448","3,609",-,"2,659",7,-,669,1,226,15,32,"2,388","1,097",7,270,232,702,80,412
　　　  204  宇     治      市,"1,860","1,301",-,"1,012",1,-,186,-,89,3,10,509,251,2,36,64,137,19,44
　　　  206  亀     岡      市,978,399,-,251,1,-,118,-,21,1,7,448,161,2,62,36,167,20,124
　　　  207  城     陽      市,697,483,-,406,-,-,49,-,26,1,1,191,94,1,12,25,55,4,13
　　　  208  向     日      市,550,328,-,222,-,-,69,1,28,3,5,186,109,-,4,8,55,10,33
　　　  209  長   岡   京   市,597,277,-,184,-,-,62,-,25,5,1,259,125,-,15,12,101,6,59
　　　  210  八     幡      市,292,125,-,93,1,-,22,-,8,-,1,148,97,1,5,18,25,2,18
　　　  211  京   田   辺   市,447,236,-,207,-,-,18,-,8,-,3,194,99,-,21,23,45,6,14
　　　  303  大   山   崎   町,116,42,-,22,1,-,13,-,5,-,1,62,32,-,4,9,17,-,12
　　　  322  久   御   山   町,97,29,-,6,-,-,18,-,5,-,-,58,36,-,1,4,17,-,10
　　　  362  木     津      町,140,80,-,74,-,-,5,-,1,-,-,54,11,-,14,7,21,1,4
　　　  363  加     茂      町,51,13,-,12,-,-,1,-,-,-,-,35,11,-,15,5,4,-,2
　　　  366  精     華      町,123,59,-,53,-,-,4,-,2,-,-,61,32,-,3,9,16,1,3
　　　  381  京     北      町,57,50,-,-,3,-,47,-,-,-,-,6,-,-,-,-,-,6,-
　　　  401  園     部      町,109,32,-,18,-,-,11,-,2,-,1,52,12,-,21,4,14,1,25
　　　  402  八     木      町,71,35,-,23,-,-,11,-,1,-,-,22,2,-,6,2,11,1,13
　　　　そ の 他 の 市  町  村,263,120,-,76,-,-,35,-,5,2,2,103,25,1,51,6,17,3,38
　　　他　　　　　県,"9,837","5,223",10,"4,320",24,9,648,2,113,47,50,"3,962","1,672",20,422,379,"1,398",71,542
　　　　23   愛      知       県,71,54,1,40,1,-,3,-,3,4,2,16,5,-,2,-,7,2,1
　　　　  そ  の  他 の 市 町 村 ,71,54,1,40,1,-,3,-,3,4,2,16,5,-,2,-,7,2,1
　　　　24   三      重       県,60,32,-,22,-,-,4,-,1,4,1,25,6,1,12,3,2,1,2
　　　　  そ  の  他 の 市 町 村 ,60,32,-,22,-,-,4,-,1,4,1,25,6,1,12,3,2,1,2
　　　　25   滋      賀       県,"3,262","1,663",-,"1,069",16,1,488,1,68,2,18,"1,318",540,1,261,123,360,33,244
　　　　  201  大     津      市,"1,649",948,-,526,16,-,341,1,54,2,8,595,319,1,63,58,137,17,85
　　　　  202  彦     根      市,90,37,-,36,-,-,1,-,-,-,-,40,6,-,12,3,16,3,13
　　　　  204  近  江  八  幡 市,120,51,-,46,-,-,5,-,-,-,-,56,19,-,14,4,18,1,13
　　　　  206  草     津      市,361,151,-,112,-,-,31,-,5,-,3,167,72,-,16,11,64,4,40
　　　　  207  守     山      市,164,68,-,55,-,-,8,-,5,-,-,84,27,-,17,8,30,2,12
　　　　  301  志     賀      町,158,110,-,78,-,1,29,-,-,-,2,41,22,-,3,5,8,3,2
　　　　  321  栗     東      町,122,62,-,42,-,-,19,-,1,-,-,47,18,-,4,8,17,-,13
　　　　  343  野     洲      町,100,46,-,38,-,-,7,-,-,-,1,38,9,-,8,3,18,-,14
　　　　  362  甲     西      町,59,23,-,15,-,-,7,-,1,-,-,31,6,-,10,3,12,-,5
　　　　  そ  の  他 の 市 町 村 ,439,167,-,121,-,-,40,-,2,-,4,219,42,-,114,20,40,3,47
　　　　27   大      阪       府,"4,247","2,262",1,"2,099",-,7,110,-,27,10,8,"1,743",733,13,62,152,765,18,203
　　　　  100  大     阪      市,812,555,-,526,-,6,17,-,2,4,-,236,78,4,4,9,138,3,15
　　　　    114 東   淀  川   区,75,50,-,47,-,-,2,-,-,1,-,22,8,-,-,1,13,-,3
　　　　    118 城     東     区,74,46,-,44,-,-,2,-,-,-,-,26,9,-,-,1,16,-,2
　　　　    123 淀     川     区,50,35,-,34,-,-,1,-,-,-,-,10,6,-,-,-,3,1,4
　　　　    127 北            区,56,31,-,31,-,-,-,-,-,-,-,25,11,2,-,-,11,1,-
　　　　    そ   の   他  の  区,557,393,-,370,-,6,12,-,2,3,-,153,44,2,4,7,95,1,6
　　　　  201  堺             市,145,87,-,84,-,-,2,-,-,-,1,48,5,-,2,3,37,1,4
　　　　  203  豊     中      市,189,115,1,111,-,-,3,-,-,-,-,67,40,-,7,-,17,3,5
　　　　  205  吹     田      市,249,149,-,145,-,-,3,-,1,-,-,85,21,1,5,11,46,1,14
　　　　  207  高     槻      市,642,196,-,163,-,-,26,-,5,2,-,390,219,1,5,33,131,1,53
　　　　  210  枚     方      市,670,320,-,284,-,-,23,-,7,2,4,301,158,2,15,28,96,2,39
　　　　  211  茨     木      市,351,164,-,154,-,-,8,-,1,-,1,161,60,2,2,10,85,2,25
　　　　  212  八     尾      市,62,40,-,38,-,-,2,-,-,-,-,22,4,1,1,3,13,-,-
　　　　  215  寝   屋   川   市,175,81,-,76,-,-,3,-,2,-,-,81,38,1,2,4,35,1,9
　　　　  220  箕     面      市,58,27,-,25,-,1,1,-,-,-,-,28,12,-,1,9,5,1,3
　　　　  227  東   大   阪   市,153,110,-,106,-,-,3,-,1,-,-,39,5,-,1,5,27,1,4
　　　　  230  交     野      市,72,47,-,44,-,-,3,-,-,-,-,20,7,-,2,2,9,-,4
　　　　  301  島     本      町,103,54,-,50,-,-,1,-,3,-,-,44,32,-,-,3,9,-,5
　　　　  そ  の  他 の 市 町 村 ,566,317,-,293,-,-,15,-,5,2,2,221,54,1,15,32,117,2,23
　　　　28   兵      庫       県,915,563,3,520,2,1,21,-,5,8,3,295,134,2,24,28,101,6,44
　　　　  100  神     戸      市,253,153,2,141,1,1,6,-,-,2,-,82,54,-,3,9,15,1,11
　　　　    101 東     灘     区,79,58,-,56,-,-,2,-,-,-,-,16,11,-,1,1,3,-,2
　　　　    そ   の   他  の  区,174,95,2,85,1,1,4,-,-,2,-,66,43,-,2,8,12,1,9
　　　　  202  尼     崎      市,118,74,1,68,-,-,3,-,-,1,1,39,14,-,-,1,23,1,2
　　　　  204  西     宮      市,163,109,-,102,1,-,3,-,2,-,1,47,14,-,6,7,19,1,6
　　　　  206  芦     屋      市,56,42,-,42,-,-,-,-,-,-,-,12,3,-,2,-,7,-,2
　　　　  214  宝     塚      市,88,52,-,50,-,-,2,-,-,-,-,30,13,1,2,6,7,1,6
　　　　  そ  の  他 の 市 町 村 ,237,133,-,117,-,-,7,-,3,5,1,85,36,1,11,5,30,2,17
　　　　29   奈      良       県,"1,079",511,1,487,1,-,11,1,5,1,4,511,237,2,55,64,147,6,45
　　　　  201  奈     良      市,488,211,-,202,-,-,5,-,2,1,1,254,146,1,28,21,57,1,16
　　　　  203  大  和  郡  山 市,68,31,-,29,-,-,-,1,1,-,-,33,11,-,4,5,13,-,2
　　　　  205  橿     原      市,68,40,-,38,-,-,1,-,-,-,1,27,5,-,2,2,17,1,1
　　　　  209  生     駒      市,130,60,1,55,1,-,2,-,1,-,-,57,43,-,8,5,-,1,12
　　　　  そ  の  他 の 市 町 村 ,325,169,-,163,-,-,3,-,1,-,2,140,32,1,13,31,60,3,14
　　　　そ の 他  の 都 道 府 県,203,138,4,83,4,-,11,-,4,18,14,54,17,1,6,9,16,5,3
左京区,,,,,,,,,,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"89,577","68,788","6,021","11,795","5,459",254,"14,676",131,"7,342","22,231",879,"15,759","6,052",300,744,803,"4,471","3,389","2,444"
　　自    区   に   常   住,"45,411","39,590","5,837","1,561","2,516",107,"6,585",81,"4,080","18,326",497,"3,251",509,31,86,80,478,"2,067",442
　　自 市 内 他 区 に 常 住,"23,571","18,483",155,"3,025","2,830",47,"5,497",45,"2,887","3,773",224,"4,226","1,990",96,92,112,798,"1,138",583
　    101 北            区,"5,103","4,440",38,93,815,13,"1,486",19,829,"1,099",48,536,123,11,2,4,40,356,72
　    102 上     京     区,"3,149","2,697",48,101,464,11,389,8,430,"1,226",20,365,79,12,3,2,42,227,47
　    104 中     京     区,"2,070","1,778",17,182,390,6,313,4,254,598,14,246,81,15,4,2,28,116,31
　    105 東     山     区,"1,165",987,40,157,174,2,148,2,144,308,12,154,55,4,1,3,23,68,15
　    106 下     京     区,988,793,1,142,214,1,141,-,108,181,5,169,73,6,4,5,30,51,19
　    107 南            区,816,584,-,90,153,4,220,-,66,36,15,186,86,3,1,2,48,46,38
　    108 右     京     区,"2,672","2,086",1,152,492,2,821,4,383,194,37,505,267,9,6,8,51,164,53
　    109 伏     見     区,"3,346","2,298",6,"1,284",10,2,720,1,210,43,22,884,433,11,39,42,313,46,110
　    110 山     科     区,"2,606","1,929",3,567,96,4,828,7,325,66,33,552,324,12,16,18,137,45,82
　    111 西     京     区,"1,656",891,1,257,22,2,431,-,138,22,18,629,469,13,16,26,86,19,116
　　他 市 区 町 村 に 常 住,"20,595","10,715",29,"7,209",113,100,"2,594",5,375,132,158,"8,282","3,553",173,566,611,"3,195",184,"1,419"
　　　県　　　　　内,"5,660","3,044",4,"1,855",8,66,863,2,185,19,42,"2,187","1,080",32,194,165,673,43,393
　　　  204  宇     治      市,"1,768","1,173",-,774,-,-,304,-,74,5,16,534,272,6,41,37,167,11,51
　　　  206  亀     岡      市,617,281,-,113,3,1,125,-,29,3,7,242,84,4,33,18,95,8,90
　　　  207  城     陽      市,579,372,-,267,-,-,87,1,15,1,1,189,93,3,7,20,64,2,18
　　　  208  向     日      市,444,244,1,141,1,-,75,1,21,2,2,169,111,6,4,4,42,2,29
　　　  209  長   岡   京   市,652,324,-,149,-,65,80,-,27,2,1,260,141,8,6,13,89,3,65
　　　  210  八     幡      市,423,114,-,83,1,-,21,-,6,1,2,270,142,-,24,20,81,3,34
　　　  211  京   田   辺   市,325,165,-,134,-,-,25,-,4,1,1,139,87,2,10,8,29,3,16
　　　  303  大   山   崎   町,100,38,-,18,-,-,17,-,1,2,-,50,21,-,2,10,17,-,12
　　　  322  久   御   山   町,95,37,-,10,-,-,20,-,5,-,2,52,25,1,2,6,18,-,5
　　　  362  木     津      町,120,66,-,61,-,-,5,-,-,-,-,49,20,1,7,6,15,-,5
　　　  366  精     華      町,118,46,-,38,-,-,7,-,1,-,-,65,29,-,5,7,24,-,6
　　　  381  京     北      町,57,52,-,-,3,-,46,-,-,-,3,4,-,-,1,-,-,3,-
　　　  401  園     部      町,66,19,-,11,-,-,7,-,-,1,-,29,5,-,12,4,8,-,16
　　　  402  八     木      町,65,27,-,14,-,-,12,-,1,-,-,26,8,-,4,2,12,-,12
　　　　そ の 他 の 市  町  村,231,86,3,42,-,-,32,-,1,1,7,109,42,1,36,10,12,8,34
　　　他　　　　　県,"14,935","7,671",25,"5,354",105,34,"1,731",3,190,113,116,"6,095","2,473",141,372,446,"2,522",141,"1,026"
　　　　13   東      京       都,70,49,1,31,1,1,1,-,-,4,10,16,8,1,1,-,1,5,5
　　　　  100  特   別   区   部,50,35,1,22,1,-,1,-,-,2,8,12,6,1,-,-,-,5,3
　　　　    そ   の   他  の  区,50,35,1,22,1,-,1,-,-,2,8,12,6,1,-,-,-,5,3
　　　　  そ  の  他 の 市 町 村 ,20,14,-,9,-,1,-,-,-,2,2,4,2,-,1,-,1,-,2
　　　　23   愛      知       県,69,44,-,32,-,1,4,-,2,2,3,19,6,-,-,-,13,-,4
　　　　  そ  の  他 の 市 町 村 ,69,44,-,32,-,1,4,-,2,2,3,19,6,-,-,-,13,-,4
　　　　24   三      重       県,79,41,1,26,-,-,2,-,4,4,4,32,10,-,11,3,8,-,5
　　　　  そ  の  他 の 市 町 村 ,79,41,1,26,-,-,2,-,4,4,4,32,10,-,11,3,8,-,5
　　　　25   滋      賀       県,"4,679","2,583",-,957,86,12,"1,370",1,109,14,34,"1,655",774,38,204,102,480,57,407
　　　　  201  大     津      市,"2,664","1,700",-,486,85,10,"1,006",1,87,9,16,807,483,15,50,49,168,42,135
　　　　  202  彦     根      市,87,29,-,26,-,-,1,-,-,1,1,33,10,1,2,1,19,-,25
　　　　  204  近  江  八  幡 市,133,46,-,28,-,-,16,-,-,2,-,62,22,1,10,1,28,-,21
　　　　  206  草     津      市,426,169,-,89,-,-,69,-,10,-,1,194,83,5,15,9,76,6,61
　　　　  207  守     山      市,250,109,-,63,1,-,41,-,3,-,1,109,38,6,13,7,43,2,31
　　　　  301  志     賀      町,244,180,-,56,-,-,118,-,3,1,2,57,38,2,4,2,9,2,5
　　　　  321  栗     東      町,151,79,-,47,-,-,25,-,2,-,5,57,14,2,11,2,27,1,15
　　　　  343  野     洲      町,131,53,-,40,-,1,11,-,-,-,1,62,28,2,9,2,19,2,16
　　　　  362  甲     西      町,71,21,-,11,-,-,7,-,1,-,2,34,7,-,7,4,16,-,16
　　　　  そ  の  他 の 市 町 村 ,522,197,-,111,-,1,76,-,3,1,5,240,51,4,83,25,75,2,82
　　　　27   大      阪       府,"6,796","3,356",5,"2,979",10,19,238,-,48,36,21,"2,967","1,062",58,67,226,"1,512",42,401
　　　　  100  大     阪      市,"1,480",918,-,858,2,6,34,-,4,9,5,506,144,14,6,13,320,9,40
　　　　    102 都     島     区,83,36,-,32,1,1,1,-,-,1,-,43,12,-,1,-,30,-,3
　　　　    106 西            区,59,35,-,35,-,-,-,-,-,-,-,23,8,-,-,1,14,-,1
　　　　    109 天   王  寺   区,61,44,-,43,-,-,-,-,1,-,-,17,3,1,-,1,12,-,-
　　　　    114 東   淀  川   区,125,67,-,62,-,-,4,-,1,-,-,50,25,4,-,1,20,-,7
　　　　    115 東     成     区,54,41,-,39,-,-,-,-,-,1,1,11,5,-,-,1,4,1,1
　　　　    116 生     野     区,60,40,-,39,-,-,1,-,-,-,-,19,4,-,-,-,15,-,1
　　　　    117 旭            区,73,42,-,40,-,-,2,-,-,-,-,28,9,-,1,2,16,-,3
　　　　    118 城     東     区,142,86,-,82,1,-,2,-,-,1,-,54,13,1,-,1,39,-,1
　　　　    119 阿   倍  野   区,77,52,-,49,-,-,1,-,1,1,-,23,5,-,-,1,16,1,1
　　　　    120 住     吉     区,69,47,-,43,-,-,1,-,-,3,-,21,5,1,-,1,14,-,-
