﻿"第4表　従業地による職業(中分類),男女別15歳以上就業者数(雇用者-特掲)－京都市・行政区",,,,,,

"地域,従業地による職業(中分類)",総数,,,雇用者1),,
　 Ｉ－3　採掘・建設・労務作業者,"61,392","45,557","15,835","50,164","35,930","14,234"
　　(57)採掘作業者,156,148,8,133,125,8
　　(58)建設作業者,"26,286","25,625",661,"17,935","17,579",356
　　(59)運搬労務作業者,"14,877","11,283","3,594","13,339","10,334","3,005"
　　(60)その他の労務作業者,"20,073","8,501","11,572","18,757","7,892","10,865"
　Ｊ　分類不能の職業,"18,170","9,770","8,400","15,195","7,966","7,229"
　　(61)分類不能の職業,"18,170","9,770","8,400","15,195","7,966","7,229"
101  北　　　　　    区,,,,,,
  総　　　　　　　　　 数 ,"48,182","26,847","21,335","36,365","20,020","16,345"
　Ａ　専門的・技術的職業従事者,"8,603","4,721","3,882","6,642","3,309","3,333"
　　(1)科学研究者,70,60,10,70,60,10
　　(2)技術者,674,656,18,527,519,8
　　(3)保健医療従事者,"2,313",707,"1,606","1,853",357,"1,496"
　　(4)社会福祉専門職業従事者,544,105,439,544,105,439
　　(5)法務従事者,30,30,-,-,-,-
　　(6)経営専門職業従事者,208,178,30,28,18,10
　　(7)教員,"2,312","1,523",789,"2,312","1,523",789
　　(8)宗教家,225,205,20,205,185,20
　　(9)文芸家，記者，編集者,104,38,66,54,18,36
"　　(10)美術家,写真家,デザイナー",806,641,165,229,163,66
"　　(11)音楽家,舞台芸術家",327,125,202,168,82,86
　Ｂ　管理的職業従事者,"1,334","1,146",188,"1,284","1,106",178
　　(13)管理的公務員,33,33,-,33,33,-
　　(14)会社・団体等役員,"1,043",865,178,"1,043",865,178
　　(15)その他の管理的職業従事者,258,248,10,208,208,-
　Ｃ　事務従事者,"8,364","2,760","5,604","7,606","2,730","4,876"
　　(16)一般事務従事者,"7,854","2,528","5,326","7,144","2,508","4,636"
　　(17)外勤事務従事者,78,4,74,60,4,56
　　(18)運輸・通信事務従事者,277,201,76,277,201,76
　　(19)事務用機器操作員,155,27,128,125,17,108
　Ｄ　販売従事者,"7,550","4,638","2,912","5,195","3,209","1,986"
　　(20)商品販売従事者,"6,130","3,609","2,521","4,180","2,465","1,715"
　　(21)販売類似職業従事者,"1,420","1,029",391,"1,015",744,271
　Ｅ　サービス職業従事者,"6,383","2,699","3,684","4,750","1,952","2,798"
　　(22)家庭生活支援サービス職業従事者,424,23,401,390,23,367
　　(23)生活衛生サービス職業従事者,"1,016",403,613,467,144,323
　　(24)飲食物調理従事者,"2,083","1,106",977,"1,491",718,773
　　(25)接客・給仕職業従事者,"1,763",691,"1,072","1,461",647,814
　　(26)居住施設・ビル等管理人,473,284,189,393,264,129
　　(27)その他のサービス職業従事者,624,192,432,548,156,392
　Ｆ　保安職業従事者,512,474,38,512,474,38
　　(28)保安職業従事者,512,474,38,512,474,38
　Ｇ　農林漁業作業者,"1,043",753,290,320,290,30
　　(29)農業作業者,733,483,250,180,160,20
　　(30)林業作業者,310,270,40,140,130,10
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,424","1,394",30,"1,284","1,254",30
　　(32)鉄道運転従事者,10,10,-,10,10,-
　　(33)自動車運転者,"1,270","1,270",-,"1,130","1,130",-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,-,-,-,-,-,-
　　(36)通信従事者,144,114,30,144,114,30
　Ｉ　生産工程・労務作業者,"11,117","7,288","3,829","7,140","4,862","2,278"
　 Ｉ－1　製造・制作作業者,"6,864","4,081","2,783","3,778","2,377","1,401"
　　(37)金属材料製造作業者,60,50,10,60,50,10
　　(38)化学製品製造作業者,47,47,-,39,39,-
　　(39)窯業・土石製品製造作業者,58,30,28,28,20,8
　　(40)金属加工作業者,301,271,30,261,231,30
　　(41)一般機械器具組立・修理作業者,190,180,10,160,150,10
　　(42)電気機械器具組立・修理作業者,139,119,20,119,99,20
　　(43)輸送機械組立・修理作業者,205,205,-,165,165,-
　　(45)食料品製造作業者,746,425,321,546,335,211
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,"2,135","1,200",935,953,507,446
　　(48)衣服・繊維製品製造作業者,938,290,648,358,90,268
　　(49)木・竹・草・つる製品製造作業者,215,165,50,75,65,10
　　(50)パルプ・紙・紙製品製造作業者,101,53,48,68,30,38
　　(51)印刷・製本作業者,218,128,90,118,58,60
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"1,469",876,593,796,506,290
　　(56)電気作業者,426,426,-,320,320,-
　 Ｉ－3　採掘・建設・労務作業者,"3,738","2,692","1,046","2,953","2,076",877
　　(57)採掘作業者,36,36,-,26,26,-
　　(58)建設作業者,"1,763","1,685",78,"1,186","1,158",28
　　(59)運搬労務作業者,576,442,134,507,393,114
　　(60)その他の労務作業者,"1,363",529,834,"1,234",499,735
　Ｊ　分類不能の職業,"1,852",974,878,"1,632",834,798
　　(61)分類不能の職業,"1,852",974,878,"1,632",834,798
102  上　　  京　　　区,,,,,,
  総　　　　　　　　　 数 ,"51,522","28,925","22,597","41,018","22,946","18,072"
　Ａ　専門的・技術的職業従事者,"9,269","4,881","4,388","8,036","3,991","4,045"
　　(1)科学研究者,133,104,29,133,104,29
　　(2)技術者,"1,095","1,034",61,"1,019",958,61
　　(3)保健医療従事者,"3,749","1,106","2,643","3,452",884,"2,568"
　　(4)社会福祉専門職業従事者,462,163,299,454,163,291
　　(5)法務従事者,138,138,-,82,82,-
　　(6)経営専門職業従事者,224,208,16,53,53,-
　　(7)教員,"1,563",955,608,"1,563",955,608
　　(8)宗教家,282,197,85,226,149,77
　　(9)文芸家，記者，編集者,91,55,36,67,39,28
"　　(10)美術家,写真家,デザイナー",515,393,122,290,210,80
"　　(11)音楽家,舞台芸術家",280,119,161,152,67,85
　Ｂ　管理的職業従事者,"1,720","1,426",294,"1,680","1,408",272
　　(13)管理的公務員,155,148,7,155,148,7
　　(14)会社・団体等役員,"1,308","1,051",257,"1,308","1,051",257
　　(15)その他の管理的職業従事者,257,227,30,217,209,8
　Ｃ　事務従事者,"12,516","5,491","7,025","11,875","5,449","6,426"
　　(16)一般事務従事者,"11,957","5,225","6,732","11,368","5,209","6,159"
　　(17)外勤事務従事者,72,18,54,36,-,36
　　(18)運輸・通信事務従事者,169,127,42,169,127,42
　　(19)事務用機器操作員,318,121,197,302,113,189
　Ｄ　販売従事者,"8,050","5,164","2,886","5,284","3,537","1,747"
　　(20)商品販売従事者,"6,465","4,029","2,436","4,138","2,687","1,451"
　　(21)販売類似職業従事者,"1,585","1,135",450,"1,146",850,296
　Ｅ　サービス職業従事者,"5,179","2,051","3,128","3,677","1,372","2,305"
　　(22)家庭生活支援サービス職業従事者,273,-,273,229,-,229
　　(23)生活衛生サービス職業従事者,935,379,556,407,107,300
　　(24)飲食物調理従事者,"1,821","1,007",814,"1,173",644,529
　　(25)接客・給仕職業従事者,"1,492",397,"1,095","1,302",389,913
　　(26)居住施設・ビル等管理人,269,127,142,229,119,110
　　(27)その他のサービス職業従事者,389,141,248,337,113,224
　Ｆ　保安職業従事者,"1,858","1,739",119,"1,858","1,739",119
　　(28)保安職業従事者,"1,858","1,739",119,"1,858","1,739",119
　Ｇ　農林漁業作業者,36,36,-,10,10,-
　　(29)農業作業者,26,26,-,-,-,-
　　(30)林業作業者,10,10,-,10,10,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,593,548,45,537,492,45
　　(32)鉄道運転従事者,-,-,-,-,-,-
　　(33)自動車運転者,380,380,-,324,324,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,-,-,-,-,-,-
　　(36)通信従事者,213,168,45,213,168,45
　Ｉ　生産工程・労務作業者,"11,112","6,954","4,158","7,098","4,449","2,649"
　 Ｉ－1　製造・制作作業者,"8,290","4,940","3,350","4,801","2,873","1,928"
　　(37)金属材料製造作業者,-,-,-,-,-,-
　　(38)化学製品製造作業者,32,16,16,16,8,8
　　(39)窯業・土石製品製造作業者,82,66,16,42,34,8
　　(40)金属加工作業者,259,251,8,151,151,-
　　(41)一般機械器具組立・修理作業者,232,232,-,163,163,-
　　(42)電気機械器具組立・修理作業者,177,161,16,145,129,16
　　(43)輸送機械組立・修理作業者,141,141,-,99,99,-
　　(45)食料品製造作業者,"1,003",566,437,685,366,319
　　(46)飲料・たばこ製造作業者,42,34,8,26,26,-
　　(47)紡織作業者,"3,259","1,824","1,435","1,613",897,716
　　(48)衣服・繊維製品製造作業者,951,368,583,531,195,336
　　(49)木・竹・草・つる製品製造作業者,160,149,11,72,69,3
　　(50)パルプ・紙・紙製品製造作業者,129,92,37,57,44,13
　　(51)印刷・製本作業者,487,360,127,363,260,103
　　(53)革・革製品製造作業者,10,10,-,-,-,-
　　(54)その他の製造・制作作業者,"1,246",626,620,794,414,380
　　(56)電気作業者,256,246,10,232,222,10
　 Ｉ－3　採掘・建設・労務作業者,"2,460","1,662",798,"1,967","1,256",711
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,880,864,16,524,516,8
　　(59)運搬労務作業者,539,426,113,473,384,89
　　(60)その他の労務作業者,"1,041",372,669,970,356,614
　Ｊ　分類不能の職業,"1,189",635,554,963,499,464
　　(61)分類不能の職業,"1,189",635,554,963,499,464
103  左　　  京　　　区,,,,,,
  総　　　　　　　　　 数 ,"67,729","37,687","30,042","55,044","30,458","24,586"
　Ａ　専門的・技術的職業従事者,"16,322","9,459","6,863","14,038","8,099","5,939"
　　(1)科学研究者,636,520,116,636,520,116
　　(2)技術者,"1,437","1,375",62,"1,181","1,129",52
　　(3)保健医療従事者,"4,517","1,565","2,952","4,064","1,262","2,802"
　　(4)社会福祉専門職業従事者,911,156,755,895,148,747
　　(5)法務従事者,139,68,71,89,38,51
　　(6)経営専門職業従事者,208,188,20,51,51,-
　　(7)教員,"4,689","3,437","1,252","4,669","3,427","1,242"
　　(8)宗教家,614,491,123,524,421,103
　　(9)文芸家，記者，編集者,160,79,81,91,49,42
"　　(10)美術家,写真家,デザイナー",848,420,428,380,182,198
"　　(11)音楽家,舞台芸術家",347,177,170,147,107,40
　Ｂ　管理的職業従事者,"1,619","1,322",297,"1,569","1,282",287
　　(13)管理的公務員,112,112,-,112,112,-
　　(14)会社・団体等役員,"1,197",923,274,"1,197",923,274
　　(15)その他の管理的職業従事者,310,287,23,260,247,13
　Ｃ　事務従事者,"12,887","4,373","8,514","12,213","4,315","7,898"
　　(16)一般事務従事者,"12,222","4,153","8,069","11,598","4,095","7,503"
　　(17)外勤事務従事者,90,10,80,60,10,50
　　(18)運輸・通信事務従事者,320,188,132,320,188,132
　　(19)事務用機器操作員,255,22,233,235,22,213
　Ｄ　販売従事者,"9,315","5,377","3,938","6,657","3,939","2,718"
　　(20)商品販売従事者,"7,198","3,855","3,343","5,142","2,765","2,377"
　　(21)販売類似職業従事者,"2,117","1,522",595,"1,515","1,174",341
　Ｅ　サービス職業従事者,"9,582","4,311","5,271","7,127","3,242","3,885"
　　(22)家庭生活支援サービス職業従事者,514,-,514,468,-,468
　　(23)生活衛生サービス職業従事者,998,393,605,500,175,325
　　(24)飲食物調理従事者,"3,516","2,130","1,386","2,241","1,406",835
　　(25)接客・給仕職業従事者,"2,867",992,"1,875","2,455",931,"1,524"
　　(26)居住施設・ビル等管理人,651,345,306,483,297,186
　　(27)その他のサービス職業従事者,"1,036",451,585,980,433,547
　Ｆ　保安職業従事者,872,835,37,872,835,37
　　(28)保安職業従事者,872,835,37,872,835,37
　Ｇ　農林漁業作業者,672,435,237,219,152,67
　　(29)農業作業者,642,405,237,199,132,67
　　(30)林業作業者,30,30,-,20,20,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,757","1,657",100,"1,449","1,349",100
　　(32)鉄道運転従事者,28,28,-,28,28,-
　　(33)自動車運転者,"1,540","1,480",60,"1,232","1,172",60
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,47,37,10,47,37,10
　　(36)通信従事者,142,112,30,142,112,30
　Ｉ　生産工程・労務作業者,"12,671","8,774","3,897","9,262","6,335","2,927"
　 Ｉ－1　製造・制作作業者,"6,943","4,441","2,502","4,693","3,041","1,652"
　　(37)金属材料製造作業者,30,30,-,30,30,-
　　(38)化学製品製造作業者,51,51,-,51,51,-
　　(39)窯業・土石製品製造作業者,209,169,40,159,129,30
　　(40)金属加工作業者,407,387,20,227,217,10
　　(41)一般機械器具組立・修理作業者,130,130,-,120,120,-
　　(42)電気機械器具組立・修理作業者,206,186,20,153,143,10
　　(43)輸送機械組立・修理作業者,397,374,23,337,314,23
　　(45)食料品製造作業者,"1,240",607,633,952,429,523
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,959,683,276,603,447,156
　　(48)衣服・繊維製品製造作業者,676,133,543,366,53,313
　　(49)木・竹・草・つる製品製造作業者,210,200,10,150,140,10
　　(50)パルプ・紙・紙製品製造作業者,111,63,48,81,53,28
　　(51)印刷・製本作業者,335,240,95,209,154,55
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"1,881","1,117",764,"1,174",710,464
　　(56)電気作業者,444,424,20,310,310,-
　 Ｉ－3　採掘・建設・労務作業者,"5,073","3,698","1,375","4,048","2,773","1,275"
　　(57)採掘作業者,10,10,-,10,10,-
　　(58)建設作業者,"2,296","2,277",19,"1,489","1,470",19
　　(59)運搬労務作業者,963,680,283,873,640,233
　　(60)その他の労務作業者,"1,804",731,"1,073","1,676",653,"1,023"
　Ｊ　分類不能の職業,"2,032","1,144",888,"1,638",910,728
　　(61)分類不能の職業,"2,032","1,144",888,"1,638",910,728
104  中　　  京　　　区,,,,,,
  総　　　　　　　　　 数 ,"106,710","61,074","45,636","92,892","52,796","40,096"
　Ａ　専門的・技術的職業従事者,"13,887","8,109","5,778","11,926","6,712","5,214"
　　(1)科学研究者,195,195,-,195,195,-
　　(2)技術者,"3,745","3,477",268,"3,567","3,315",252
　　(3)保健医療従事者,"3,429","1,106","2,323","3,012",809,"2,203"
　　(4)社会福祉専門職業従事者,662,115,547,662,115,547
　　(5)法務従事者,479,438,41,217,176,41
　　(6)経営専門職業従事者,386,332,54,132,120,12
　　(7)教員,"1,390",699,691,"1,366",691,675
　　(8)宗教家,104,96,8,80,72,8
　　(9)文芸家，記者，編集者,556,392,164,478,330,148
"　　(10)美術家,写真家,デザイナー","1,301",648,653,924,386,538
"　　(11)音楽家,舞台芸術家",373,61,312,249,45,204
　Ｂ　管理的職業従事者,"4,255","3,653",602,"4,203","3,617",586
　　(13)管理的公務員,406,359,47,406,359,47
　　(14)会社・団体等役員,"2,902","2,389",513,"2,902","2,389",513
　　(15)その他の管理的職業従事者,947,905,42,895,869,26
　Ｃ　事務従事者,"26,101","9,683","16,418","25,294","9,564","15,730"
　　(16)一般事務従事者,"24,688","9,157","15,531","23,911","9,052","14,859"
　　(17)外勤事務従事者,72,24,48,58,10,48
　　(18)運輸・通信事務従事者,510,338,172,510,338,172
　　(19)事務用機器操作員,831,164,667,815,164,651
　Ｄ　販売従事者,"26,181","17,096","9,085","22,274","14,734","7,540"
　　(20)商品販売従事者,"19,740","12,322","7,418","16,387","10,306","6,081"
　　(21)販売類似職業従事者,"6,441","4,774","1,667","5,887","4,428","1,459"
　Ｅ　サービス職業従事者,"13,141","6,379","6,762","10,553","5,124","5,429"
　　(22)家庭生活支援サービス職業従事者,273,-,273,262,-,262
　　(23)生活衛生サービス職業従事者,"1,631",575,"1,056","1,083",307,776
　　(24)飲食物調理従事者,"4,879","3,287","1,592","3,545","2,465","1,080"
　　(25)接客・給仕職業従事者,"4,765","1,832","2,933","4,285","1,733","2,552"
　　(26)居住施設・ビル等管理人,600,382,218,518,348,170
　　(27)その他のサービス職業従事者,993,303,690,860,271,589
　Ｆ　保安職業従事者,"1,267","1,247",20,"1,267","1,247",20
　　(28)保安職業従事者,"1,267","1,247",20,"1,267","1,247",20
　Ｇ　農林漁業作業者,121,105,16,81,81,-
　　(29)農業作業者,121,105,16,81,81,-
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,988,836,152,863,711,152
　　(32)鉄道運転従事者,32,32,-,32,32,-
　　(33)自動車運転者,685,649,36,560,524,36
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,56,56,-,56,56,-
　　(36)通信従事者,215,99,116,215,99,116
　Ｉ　生産工程・労務作業者,"18,890","12,952","5,938","14,884","10,188","4,696"
　 Ｉ－1　製造・制作作業者,"12,460","8,538","3,922","9,273","6,457","2,816"
　　(37)金属材料製造作業者,32,24,8,32,24,8
　　(38)化学製品製造作業者,162,107,55,154,107,47
　　(39)窯業・土石製品製造作業者,52,44,8,20,20,-
　　(40)金属加工作業者,565,495,70,415,369,46
　　(41)一般機械器具組立・修理作業者,594,568,26,591,565,26
　　(42)電気機械器具組立・修理作業者,625,558,67,568,509,59
　　(43)輸送機械組立・修理作業者,388,388,-,348,348,-
　　(45)食料品製造作業者,"1,578",807,771,"1,296",645,651
　　(46)飲料・たばこ製造作業者,10,10,-,10,10,-
　　(47)紡織作業者,"2,879","1,915",964,"1,499","1,001",498
　　(48)衣服・繊維製品製造作業者,"1,169",381,788,820,224,596
　　(49)木・竹・草・つる製品製造作業者,257,233,24,184,160,24
　　(50)パルプ・紙・紙製品製造作業者,233,165,68,135,91,44
　　(51)印刷・製本作業者,"1,408","1,166",242,"1,211","1,001",210
　　(53)革・革製品製造作業者,24,6,18,18,-,18
　　(54)その他の製造・制作作業者,"1,889","1,137",752,"1,419",883,536
　　(56)電気作業者,648,630,18,538,520,18
　 Ｉ－3　採掘・建設・労務作業者,"5,513","3,515","1,998","4,804","2,942","1,862"
　　(57)採掘作業者,8,-,8,8,-,8
　　(58)建設作業者,"1,652","1,626",26,"1,149","1,131",18
　　(59)運搬労務作業者,"1,246","1,003",243,"1,154",953,201
　　(60)その他の労務作業者,"2,607",886,"1,721","2,493",858,"1,635"
　Ｊ　分類不能の職業,"1,879","1,014",865,"1,547",818,729
　　(61)分類不能の職業,"1,879","1,014",865,"1,547",818,729
105  東　　  山　　　区,,,,,,
  総　　　　　　　　　 数 ,"31,549","15,622","15,927","24,122","12,034","12,088"
　Ａ　専門的・技術的職業従事者,"5,092","2,652","2,440","4,403","2,195","2,208"
　　(1)科学研究者,179,171,8,179,171,8
　　(2)技術者,754,726,28,692,664,28
　　(3)保健医療従事者,"1,813",474,"1,339","1,605",355,"1,250"
　　(4)社会福祉専門職業従事者,307,35,272,295,29,266
　　(5)法務従事者,6,6,-,-,-,-
　　(6)経営専門職業従事者,81,70,11,11,11,-
　　(7)教員,935,439,496,935,439,496
　　(8)宗教家,391,353,38,361,335,26
　　(9)文芸家，記者，編集者,6,6,-,-,-,-
"　　(10)美術家,写真家,デザイナー",241,194,47,111,78,33
"　　(11)音楽家,舞台芸術家",137,41,96,40,8,32
　Ｂ　管理的職業従事者,703,484,219,691,478,213
　　(13)管理的公務員,60,60,-,60,60,-
　　(14)会社・団体等役員,528,329,199,528,329,199
　　(15)その他の管理的職業従事者,115,95,20,103,89,14
　Ｃ　事務従事者,"5,080","1,733","3,347","4,791","1,709","3,082"
　　(16)一般事務従事者,"4,773","1,566","3,207","4,496","1,548","2,948"
　　(17)外勤事務従事者,31,15,16,25,9,16
　　(18)運輸・通信事務従事者,197,115,82,197,115,82
　　(19)事務用機器操作員,79,37,42,73,37,36
　Ｄ　販売従事者,"6,142","2,864","3,278","3,643","1,874","1,769"
　　(20)商品販売従事者,"5,258","2,254","3,004","2,921","1,378","1,543"
　　(21)販売類似職業従事者,884,610,274,722,496,226
　Ｅ　サービス職業従事者,"7,338","3,231","4,107","5,414","2,408","3,006"
　　(22)家庭生活支援サービス職業従事者,188,16,172,168,16,152
　　(23)生活衛生サービス職業従事者,684,242,442,340,66,274
　　(24)飲食物調理従事者,"2,836","1,980",856,"1,857","1,407",450
　　(25)接客・給仕職業従事者,"2,932",702,"2,230","2,489",646,"1,843"
　　(26)居住施設・ビル等管理人,223,162,61,187,150,37
　　(27)その他のサービス職業従事者,475,129,346,373,123,250
　Ｆ　保安職業従事者,449,429,20,449,429,20
　　(28)保安職業従事者,449,429,20,449,429,20
　Ｇ　農林漁業作業者,31,31,-,19,19,-
　　(29)農業作業者,31,31,-,19,19,-
　　(30)林業作業者,-,-,-,-,-,-
　　(31)漁業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,252,229,23,204,187,17
　　(32)鉄道運転従事者,-,-,-,-,-,-
　　(33)自動車運転者,177,171,6,129,129,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,10,10,-,10,10,-
　　(36)通信従事者,65,48,17,65,48,17
　Ｉ　生産工程・労務作業者,"5,926","3,732","2,194","4,089","2,546","1,543"
　 Ｉ－1　製造・制作作業者,"3,734","2,256","1,478","2,348","1,384",964
　　(37)金属材料製造作業者,-,-,-,-,-,-
　　(38)化学製品製造作業者,208,152,56,191,135,56
　　(39)窯業・土石製品製造作業者,661,440,221,378,231,147
　　(40)金属加工作業者,211,156,55,153,110,43
　　(41)一般機械器具組立・修理作業者,111,93,18,111,93,18
　　(42)電気機械器具組立・修理作業者,65,59,6,65,59,6
　　(43)輸送機械組立・修理作業者,43,43,-,19,19,-
　　(45)食料品製造作業者,648,395,253,415,266,149
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,138,85,53,76,39,37
　　(48)衣服・繊維製品製造作業者,171,78,93,55,22,33
　　(49)木・竹・草・つる製品製造作業者,133,117,16,79,69,10
　　(50)パルプ・紙・紙製品製造作業者,98,72,26,78,58,20
　　(51)印刷・製本作業者,122,71,51,52,25,27
　　(53)革・革製品製造作業者,25,25,-,13,13,-
　　(54)その他の製造・制作作業者,"1,011",397,614,580,178,402
　　(56)電気作業者,192,192,-,166,166,-
　 Ｉ－3　採掘・建設・労務作業者,"1,896","1,180",716,"1,471",892,579
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,571,559,12,327,327,-
