﻿"第6表  常住地による従業市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　　　　    101 千   代  田   区, 89,-,-,-,-, 3,25,1,8,17,4,1,19,9,2
　　　　    102 中     央     区, 102,-,-,-,-, 4,22,-,4,36,7,1,28,-,-
　　　　    103 港            区, 75,-,-,-,-, 3,17,-,5,15,1,2,31,-,1
　　　　    そ   の   他  の  区, 287,-,-,-,-, 17,53,-,14,74,7,3,108,2,9
　　　　  そ  の  他 の 市 町 村 , 37,-,-,-,-, 4,6,-,1,11,3,-,10,-,2
　　　　14   神    奈   川    県, 57,-,-,-,-, 3,12,-,3,12,1,-,23,-,3
　　　　  そ  の  他 の 市 町 村 , 57,-,-,-,-, 3,12,-,3,12,1,-,23,-,3
　　　　18   福      井       県, 140, 1, 1,-,-, 14,19,4,9,18,4,1,65,1,3
　　　　  201  福     井      市, 53, 1,-,-,-, 4,4,-,4,10,3,-,24,1,2
　　　　  そ  の  他 の 市 町 村 , 87,-, 1,-,-, 10,15,4,5,8,1,1,41,-,1
　　　　21   岐      阜       県, 91,-,-,-,-, 5,12,-,2,18,1,1,49,2,1
　　　　  そ  の  他 の 市 町 村 , 91,-,-,-,-, 5,12,-,2,18,1,1,49,2,1
　　　　22   静      岡       県, 60,-, 1,-,-, 4,15,-,3,10,2,2,21,-,2
　　　　  そ  の  他 の 市 町 村 , 60,-, 1,-,-, 4,15,-,3,10,2,2,21,-,2
　　　　23   愛      知       県, 406,-,-,-,-, 34,81,-,32,70,16,5,162,5,1
　　　　  100  名   古   屋   市, 248,-,-,-,-, 28,37,-,23,49,11,3,93,3,1
　　　　    105 中     村     区, 62,-,-,-,-, 11,8,-,17,12,-,1,13,-,-
　　　　    106 中            区, 62,-,-,-,-, 3,7,-,2,16,8,1,22,2,1
　　　　    そ   の   他  の  区, 124,-,-,-,-, 14,22,-,4,21,3,1,58,1,-
　　　　  そ  の  他 の 市 町 村 , 158,-,-,-,-, 6,44,-,9,21,5,2,69,2,-
　　　　24   三      重       県, 166, 1, 1,-,-, 12,36,-,11,38,4,1,59,-,3
　　　　  そ  の  他 の 市 町 村 , 166, 1, 1,-,-, 12,36,-,11,38,4,1,59,-,3
　　　　25   滋      賀       県," 14,628", 31, 1, 2, 9," 1,537","3,537",58,989,"2,700",437,199,"4,508",386,234
　　　　  201  大     津      市," 7,370", 8, 1,-, 2, 742,"1,159",40,480,"1,483",353,123,"2,623",230,126
　　　　  202  彦     根      市, 356,-,-,-,-, 29,72,1,27,67,10,1,121,20,8
　　　　  203  長     浜      市, 99,-,-,-,-, 23,12,-,2,16,-,1,37,3,5
　　　　  204  近  江  八  幡 市, 347, 4,-,-,-, 45,38,2,29,90,3,2,100,29,5
　　　　  205  八   日   市   市, 145,-,-,-,-, 25,44,-,3,21,-,1,46,4,1
　　　　  206  草     津      市," 2,785", 9,-, 2, 1, 271,794,11,173,509,40,46,818,46,65
　　　　  207  守     山      市, 621, 2,-,-, 1, 72,130,1,53,131,13,17,174,19,8
　　　　  301  志     賀      町, 102,-,-,-,-, 18,13,1,2,13,2,1,51,1,-
　　　　  321  栗     東      町," 1,110", 3,-,-, 1, 116,474,1,89,226,5,1,190,2,2
　　　　  343  野     洲      町, 551,-,-,-,-, 21,324,-,36,41,3,2,119,1,4
　　　　  362  甲     西      町, 148,-,-,-,-, 13,74,-,20,18,1,1,20,-,1
　　　　  363  水     口      町, 108,-,-,-,-, 29,22,1,6,15,-,-,29,6,-
　　　　  384  竜     王      町, 50,-,-,-,-, 6,34,-,1,4,-,1,4,-,-
　　　　  424  愛   知   川   町, 76,-,-,-,-, 2,65,-,-,6,-,-,2,-,1
　　　　  463  米     原      町, 56,-,-,-,-, 8,12,-,20,2,-,-,14,-,-
　　　　  そ  の  他 の 市 町 村 , 704, 5,-,-, 4, 117,270,-,48,58,7,2,160,25,8
　　　　27   大      阪       府," 40,193", 23, 4, 1, 2," 2,413","7,098",280,"3,055","9,366","1,867",605,"14,001",959,519
　　　　  100  大     阪      市," 25,899", 8, 3,-, 1," 1,598","3,857",191,"1,910","6,695","1,308",462,"8,975",591,300
　　　　    102 都     島     区, 442,-,-,-,-, 48,56,1,32,113,19,7,151,6,9
　　　　    103 福     島     区, 603, 1,-,-,-, 17,118,2,45,175,14,6,213,5,7
　　　　    104 此     花     区, 253, 1,-,-,-, 30,46,18,48,46,6,-,53,1,4
　　　　    106 西            区," 1,951",-,-,-,-, 209,235,17,158,523,102,26,649,12,20
　　　　    107 港            区, 288,-,-,-,-, 40,44,3,47,43,-,2,96,9,4
　　　　    108 大     正     区, 111,-,-,-,-, 12,20,1,10,26,3,2,31,3,3
　　　　    109 天   王  寺   区, 507,-,-,-,-, 53,77,-,26,109,17,9,203,9,4
　　　　    111 浪     速     区, 507,-,-,-,-, 29,54,3,31,210,14,2,158,2,4
　　　　    113 西   淀  川   区, 314,-,-,-,-, 28,102,2,13,65,5,8,83,5,3
　　　　    114 東   淀  川   区, 802, 2,-,-,-, 33,164,1,89,175,19,5,287,14,13
　　　　    115 東     成     区, 170,-,-,-,-, 8,66,-,6,33,9,6,37,2,3
　　　　    116 生     野     区, 88,-,-,-,-, 5,32,-,4,15,-,1,26,3,2
　　　　    117 旭            区, 170,-,-,-,-, 10,27,1,9,38,4,4,69,6,2
　　　　    118 城     東     区, 376,-,-,-,-, 23,82,3,38,66,11,10,130,11,2
　　　　    119 阿   倍  野   区, 207,-,-,-,-, 16,26,-,11,60,8,2,79,3,2
　　　　    120 住     吉     区, 124,-,-,-,-, 8,7,-,3,29,1,5,66,1,4
　　　　    121 東   住  吉   区, 56,-,-,-,-, 7,9,-,1,13,1,-,25,-,-
　　　　    122 西     成     区, 127,-,-,-,-, 9,23,-,7,44,6,2,33,2,1
　　　　    123 淀     川     区," 2,101", 1,-,-,-, 139,399,7,154,493,48,27,793,17,23
　　　　    124 鶴     見     区, 130,-,-,-,-, 9,43,-,11,28,-,1,33,3,2
　　　　    125 住   之  江   区, 250,-,-,-,-, 8,48,3,22,41,2,4,115,5,2
　　　　    126 平     野     区, 91,-,-,-,-, 17,16,3,2,20,3,2,23,3,2
　　　　    127 北            区," 7,830", 1, 2,-, 1, 422,"1,061",90,729,"1,809",322,150,"3,007",145,91
　　　　    128 中     央     区," 8,401", 2, 1,-,-, 418,"1,102",36,414,"2,521",694,181,"2,615",324,93
　　　　  201  堺             市, 261, 2,-,-,-, 29,36,1,7,48,9,6,111,8,4
　　　　  203  豊     中      市, 619,-,-,-,-, 44,98,2,48,105,16,14,272,11,9
　　　　  204  池     田      市, 132, 1,-,-,-, 6,25,-,25,19,4,2,41,9,-
　　　　  205  吹     田      市," 1,624", 1,-,-,-, 91,199,3,83,395,44,10,739,28,31
　　　　  207  高     槻      市," 3,148", 3, 1,-,-, 156,862,28,201,557,135,28,"1,053",83,41
　　　　  209  守     口      市, 598,-,-,-,-, 24,169,5,30,119,12,8,211,11,9
　　　　  210  枚     方      市," 2,181", 4,-,-,-, 162,348,18,184,434,136,35,726,98,36
　　　　  211  茨     木      市," 1,633",-,-,-, 1, 88,373,11,137,320,97,15,532,36,23
　　　　  212  八     尾      市, 109,-,-,-,-, 11,39,-,9,16,3,-,27,2,2
　　　　  213  泉   佐   野   市, 51,-,-,-,-, 2,5,-,24,5,-,1,14,-,-
　　　　  215  寝   屋   川   市, 731,-,-,-,-, 49,126,3,74,129,37,4,278,19,12
　　　　  218  大     東      市, 209, 1,-,-,-, 11,52,-,17,33,-,3,80,1,11
　　　　  220  箕     面      市, 185, 1,-,-,-, 12,15,-,5,59,2,3,82,2,4
　　　　  223  門     真      市, 686,-,-,-,-, 21,368,2,36,73,23,3,125,31,4
　　　　  224  摂     津      市, 476,-,-,-,-, 26,148,1,139,64,4,2,83,8,1
　　　　  227  東   大   阪   市, 606,-,-, 1,-, 26,126,14,39,176,14,3,184,3,20
　　　　  230  交     野      市, 132,-,-,-,-, 5,33,-,19,32,5,1,34,2,1
　　　　  301  島     本      町, 484, 1,-,-,-, 19,164,-,20,32,14,2,219,8,5
　　　　  そ  の  他 の 市 町 村 , 429, 1,-,-,-, 33,55,1,48,55,4,3,215,8,6
　　　　28   兵      庫       県," 2,654", 3,-, 1,-, 204,451,10,161,482,78,32,"1,107",77,48
　　　　  100  神     戸      市," 1,071",-,-,-,-, 72,117,3,90,229,38,17,456,27,22
　　　　    101 東     灘     区, 185,-,-,-,-, 12,29,-,15,31,3,3,85,4,3
　　　　    102 灘            区, 101,-,-,-,-, 7,3,-,4,9,2,1,67,3,5
　　　　    105 兵     庫     区, 61,-,-,-,-, 6,11,-,4,15,-,1,21,2,1
　　　　    106 長     田     区, 55,-,-,-,-, 2,7,-,2,10,12,-,17,-,5
　　　　    107 須     磨     区, 56,-,-,-,-, 6,2,-,7,11,-,2,25,-,3
　　　　    110 中     央     区, 467,-,-,-,-, 28,42,3,52,126,21,8,168,17,2
　　　　    111 西            区, 72,-,-,-,-, 6,9,-,2,12,-,-,42,-,1
　　　　    そ   の   他  の  区, 74,-,-,-,-, 5,14,-,4,15,-,2,31,1,2
　　　　  201  姫     路      市, 74,-,-,-,-, 4,13,-,2,21,2,-,29,2,1
　　　　  202  尼     崎      市, 587,-,-,-,-, 52,173,4,33,102,18,3,176,20,6
　　　　  204  西     宮      市, 353, 1,-,-,-, 21,30,2,13,52,10,5,199,10,10
　　　　  206  芦     屋      市, 64,-,-,-,-, 6,6,-,-,9,1,2,37,1,2
　　　　  207  伊     丹      市, 116, 1,-,-,-, 7,39,-,2,19,3,-,31,13,1
　　　　  214  宝     塚      市, 100, 1,-,-,-, 10,8,-,8,9,2,4,56,1,1
　　　　  そ  の  他 の 市 町 村 , 289,-,-, 1,-, 32,65,1,13,41,4,1,123,3,5
　　　　29   奈      良       県," 1,269", 3, 2,-,-, 98,115,7,89,260,42,19,535,77,22
　　　　  201  奈     良      市, 803, 1,-,-,-, 59,30,5,66,180,36,17,333,61,15
　　　　  203  大  和  郡  山 市, 105, 1,-,-,-, 6,34,1,3,24,-,1,34,1,-
　　　　  204  天     理      市, 72,-,-,-,-, 4,12,1,2,10,-,-,41,-,2
　　　　  205  橿     原      市, 69,-,-,-,-, 4,7,-,5,12,2,-,32,6,1
　　　　  209  生     駒      市, 101,-,-,-,-, 8,11,-,9,19,3,-,48,1,2
　　　　  そ  の  他 の 市 町 村 , 119, 1, 2,-,-, 17,21,-,4,15,1,1,47,8,2
　　　　30   和    歌   山    県, 73, 1,-,-,-, 2,7,-,3,9,3,1,40,6,1
　　　　  そ  の  他 の 市 町 村 , 73, 1,-,-,-, 2,7,-,3,9,3,1,40,6,1
　　　　33   岡      山       県, 92, 1,-,-,-, 5,20,-,4,15,2,1,43,-,1
　　　　  そ  の  他 の 市 町 村 , 92, 1,-,-,-, 5,20,-,4,15,2,1,43,-,1
　　　　34   広      島       県, 73, 1,-,-,-, 10,15,-,2,10,1,2,32,-,-
　　　　  そ  の  他 の 市 町 村 , 73, 1,-,-,-, 10,15,-,2,10,1,2,32,-,-
　　　　40   福      岡       県, 53,-,-,-,-, 3,9,-,4,14,3,4,16,-,-
　　　　  そ  の  他 の 市 町 村 , 53,-,-,-,-, 3,9,-,4,14,3,4,16,-,-
　　　　そ の 他  の 都 道 府 県, 467, 12, 2, 1, 1, 57,86,1,26,96,13,6,152,7,7
北区,,,,,,,,,,,,,,,
　当地に常住する就業者," 59,146", 708, 218, 7, 2," 3,660","10,263",197,"2,705","16,842","1,536","1,308","18,573","1,353","1,774"
　　自 区 で 従 業," 28,698", 640, 198, 5, 1," 2,206","5,130",40,"1,078","8,837",332,785,"7,893",249,"1,304"
　　　自　　　　　宅," 10,635", 321, 49, 4,-, 870,"2,978",-,171,"3,112",85,403,"2,428",1,213
　　　自　　宅　　外," 18,063", 319, 149, 1, 1," 1,336","2,152",40,907,"5,725",247,382,"5,465",248,"1,091"
　　自市内他区で従業," 25,933", 57, 11,-, 1," 1,136","4,271",126,"1,334","7,117","1,028",459,"9,047",947,399
　    102 上     京     区," 5,047", 5,-,-,-, 115,"1,046",8,96,"1,270",112,91,"1,884",355,65
　    103 左     京     区," 4,077", 27, 4,-,-, 239,315,17,233,987,123,83,"1,918",61,70
　    104 中     京     区," 5,567", 4,-,-, 1, 175,841,6,170,"1,817",273,109,"1,861",221,89
　    105 東     山     区, 810, 1,-,-,-, 23,73,5,20,308,11,17,304,28,20
　    106 下     京     区," 3,476", 2,-,-,-, 100,376,15,143,"1,380",322,73,957,58,50
　    107 南            区," 2,089", 2,-,-,-, 127,621,48,310,449,50,9,405,32,36
　    108 右     京     区," 2,615", 11, 7,-,-, 147,663,13,160,496,72,36,900,77,33
　    109 伏     見     区," 1,150", 3,-,-,-, 86,208,5,130,211,39,13,383,53,19
　    110 山     科     区, 501, 2,-,-,-, 64,76,6,40,96,7,10,166,23,11
　    111 西     京     区, 601,-,-,-,-, 60,52,3,32,103,19,18,269,39,6
　　他市区町村で従業," 4,515", 11, 9, 2,-, 318,862,31,293,888,176,64,"1,633",157,71
　　　県　　　　　内," 1,312", 4, 9,-,-, 117,324,15,83,182,47,13,416,78,24
　　　  204  宇     治      市, 282,-,-,-,-, 27,47,5,10,52,15,2,101,20,3
　　　  206  亀     岡      市, 136, 2, 3,-,-, 12,28,1,6,15,5,1,44,13,6
　　　  207  城     陽      市, 69,-,-,-,-, 5,13,3,3,10,5,2,23,4,1
　　　  208  向     日      市, 138,-,-,-,-, 16,32,-,12,26,3,-,33,14,2
　　　  209  長   岡   京   市, 217,-,-,-,-, 14,78,3,9,12,11,6,76,2,6
　　　  210  八     幡      市, 51,-,-,-,-, 6,9,-,10,10,1,-,13,1,1
　　　  211  京   田   辺   市, 94,-,-,-,-, 5,10,-,6,11,2,2,50,7,1
　　　  322  久   御   山   町, 136, 1,-,-,-, 6,67,-,20,30,2,-,9,1,-
　　　　そ の 他 の 市  町  村, 189, 1, 6,-,-, 26,40,3,7,16,3,-,67,16,4
　　　他　　　　　県," 3,203", 7,-, 2,-, 201,538,16,210,706,129,51,"1,217",79,47
　　　　25   滋      賀       県, 720, 1,-,-,-, 70,153,2,40,136,19,9,252,18,20
　　　　  201  大     津      市, 336,-,-,-,-, 33,39,1,21,70,16,7,129,10,10
　　　　  206  草     津      市, 152,-,-,-,-, 6,43,1,8,21,1,2,62,3,5
　　　　  そ  の  他 の 市 町 村 , 232, 1,-,-,-, 31,71,-,11,45,2,-,61,5,5
　　　　27   大      阪       府," 2,057", 3,-, 1,-, 103,324,12,149,486,100,36,774,50,19
　　　　  100  大     阪      市," 1,460", 1,-,-,-, 78,213,10,107,375,73,26,527,35,15
　　　　    103 福     島     区, 54,-,-,-,-, 1,6,-,2,20,1,-,23,-,1
　　　　    106 西            区, 105,-,-,-,-, 13,15,1,13,22,5,3,30,2,1
　　　　    123 淀     川     区, 115,-,-,-,-, 6,22,-,5,29,2,-,51,-,-
　　　　    127 北            区, 483,-,-,-,-, 27,69,7,48,106,18,9,181,10,8
　　　　    128 中     央     区, 430, 1,-,-,-, 16,61,2,18,122,41,12,132,21,4
　　　　    そ   の   他  の  区, 273,-,-,-,-, 15,40,-,21,76,6,2,110,2,1
　　　　  205  吹     田      市, 95,-,-,-,-, 3,11,-,5,24,1,1,50,-,-
　　　　  207  高     槻      市, 120,-,-,-,-, 5,21,-,8,25,8,3,44,5,1
　　　　  210  枚     方      市, 76,-,-,-,-, 3,11,-,4,13,3,5,30,4,3
　　　　  211  茨     木      市, 63,-,-,-,-, 7,7,1,6,10,6,-,23,3,-
　　　　  そ  の  他 の 市 町 村 , 243, 2,-, 1,-, 7,61,1,19,39,9,1,100,3,-
　　　　28   兵      庫       県, 172, 2,-, 1,-, 12,22,-,8,34,1,3,83,2,4
　　　　  100  神     戸      市, 71,-,-,-,-, 7,5,-,5,15,-,1,36,-,2
　　　　    そ   の   他  の  区, 71,-,-,-,-, 7,5,-,5,15,-,1,36,-,2
　　　　  そ  の  他 の 市 町 村 , 101, 2,-, 1,-, 5,17,-,3,19,1,2,47,2,2
　　　　29   奈      良       県, 68,-,-,-,-, 4,8,1,3,11,1,1,31,7,1
　　　　  そ  の  他 の 市 町 村 , 68,-,-,-,-, 4,8,1,3,11,1,1,31,7,1
　　　　そ の 他  の 都 道 府 県, 186, 1,-,-,-, 12,31,1,10,39,8,2,77,2,3
上京区,,,,,,,,,,,,,,,
　当地に常住する就業者," 40,276", 56, 8, 1, 1," 1,655","8,599",77,"1,328","12,265",945,767,"12,371","1,083","1,120"
　　自 区 で 従 業," 20,491", 23, 3,-,-, 800,"5,355",11,305,"6,828",194,481,"5,358",413,720
　　　自　　　　　宅," 9,603", 10, 2,-,-, 408,"3,275",-,75,"3,452",50,283,"1,877",-,171
　　　自　　宅　　外," 10,888", 13, 1,-,-, 392,"2,080",11,230,"3,376",144,198,"3,481",413,549
　　自市内他区で従業," 16,156", 28, 3, 1, 1, 642,"2,522",44,821,"4,772",619,238,"5,613",518,334
　    101 北            区," 2,266", 5, 2,-,-, 89,314,5,80,654,46,41,885,38,107
　    103 左     京     区," 2,082", 6,-,-, 1, 83,143,2,83,457,60,34,"1,099",69,45
　    104 中     京     区," 4,283", 4, 1,-,-, 98,617,2,104,"1,532",193,63,"1,418",172,79
　    105 東     山     区, 665, 2,-,-,-, 10,62,1,12,286,5,10,246,22,9
　    106 下     京     区," 2,583",-,-, 1,-, 57,277,14,112,"1,068",238,47,694,45,30
　    107 南            区," 1,270", 1,-,-,-, 84,405,14,204,260,14,5,250,15,18
　    108 右     京     区," 1,492", 8,-,-,-, 97,458,2,110,250,32,18,450,44,23
　    109 伏     見     区, 788, 1,-,-,-, 47,159,3,67,136,19,11,276,57,12
　    110 山     科     区, 373, 1,-,-,-, 45,54,-,26,66,3,3,140,28,7
　    111 西     京     区, 354,-,-,-,-, 32,33,1,23,63,9,6,155,28,4
　　他市区町村で従業," 3,629", 5, 2,-,-, 213,722,22,202,665,132,48,"1,400",152,66
　　　県　　　　　内, 950, 4,-,-,-, 68,251,4,52,118,17,6,341,69,20
　　　  204  宇     治      市, 194,-,-,-,-, 12,41,-,6,30,8,3,75,17,2
　　　  206  亀     岡      市, 102,-,-,-,-, 8,27,2,6,21,-,-,31,6,1
　　　  208  向     日      市, 87,-,-,-,-, 9,13,-,9,9,1,1,33,11,1
　　　  209  長   岡   京   市, 194,-,-,-,-, 10,78,-,8,21,4,1,65,3,4
　　　  211  京   田   辺   市, 85,-,-,-,-, 3,8,1,1,10,1,-,46,7,8
　　　  322  久   御   山   町, 92,-,-,-,-, 7,47,-,12,9,1,-,12,4,-
　　　　そ の 他 の 市  町  村, 196, 4,-,-,-, 19,37,1,10,18,2,1,79,21,4
　　　他　　　　　県," 2,679", 1, 2,-,-, 145,471,18,150,547,115,42,"1,059",83,46
　　　　25   滋      賀       県, 523, 1,-,-,-, 42,134,-,33,64,22,7,192,18,10
　　　　  201  大     津      市, 243,-,-,-,-, 18,39,-,21,27,18,5,104,8,3
　　　　  206  草     津      市, 110,-,-,-,-, 10,38,-,5,15,3,1,32,3,3
　　　　  そ  の  他 の 市 町 村 , 170, 1,-,-,-, 14,57,-,7,22,1,1,56,7,4
　　　　27   大      阪       府," 1,821",-, 1,-,-, 90,289,14,96,422,86,31,709,51,32
　　　　  100  大     阪      市," 1,267",-, 1,-,-, 69,191,13,68,305,59,22,489,32,18
　　　　    106 西            区, 82,-,-,-,-, 8,8,2,3,20,2,-,39,-,-
　　　　    123 淀     川     区, 106,-,-,-,-, 5,22,-,8,22,4,-,41,1,3
　　　　    127 北            区, 393,-,-,-,-, 17,46,4,22,92,17,6,172,11,6
　　　　    128 中     央     区, 447,-, 1,-,-, 22,60,4,21,129,31,7,151,16,5
　　　　    そ   の   他  の  区, 239,-,-,-,-, 17,55,3,14,42,5,9,86,4,4
　　　　  205  吹     田      市, 74,-,-,-,-, 3,3,-,3,26,4,1,32,-,2
　　　　  207  高     槻      市, 102,-,-,-,-, 3,24,-,5,20,5,1,38,4,2
　　　　  210  枚     方      市, 69,-,-,-,-,-,15,-,1,15,6,2,24,6,-
　　　　  211  茨     木      市, 75,-,-,-,-, 4,11,1,4,13,6,-,32,1,3
　　　　  そ  の  他 の 市 町 村 , 234,-,-,-,-, 11,45,-,15,43,6,5,94,8,7
　　　　28   兵      庫       県, 143,-,-,-,-, 6,26,2,6,21,2,-,72,4,4
　　　　  100  神     戸      市, 56,-,-,-,-, 3,5,1,5,11,1,-,27,3,-
　　　　    そ   の   他  の  区, 56,-,-,-,-, 3,5,1,5,11,1,-,27,3,-
　　　　  そ  の  他 の 市 町 村 , 87,-,-,-,-, 3,21,1,1,10,1,-,45,1,4
　　　　29   奈      良       県, 71,-, 1,-,-, 1,4,1,5,16,2,1,32,8,-
　　　　  そ  の  他 の 市 町 村 , 71,-, 1,-,-, 1,4,1,5,16,2,1,32,8,-
　　　　そ の 他  の 都 道 府 県, 121,-,-,-,-, 6,18,1,10,24,3,3,54,2,-
左京区,,,,,,,,,,,,,,,
　当地に常住する就業者," 76,945", 476, 66, 2, 7," 4,608","8,670",334,"2,928","21,184","1,902","1,765","30,941","1,754","2,308"
　　自 区 で 従 業," 40,746", 418, 43, 2, 3," 2,929","3,623",78,"1,220","12,222",610,"1,141","16,467",268,"1,722"
　　　自　　　　　宅," 10,773", 215, 12, 1,-," 1,000","1,590",-,184,"3,536",90,582,"3,347",5,211
　　　自　　宅　　外," 29,973", 203, 31, 1, 3," 1,929","2,033",78,"1,036","8,686",520,559,"13,120",263,"1,511"
　　自市内他区で従業," 27,951", 41, 18,-,-," 1,213","3,645",212,"1,294","7,599","1,015",498,"10,677","1,274",465
　    101 北            区," 3,557", 20, 8,-,-, 207,294,36,261,793,64,62,"1,633",96,83
　    102 上     京     区," 3,877", 1, 9,-,-, 83,432,14,61,780,78,92,"1,859",403,65
　    104 中     京     区," 6,887", 1,-,-,-, 189,757,2,197,"2,325",328,127,"2,441",400,120
　    105 東     山     区," 2,026", 2,-,-,-, 39,195,8,37,785,14,39,823,52,32
　    106 下     京     区," 3,972", 1,-,-,-, 86,344,29,183,"1,556",381,91,"1,183",58,60
