﻿第4表　従業地による職業（大分類），従業上の地位（4区分），年齢（5歳階級），男女別15歳以上就業者数－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
従業地による男女，年齢（5歳階級）,総数  1),,,,,,,,,,,うち雇用者（役員を含む）,,,,,,,,,,,うち雇用者（役員を含まない）,,,,,,,,,,,うち常雇,,,,,,,,,,,うち臨時雇,,,,,,,,,,
,総数,職業（大分類）,,,,,,,,,,総数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,,総　　数,職業（大分類）,,,,,,,,,
　　　　 50  ～  54    ,"101,669","11,842","4,243","19,097","19,578","10,206","1,857",601,"5,225","27,341","1,679","79,924","9,352","4,077","17,637","14,404","6,720","1,856",135,"4,553","19,874","1,316","70,801","8,506","1,641","16,301","12,016","6,318","1,851",117,"4,494","18,304","1,253","63,536","7,930","1,640","14,865","11,103","4,941","1,764",94,"4,336","15,918",945,"7,265",576,1,"1,436",913,"1,377",87,23,158,"2,386",308
　　　　 55  ～  59    ,"80,851","7,425","4,467","13,380","14,309","8,714","1,379",546,"4,767","24,539","1,325","61,648","5,728","4,288","12,213","9,482","5,685","1,375",124,"4,157","17,657",939,"52,994","5,040","1,474","11,026","7,462","5,366","1,364",111,"4,088","16,174",889,"47,569","4,718","1,471","10,246","6,862","4,273","1,275",96,"3,957","14,003",668,"5,425",322,3,780,600,"1,093",89,15,131,"2,171",221
　　　　 60  ～  64    ,"49,570","4,229","3,116","6,237","8,424","6,342",884,694,"2,675","15,959","1,010","33,487","2,917","2,975","5,406","4,259","3,908",881,103,"2,135","10,270",633,"27,188","2,500",509,"4,665","2,919","3,639",878,94,"2,107","9,285",592,"20,957","2,007",500,"3,771","2,461","2,566",641,68,"1,715","6,845",383,"6,231",493,9,894,458,"1,073",237,26,392,"2,440",209
　　　　 65  ～  69    ,"30,618","3,020","2,339","3,344","5,605","3,536",523,812,"1,270","9,431",738,"17,888","1,773","2,195","2,786","2,096","1,976",519,99,765,"5,278",401,"13,189","1,422",230,"2,252","1,178","1,749",518,91,750,"4,632",367,"9,301",962,225,"1,679",967,"1,251",317,59,507,"3,100",234,"3,888",460,5,573,211,498,201,32,243,"1,532",133
　　　　 70  ～  74    ,"15,500","2,049","1,522","1,594","3,134","1,616",162,795,343,"3,866",419,"7,608",993,"1,436","1,260",905,701,161,52,144,"1,779",177,"4,565",709,106,891,436,541,160,47,143,"1,380",152,"3,267",454,103,677,356,394,90,29,96,968,100,"1,298",255,3,214,80,147,70,18,47,412,52
　　　　 75  ～  79    ,"7,471",992,854,634,"1,820",832,36,377,35,"1,646",245,"3,215",396,800,481,383,305,35,24,16,672,103,"1,587",231,40,315,143,216,35,18,16,491,82,"1,237",166,38,249,128,174,24,12,12,367,67,350,65,2,66,15,42,11,6,4,124,15
　　　　 80  ～  84    ,"3,088",333,359,237,833,339,5,158,3,700,121,"1,178",116,332,162,167,99,5,6,-,247,44,477,57,12,88,63,56,5,6,-,155,35,415,51,12,74,59,51,2,4,-,135,27,62,6,-,14,4,5,3,2,-,20,8
　　　　 85  歳  以  上    ,"1,704",195,228,97,508,197,-,53,-,361,65,682,81,216,83,85,63,-,2,-,129,23,250,43,2,39,35,39,-,2,-,71,19,224,35,2,37,33,34,-,1,-,65,17,26,8,-,2,2,5,-,1,-,6,2
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"58,381","6,589","5,302","5,906","11,900","6,520",726,"2,195","1,651","16,004","1,588","30,571","3,359","4,979","4,772","3,636","3,144",720,183,925,"8,105",748,"20,068","2,462",390,"3,585","1,855","2,601",718,164,909,"6,729",655,"14,444","1,668",380,"2,716","1,543","1,904",433,105,615,"4,635",445,"5,624",794,10,869,312,697,285,59,294,"2,094",210
　　　　　 65 ～ 74  歳     ,"46,118","5,069","3,861","4,938","8,739","5,152",685,"1,607","1,613","13,297","1,157","25,496","2,766","3,631","4,046","3,001","2,677",680,151,909,"7,057",578,"17,754","2,131",336,"3,143","1,614","2,290",678,138,893,"6,012",519,"12,568","1,416",328,"2,356","1,323","1,645",407,88,603,"4,068",334,"5,186",715,8,787,291,645,271,50,290,"1,944",185
　　　　　 75 歳 以  上    ,"12,263","1,520","1,441",968,"3,161","1,368",41,588,38,"2,707",431,"5,075",593,"1,348",726,635,467,40,32,16,"1,048",170,"2,314",331,54,442,241,311,40,26,16,717,136,"1,876",252,52,360,220,259,26,17,12,567,111,438,79,2,82,21,52,14,9,4,150,25
  男,"458,483","63,151","20,067","56,127","94,606","35,723","11,119","4,156","26,311","137,248","9,975","380,981","51,998","19,153","55,516","76,834","27,006","11,104","1,340","23,132","106,636","8,262","340,955","47,726","5,967","53,464","66,299","25,496","11,073","1,258","22,745","98,965","7,962","309,114","43,819","5,942","50,622","62,866","20,082","10,072","1,082","21,129","87,990","5,510","31,841","3,907",25,"2,842","3,433","5,414","1,001",176,"1,616","10,975","2,452"
　　　　 15  ～  19  歳    ,"7,231",303,-,378,"1,029","2,007",78,58,65,"2,699",614,"6,951",275,-,370,"1,000","1,955",78,44,65,"2,558",606,"6,922",274,-,368,992,"1,954",78,44,65,"2,545",602,"3,753",125,-,186,465,955,54,38,46,"1,651",233,"3,169",149,-,182,527,999,24,6,19,894,369
　　　　 20  ～  24    ,"37,544","3,456",32,"3,114","6,668","7,693",662,274,952,"12,444","2,249","36,161","3,258",30,"3,079","6,498","7,528",662,217,938,"11,749","2,202","35,788","3,225",14,"3,054","6,435","7,481",662,214,929,"11,588","2,186","25,720","2,320",13,"2,305","4,802","4,742",522,188,732,"9,118",978,"10,068",905,1,749,"1,633","2,739",140,26,197,"2,470","1,208"
　　　　 25  ～  29    ,"54,255","7,694",208,"6,514","12,377","4,838","1,025",307,"2,221","17,712","1,359","50,919","7,337",194,"6,444","11,838","4,392","1,025",218,"2,165","16,027","1,279","49,714","7,225",73,"6,356","11,486","4,317","1,020",213,"2,124","15,649","1,251","45,396","6,412",73,"5,947","11,047","3,761",946,189,"1,938","14,131",952,"4,318",813,-,409,439,556,74,24,186,"1,518",299
　　　　 30  ～  34    ,"49,148","8,346",513,"6,429","11,574","3,138",742,224,"2,330","14,929",923,"44,527","7,633",473,"6,369","10,764","2,571",742,139,"2,253","12,762",821,"42,498","7,403",164,"6,256","10,098","2,462",741,132,"2,206","12,231",805,"40,471","6,840",162,"6,116","9,982","2,292",708,125,"2,100","11,445",701,"2,027",563,2,140,116,170,33,7,106,786,104
　　　　 35  ～  39    ,"44,424","8,394",985,"6,635","10,270","2,463","1,053",221,"2,123","11,615",665,"39,259","7,423",931,"6,579","9,292","1,780","1,053",103,"2,033","9,500",565,"36,296","7,027",316,"6,427","8,378","1,631","1,050",98,"1,984","8,844",541,"35,222","6,754",316,"6,365","8,305","1,539","1,033",89,"1,910","8,421",490,"1,074",273,-,62,73,92,17,9,74,423,51
　　　　 40  ～  44    ,"41,392","7,919","1,520","6,438","9,137","2,247","1,298",227,"1,879","10,121",606,"35,850","6,722","1,455","6,398","8,035","1,525","1,298",85,"1,764","8,059",509,"32,512","6,243",670,"6,238","6,986","1,384","1,298",79,"1,729","7,402",483,"31,686","6,099",669,"6,209","6,918","1,319","1,282",72,"1,668","7,023",427,826,144,1,29,68,65,16,7,61,379,56
　　　　 45  ～  49    ,"45,895","7,059","2,159","6,676","9,666","2,446","1,527",268,"2,718","12,731",645,"38,276","5,801","2,063","6,632","8,030","1,536","1,526",78,"2,403","9,692",515,"34,138","5,272",973,"6,435","6,766","1,394","1,524",73,"2,364","8,855",482,"33,261","5,160",973,"6,403","6,704","1,308","1,500",68,"2,303","8,397",445,877,112,-,32,62,86,24,5,61,458,37
　　　　 50  ～  54    ,"61,057","7,318","3,727","8,139","12,679","3,197","1,802",416,"5,069","17,873",837,"48,443","5,531","3,589","8,072","9,761","1,697","1,801",110,"4,408","12,849",625,"41,602","4,791","1,556","7,753","7,717","1,450","1,797",95,"4,350","11,508",585,"40,348","4,687","1,555","7,699","7,634","1,363","1,719",81,"4,233","10,867",510,"1,254",104,1,54,83,87,78,14,117,641,75
　　　　 55  ～  59    ,"49,701","4,764","3,961","6,292","8,990","2,605","1,343",344,"4,682","16,049",671,"38,799","3,528","3,815","6,250","6,378","1,380","1,339",100,"4,082","11,471",456,"32,134","2,913","1,392","5,903","4,662","1,191","1,328",90,"4,014","10,218",423,"30,918","2,853","1,391","5,822","4,580","1,105","1,246",80,"3,896","9,576",369,"1,216",60,1,81,82,86,82,10,118,642,54
　　　　 60  ～  64    ,"30,984","2,910","2,720","2,853","5,278","2,319",870,404,"2,632","10,460",538,"21,587","1,958","2,609","2,806","2,923","1,278",867,86,"2,101","6,644",315,"16,694","1,597",473,"2,581","1,787","1,127",864,77,"2,074","5,827",287,"13,387","1,357",464,"2,085","1,592",886,634,57,"1,691","4,430",191,"3,307",240,9,496,195,241,230,20,383,"1,397",96
　　　　 65  ～  69    ,"20,050","2,227","1,963","1,593","3,505","1,576",518,503,"1,261","6,490",414,"12,129","1,293","1,850","1,536","1,428",877,514,87,761,"3,573",210,"8,590",988,206,"1,360",696,764,513,80,748,"3,045",190,"6,054",699,201,961,596,556,313,55,505,"2,042",126,"2,536",289,5,399,100,208,200,25,243,"1,003",64
　　　　 70  ～  74    ,"9,780","1,588","1,215",680,"1,773",681,161,526,341,"2,581",234,"5,062",782,"1,152",640,558,319,160,43,143,"1,179",86,"2,885",533,86,516,209,243,159,39,142,883,75,"1,976",338,83,358,166,177,90,25,95,601,43,909,195,3,158,43,66,69,14,47,282,32
　　　　 75  ～  79    ,"4,314",780,643,247,947,305,35,242,35,963,117,"1,937",318,602,221,199,107,34,24,16,373,43,836,175,35,152,52,66,34,18,16,257,31,628,124,33,115,43,52,23,12,12,188,26,208,51,2,37,9,14,11,6,4,69,5
　　　　 80  ～  84    ,"1,693",247,258,92,430,130,5,99,3,362,67,676,81,236,75,86,40,5,5,-,129,19,220,32,7,44,22,20,5,5,-,73,12,183,29,7,32,20,17,2,3,-,62,11,37,3,-,12,2,3,3,2,-,11,1
　　　　 85  歳  以  上    ,"1,015",146,163,47,283,78,-,43,-,219,36,405,58,154,45,44,21,-,1,-,71,11,126,28,2,21,13,12,-,1,-,40,9,111,22,2,19,12,10,-,-,-,38,8,15,6,-,2,1,2,-,1,-,2,1
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"36,852","4,988","4,242","2,659","6,938","2,770",719,"1,413","1,640","10,615",868,"20,209","2,532","3,994","2,517","2,315","1,364",713,160,920,"5,325",369,"12,657","1,756",336,"2,093",992,"1,105",711,143,906,"4,298",317,"8,952","1,212",326,"1,485",837,812,428,95,612,"2,931",214,"3,705",544,10,608,155,293,283,48,294,"1,367",103
　　　　　 65 ～ 74  歳     ,"29,830","3,815","3,178","2,273","5,278","2,257",679,"1,029","1,602","9,071",648,"17,191","2,075","3,002","2,176","1,986","1,196",674,130,904,"4,752",296,"11,475","1,521",292,"1,876",905,"1,007",672,119,890,"3,928",265,"8,030","1,037",284,"1,319",762,733,403,80,600,"2,643",169,"3,445",484,8,557,143,274,269,39,290,"1,285",96
　　　　　 75 歳 以  上    ,"7,022","1,173","1,064",386,"1,660",513,40,384,38,"1,544",220,"3,018",457,992,341,329,168,39,30,16,573,73,"1,182",235,44,217,87,98,39,24,16,370,52,922,175,42,166,75,79,25,15,12,288,45,260,60,2,51,12,19,14,9,4,82,7
  女,"322,426","50,003","3,297","97,552","53,823","50,417",577,"1,895","1,325","54,851","8,686","269,127","45,001","3,071","90,264","40,562","39,491",575,195,"1,262","41,158","7,548","256,072","44,259",418,"85,216","38,527","38,475",573,186,"1,245","39,783","7,390","202,497","37,699",412,"71,131","30,476","26,983",511,123,"1,022","29,656","4,484","53,575","6,560",6,"14,085","8,051","11,492",62,63,223,"10,127","2,906"
　　　　 15  ～  19  歳    ,"7,665",488,1,"1,477","1,611","2,661",6,10,64,663,684,"7,487",469,1,"1,463","1,586","2,597",6,8,64,614,679,"7,471",466,1,"1,454","1,585","2,594",6,8,64,614,679,"3,831",276,1,838,730,"1,259",5,6,62,390,264,"3,640",190,-,616,855,"1,335",1,2,2,224,415
　　　　 20  ～  24    ,"43,359","7,717",13,"13,242","8,629","8,214",93,33,188,"3,358","1,872","42,597","7,575",13,"13,163","8,535","7,985",93,27,188,"3,174","1,844","42,337","7,509",5,"13,099","8,493","7,943",93,27,185,"3,146","1,837","32,273","6,427",4,"10,922","6,249","5,119",76,20,172,"2,382",902,"10,064","1,082",1,"2,177","2,244","2,824",17,7,13,764,935
　　　　 25  ～  29    ,"45,891","9,150",37,"19,144","7,218","4,541",157,51,244,"4,217","1,132","44,107","8,837",32,"18,895","6,962","4,111",157,27,239,"3,748","1,099","43,743","8,792",12,"18,749","6,893","4,078",157,27,236,"3,708","1,091","36,903","7,639",11,"16,073","5,873","3,142",155,17,206,"3,016",771,"6,840","1,153",1,"2,676","1,020",936,2,10,30,692,320
　　　　 30  ～  34    ,"30,416","6,403",77,"12,342","4,307","2,949",64,55,141,"3,404",674,"27,869","5,973",70,"11,890","3,886","2,448",64,17,137,"2,758",626,"27,364","5,928",19,"11,674","3,786","2,405",64,16,134,"2,717",621,"22,751","5,062",19,"9,828","3,211","1,831",59,13,109,"2,159",460,"4,613",866,-,"1,846",575,574,5,3,25,558,161
　　　　 35  ～  39    ,"26,761","5,841",157,"9,554","3,558","3,198",62,48,139,"3,696",508,"23,426","5,273",142,"8,952","2,989","2,541",61,12,133,"2,856",467,"22,580","5,198",26,"8,574","2,852","2,489",61,12,131,"2,784",453,"18,415","4,400",26,"7,129","2,390","1,859",60,8,104,"2,127",312,"4,165",798,-,"1,445",462,630,1,4,27,657,141
　　　　 40  ～  44    ,"25,912","5,417",209,"8,310","3,493","3,371",37,97,116,"4,353",509,"21,946","4,783",194,"7,642","2,738","2,612",37,7,110,"3,396",427,"20,946","4,704",35,"7,180","2,593","2,552",37,7,109,"3,312",417,"16,687","4,019",34,"5,884","2,117","1,817",34,5,72,"2,413",292,"4,259",685,1,"1,296",476,735,3,2,37,899,125
　　　　 45  ～  49    ,"30,545","4,882",325,"8,806","4,681","4,592",46,142,138,"6,314",619,"25,103","4,284",307,"7,876","3,462","3,459",45,8,132,"4,995",535,"23,667","4,211",63,"7,239","3,231","3,363",44,8,132,"4,861",515,"18,736","3,662",62,"5,950","2,580","2,438",36,4,106,"3,572",326,"4,931",549,1,"1,289",651,925,8,4,26,"1,289",189
　　　　 50  ～  54    ,"40,612","4,524",516,"10,958","6,899","7,009",55,185,156,"9,468",842,"31,481","3,821",488,"9,565","4,643","5,023",55,25,145,"7,025",691,"29,199","3,715",85,"8,548","4,299","4,868",54,22,144,"6,796",668,"23,188","3,243",85,"7,166","3,469","3,578",45,13,103,"5,051",435,"6,011",472,-,"1,382",830,"1,290",9,9,41,"1,745",233
　　　　 55  ～  59    ,"31,150","2,661",506,"7,088","5,319","6,109",36,202,85,"8,490",654,"22,849","2,200",473,"5,963","3,104","4,305",36,24,75,"6,186",483,"20,860","2,127",82,"5,123","2,800","4,175",36,21,74,"5,956",466,"16,651","1,865",80,"4,424","2,282","3,168",29,16,61,"4,427",299,"4,209",262,2,699,518,"1,007",7,5,13,"1,529",167
　　　　 60  ～  64    ,"18,586","1,319",396,"3,384","3,146","4,023",14,290,43,"5,499",472,"11,900",959,366,"2,600","1,336","2,630",14,17,34,"3,626",318,"10,494",903,36,"2,084","1,132","2,512",14,17,33,"3,458",305,"7,570",650,36,"1,686",869,"1,680",7,11,24,"2,415",192,"2,924",253,-,398,263,832,7,6,9,"1,043",113
　　　　 65  ～  69    ,"10,568",793,376,"1,751","2,100","1,960",5,309,9,"2,941",324,"5,759",480,345,"1,250",668,"1,099",5,12,4,"1,705",191,"4,599",434,24,892,482,985,5,11,2,"1,587",177,"3,247",263,24,718,371,695,4,4,2,"1,058",108,"1,352",171,-,174,111,290,1,7,-,529,69
　　　　 70  ～  74    ,"5,720",461,307,914,"1,361",935,1,269,2,"1,285",185,"2,546",211,284,620,347,382,1,9,1,600,91,"1,680",176,20,375,227,298,1,8,1,497,77,"1,291",116,20,319,190,217,-,4,1,367,57,389,60,-,56,37,81,1,4,-,130,20
　　　　 75  ～  79    ,"3,157",212,211,387,873,527,1,135,-,683,128,"1,278",78,198,260,184,198,1,-,-,299,60,751,56,5,163,91,150,1,-,-,234,51,609,42,5,134,85,122,1,-,-,179,41,142,14,-,29,6,28,-,-,-,55,10
　　　　 80  ～  84    ,"1,395",86,101,145,403,209,-,59,-,338,54,502,35,96,87,81,59,-,1,-,118,25,257,25,5,44,41,36,-,1,-,82,23,232,22,5,42,39,34,-,1,-,73,16,25,3,-,2,2,2,-,-,-,9,7
　　　　 85  歳  以  上    ,689,49,65,50,225,119,-,10,-,142,29,277,23,62,38,41,42,-,1,-,58,12,124,15,-,18,22,27,-,1,-,31,10,113,13,-,18,21,24,-,1,-,27,9,11,2,-,-,1,3,-,-,-,4,1
（　再　掲　）    ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
　　　　 65  歳  以  上    ,"21,529","1,601","1,060","3,247","4,962","3,750",7,782,11,"5,389",720,"10,362",827,985,"2,255","1,321","1,780",7,23,5,"2,780",379,"7,411",706,54,"1,492",863,"1,496",7,21,3,"2,431",338,"5,492",456,54,"1,231",706,"1,092",5,10,3,"1,704",231,"1,919",250,-,261,157,404,2,11,-,727,107
　　　　　 65 ～ 74  歳     ,"16,288","1,254",683,"2,665","3,461","2,895",6,578,11,"4,226",509,"8,305",691,629,"1,870","1,015","1,481",6,21,5,"2,305",282,"6,279",610,44,"1,267",709,"1,283",6,19,3,"2,084",254,"4,538",379,44,"1,037",561,912,4,8,3,"1,425",165,"1,741",231,-,230,148,371,2,11,-,659,89
　　　　　 75 歳 以  上    ,"5,241",347,377,582,"1,501",855,1,204,-,"1,163",211,"2,057",136,356,385,306,299,1,2,-,475,97,"1,132",96,10,225,154,213,1,2,-,347,84,954,77,10,194,145,180,1,2,-,279,66,178,19,-,31,9,33,-,-,-,68,18
101  北　　　　　    区,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
 総             数    ,"48,654","8,270","1,159","8,190","8,213","6,437",482,975,"1,455","11,537","1,936","36,689","6,620","1,088","7,490","5,673","4,877",481,316,"1,267","7,200","1,677","33,301","6,255",236,"7,034","4,884","4,700",481,295,"1,250","6,529","1,637","26,336","5,254",235,"5,766","3,957","3,193",416,248,"1,160","5,249",858,"6,965","1,001",1,"1,268",927,"1,507",65,47,90,"1,280",779
　　　　 15  ～  19  歳    ,"1,426",79,-,156,266,444,4,17,4,227,229,"1,390",73,-,155,260,438,4,15,4,213,228,"1,387",72,-,154,259,438,4,15,4,213,228,624,26,-,69,115,206,2,13,2,108,83,763,46,-,85,144,232,2,2,2,105,145
　　　　 20  ～  24    ,"6,119",751,3,995,"1,024","1,522",39,80,58,971,676,"5,941",724,2,980,"1,008","1,488",39,64,58,907,671,"5,897",715,-,974,"1,004","1,483",39,64,58,896,664,"3,596",530,-,651,589,848,24,59,45,606,244,"2,301",185,-,323,415,635,15,5,13,290,420
　　　　 25  ～  29    ,"5,043",973,22,"1,227",909,557,27,59,117,956,196,"4,620",909,22,"1,203",838,496,27,41,109,789,186,"4,520",900,5,"1,189",812,487,27,41,108,767,184,"3,803",736,5,"1,000",709,407,25,39,92,661,129,717,164,-,189,103,80,2,2,16,106,55
　　　　 30  ～  34    ,"4,076",829,44,932,714,393,16,41,144,863,100,"3,505",741,43,897,606,301,16,29,142,638,92,"3,339",725,12,877,559,289,16,26,140,605,90,"2,902",596,12,758,523,240,15,25,136,524,73,437,129,-,119,36,49,1,1,4,81,17
　　　　 35  ～  39    ,"3,930",915,50,818,631,404,31,40,122,834,85,"3,167",779,46,755,498,291,31,16,114,563,74,"2,920",747,9,721,425,280,31,15,110,511,71,"2,550",654,9,613,390,227,30,14,108,449,56,370,93,-,108,35,53,1,1,2,62,15
　　　　 40  ～  44    ,"3,967","1,014",84,745,626,434,58,56,115,747,88,"3,073",823,81,682,461,291,58,17,108,482,70,"2,801",788,22,643,389,271,58,15,107,440,68,"2,449",702,22,563,349,210,55,15,106,375,52,352,86,-,80,40,61,3,-,1,65,16
　　　　 45  ～  49    ,"4,437",931,128,771,781,469,61,79,151,971,95,"3,245",721,120,673,538,306,61,15,132,601,78,"2,904",683,39,630,448,286,61,14,130,537,76,"2,561",629,39,569,407,209,59,12,128,462,47,343,54,-,61,41,77,2,2,2,75,29
　　　　 50  ～  54    ,"6,142",977,176,"1,023","1,028",663,89,104,287,"1,651",144,"4,094",700,169,880,613,396,89,21,242,878,106,"3,533",630,62,794,470,377,89,19,241,755,96,"3,076",570,62,706,421,277,86,12,231,638,73,457,60,-,88,49,100,3,7,10,117,23
　　　　 55  ～  59    ,"5,022",667,206,723,787,628,61,70,252,"1,533",95,"3,282",477,191,632,394,387,61,17,219,843,61,"2,724",426,46,546,264,365,61,14,216,729,57,"2,384",396,45,498,240,280,57,13,210,609,36,340,30,1,48,24,85,4,1,6,120,21
　　　　 60  ～  64    ,"3,635",413,141,405,592,471,46,93,130,"1,257",87,"2,098",281,132,329,244,264,45,23,104,631,45,"1,696",246,17,276,150,244,45,21,102,553,42,"1,309",208,17,207,130,164,34,15,79,429,26,387,38,-,69,20,80,11,6,23,124,16
