﻿第6表　従業地による産業（大分類），職業　（大分類），男女別15歳以上就業者数（雇用者－特掲）－京都市・行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     ,総数,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　Ｍ　　公務(他に分類されないもの)     ,"16,347","1,251",675,"7,246",-,21,"6,628",8,183,332,3,"16,347","1,251",675,"7,246",-,21,"6,628",8,183,332,3
　Ｎ　　分類不能の産業     ,"10,047",11,20,89,100,12,2,3,11,66,"9,733","8,348",7,16,86,92,9,2,1,10,57,"8,068"
 女,"322,426","50,003","3,297","97,552","53,823","50,417",577,"1,895","1,325","54,851","8,686","269,127","45,001","3,071","90,264","40,562","39,491",575,195,"1,262","41,158","7,548"
　Ａ　　農業     ,"1,915",1,4,108,49,4,-,"1,720",-,29,-,184,1,3,68,12,2,-,73,-,25,-
　Ｂ　　林業     ,71,-,1,21,-,2,-,40,-,7,-,37,-,1,19,-,2,-,11,-,4,-
　Ｃ　　漁業     ,6,-,-,3,3,-,-,-,-,-,-,3,-,-,3,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,14,-,3,10,-,-,-,-,-,1,-,12,-,3,9,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"7,750",168,294,"5,721",221,80,2,27,28,"1,204",5,"5,959",153,272,"4,518",166,75,2,18,21,729,5
　Ｆ　  製造業     ,"47,082","1,589",645,"14,039","1,848",273,2,5,16,"28,647",18,"36,164","1,511",604,"13,044","1,653",246,2,3,14,"19,072",15
　Ｇ　  電気・ガス・熱供給・水道業     ,539,18,-,441,31,8,-,-,2,39,-,539,18,-,441,31,8,-,-,2,39,-
　Ｈ　　運輸・通信業     ,"7,512",38,90,"4,305",892,201,3,2,831,"1,146",4,"7,227",37,87,"4,169",873,194,3,-,785,"1,075",4
　Ｉ　　卸売・小売業，飲食店     ,"110,112","1,605","1,043","28,155","42,559","24,222",3,33,87,"12,369",36,"88,398","1,467","1,002","26,028","31,274","18,191",3,27,83,"10,296",27
　Ｊ　　金融・保険業     ,"11,869",59,53,"7,455","4,123",124,-,-,4,51,-,"11,440",58,51,"7,359","3,795",124,-,-,4,49,-
　Ｋ　　不動産業     ,"5,220",23,342,"2,224","1,179","1,232",-,2,2,208,8,"3,720",20,326,"2,004",383,808,-,-,2,171,6
　Ｌ　　サービス業     ,"117,276","46,089",766,"31,577","2,888","24,217",178,65,287,"11,081",128,"103,485","41,324",667,"29,117","2,345","19,787",176,63,283,"9,634",89
　Ｍ　　公務(他に分類されないもの)     ,"4,215",407,47,"3,224",-,37,389,-,67,43,1,"4,215",407,47,"3,224",-,37,389,-,67,43,1
　Ｎ　　分類不能の産業     ,"8,845",6,9,269,30,17,-,1,1,26,"8,486","7,744",5,8,261,30,17,-,-,1,21,"7,401"
101  北　　　　　    区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"48,654","8,270","1,159","8,190","8,213","6,437",482,975,"1,455","11,537","1,936","36,689","6,620","1,088","7,490","5,673","4,877",481,316,"1,267","7,200","1,677"
　Ａ　　農業     ,705,2,1,12,24,-,-,659,1,6,-,167,2,-,8,6,-,-,144,1,6,-
　Ｂ　　林業     ,240,-,3,6,1,-,-,218,-,12,-,106,-,2,5,1,-,-,92,-,6,-
　Ｃ　　漁業     ,5,-,-,-,4,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
　Ｄ　　鉱業     ,3,-,1,1,-,-,-,-,-,1,-,3,-,1,1,-,-,-,-,-,1,-
　Ｅ　　建設業     ,"3,527",274,137,398,162,9,-,72,18,"2,457",-,"2,409",221,122,307,146,8,-,62,16,"1,527",-
　Ｆ　  製造業     ,"7,139",275,246,902,661,34,4,10,6,"5,001",-,"4,354",214,231,810,579,32,4,2,6,"2,476",-
　Ｇ　  電気・ガス・熱供給・水道業     ,297,13,4,168,28,-,-,-,-,84,-,297,13,4,168,28,-,-,-,-,84,-
　Ｈ　　運輸・通信業     ,"2,133",8,39,462,118,16,8,-,"1,278",197,7,"1,901",8,37,454,113,15,8,-,"1,099",160,7
　Ｉ　　卸売・小売業，飲食店     ,"13,657",166,326,"1,848","5,944","3,248",2,3,29,"2,083",8,"10,084",127,317,"1,646","3,971","2,395",2,3,25,"1,591",7
　Ｊ　　金融・保険業     ,875,3,44,447,371,4,2,-,-,3,1,778,1,44,432,291,4,2,-,-,3,1
　Ｋ　　不動産業     ,"1,103",7,80,210,495,250,3,-,1,57,-,740,6,75,185,219,201,3,-,1,50,-
　Ｌ　　サービス業     ,"16,291","7,478",251,"3,283",396,"2,868",218,12,115,"1,622",48,"13,418","5,984",228,"3,021",312,"2,215",217,12,112,"1,284",33
　Ｍ　　公務(他に分類されないもの)     ,768,43,24,432,-,5,245,-,7,10,2,768,43,24,432,-,5,245,-,7,10,2
　Ｎ　　分類不能の産業     ,"1,911",1,3,21,9,3,-,-,-,4,"1,870","1,663",1,3,21,7,2,-,-,-,2,"1,627"
 男,"26,723","4,316",945,"2,565","4,978","2,665",453,714,"1,407","7,646","1,034","19,780","3,217",890,"2,516","3,481","1,957",452,294,"1,223","4,861",889
　Ａ　　農業     ,453,2,1,1,6,-,-,438,1,4,-,150,2,-,1,5,-,-,137,1,4,-
　Ｂ　　林業     ,199,-,3,1,1,-,-,186,-,8,-,90,-,2,1,1,-,-,82,-,4,-
　Ｃ　　漁業     ,3,-,-,-,2,-,-,1,-,-,-,1,-,-,-,-,-,-,1,-,-,-
　Ｄ　　鉱業     ,3,-,1,1,-,-,-,-,-,1,-,3,-,1,1,-,-,-,-,-,1,-
　Ｅ　　建設業     ,"3,049",265,120,47,144,1,-,67,17,"2,388",-,"2,067",212,107,46,133,1,-,59,15,"1,494",-
　Ｆ　  製造業     ,"4,018",198,209,237,587,10,4,9,6,"2,758",-,"2,537",151,196,237,516,9,4,2,6,"1,416",-
　Ｇ　  電気・ガス・熱供給・水道業     ,221,13,4,100,24,-,-,-,-,80,-,221,13,4,100,24,-,-,-,-,80,-
　Ｈ　　運輸・通信業     ,"1,857",7,34,280,88,8,8,-,"1,252",174,6,"1,642",7,33,279,83,8,8,-,"1,077",141,6
　Ｉ　　卸売・小売業，飲食店     ,"6,711",61,251,310,"3,296","1,508",2,1,27,"1,251",4,"4,818",34,245,302,"2,166","1,094",2,1,23,948,3
　Ｊ　　金融・保険業     ,424,3,40,177,200,-,2,-,-,1,1,361,1,40,176,140,-,2,-,-,1,1
　Ｋ　　不動産業     ,624,2,58,36,367,123,3,-,1,34,-,427,1,53,34,192,110,3,-,1,33,-
　Ｌ　　サービス業     ,"7,613","3,740",201,"1,132",254,"1,012",203,12,99,940,20,"6,059","2,771",186,"1,096",214,733,202,12,96,732,17
　Ｍ　　公務(他に分類されないもの)     ,523,24,21,236,-,-,231,-,4,6,1,523,24,21,236,-,-,231,-,4,6,1
　Ｎ　　分類不能の産業     ,"1,025",1,2,7,9,3,-,-,-,1,"1,002",881,1,2,7,7,2,-,-,-,1,861
 女,"21,931","3,954",214,"5,625","3,235","3,772",29,261,48,"3,891",902,"16,909","3,403",198,"4,974","2,192","2,920",29,22,44,"2,339",788
　Ａ　　農業     ,252,-,-,11,18,-,-,221,-,2,-,17,-,-,7,1,-,-,7,-,2,-
　Ｂ　　林業     ,41,-,-,5,-,-,-,32,-,4,-,16,-,-,4,-,-,-,10,-,2,-
　Ｃ　　漁業     ,2,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,478,9,17,351,18,8,-,5,1,69,-,342,9,15,261,13,7,-,3,1,33,-
　Ｆ　  製造業     ,"3,121",77,37,665,74,24,-,1,-,"2,243",-,"1,817",63,35,573,63,23,-,-,-,"1,060",-
　Ｇ　  電気・ガス・熱供給・水道業     ,76,-,-,68,4,-,-,-,-,4,-,76,-,-,68,4,-,-,-,-,4,-
　Ｈ　　運輸・通信業     ,276,1,5,182,30,8,-,-,26,23,1,259,1,4,175,30,7,-,-,22,19,1
　Ｉ　　卸売・小売業，飲食店     ,"6,946",105,75,"1,538","2,648","1,740",-,2,2,832,4,"5,266",93,72,"1,344","1,805","1,301",-,2,2,643,4
　Ｊ　　金融・保険業     ,451,-,4,270,171,4,-,-,-,2,-,417,-,4,256,151,4,-,-,-,2,-
　Ｋ　　不動産業     ,479,5,22,174,128,127,-,-,-,23,-,313,5,22,151,27,91,-,-,-,17,-
　Ｌ　　サービス業     ,"8,678","3,738",50,"2,151",142,"1,856",15,-,16,682,28,"7,359","3,213",42,"1,925",98,"1,482",15,-,16,552,16
　Ｍ　　公務(他に分類されないもの)     ,245,19,3,196,-,5,14,-,3,4,1,245,19,3,196,-,5,14,-,3,4,1
　Ｎ　　分類不能の産業     ,886,-,1,14,-,-,-,-,-,3,868,782,-,1,14,-,-,-,-,-,1,766
102  上　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"51,623","9,210","1,648","12,210","8,278","5,261","2,060",66,516,"11,220","1,154","41,630","8,076","1,586","11,657","5,729","3,751","2,059",47,458,"7,308",959
　Ａ　　農業     ,43,-,-,2,1,-,-,38,-,2,-,24,-,-,2,-,-,-,21,-,1,-
　Ｂ　　林業     ,19,-,2,12,-,-,-,5,-,-,-,18,-,2,12,-,-,-,4,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"1,801",159,76,246,114,-,1,9,6,"1,189",1,"1,276",139,71,208,101,-,1,9,6,740,1
　Ｆ　  製造業     ,"9,692",389,494,"1,403","1,120",24,2,1,9,"6,250",-,"6,791",354,476,"1,302","1,029",21,2,-,8,"3,599",-
　Ｇ　  電気・ガス・熱供給・水道業     ,115,13,2,57,5,-,-,-,1,37,-,115,13,2,57,5,-,-,-,1,37,-
　Ｈ　　運輸・通信業     ,988,11,32,354,109,17,2,-,313,150,-,890,11,31,350,100,15,2,-,256,125,-
　Ｉ　　卸売・小売業，飲食店     ,"12,664",189,436,"1,937","5,739","2,432",4,3,12,"1,910",2,"8,932",161,422,"1,758","3,612","1,627",4,3,12,"1,331",2
　Ｊ　　金融・保険業     ,"1,052",12,45,717,265,5,2,-,2,4,-,988,10,45,708,212,5,2,-,2,4,-
　Ｋ　　不動産業     ,"1,009",21,83,219,399,217,9,-,3,57,1,754,20,80,201,216,171,9,-,3,53,1
　Ｌ　　サービス業     ,"17,571","8,011",353,"4,183",523,"2,562",265,6,110,"1,538",20,"15,365","6,964",333,"3,981",451,"1,908",264,6,110,"1,335",13
　Ｍ　　公務(他に分類されないもの)     ,"5,509",404,120,"3,060",-,4,"1,775",4,59,82,1,"5,509",404,120,"3,060",-,4,"1,775",4,59,82,1
　Ｎ　　分類不能の産業     ,"1,160",1,5,20,3,-,-,-,1,1,"1,129",968,-,4,18,3,-,-,-,1,1,941
 男,"29,110","4,611","1,390","5,292","5,554","2,208","1,929",55,463,"6,995",613,"23,456","3,809","1,346","5,249","4,086","1,525","1,928",39,407,"4,568",499
　Ａ　　農業     ,32,-,-,-,-,-,-,31,-,1,-,16,-,-,-,-,-,-,16,-,-,-
　Ｂ　　林業     ,15,-,2,9,-,-,-,4,-,-,-,15,-,2,9,-,-,-,4,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,"1,539",153,65,56,102,-,1,8,6,"1,148",-,"1,083",134,62,55,95,-,1,8,6,722,-
　Ｆ　  製造業     ,"5,725",317,416,436,991,5,2,1,9,"3,548",-,"4,120",286,401,431,924,5,2,-,8,"2,063",-
　Ｇ　  電気・ガス・熱供給・水道業     ,103,13,2,45,5,-,-,-,1,37,-,103,13,2,45,5,-,-,-,1,37,-
　Ｈ　　運輸・通信業     ,777,10,32,205,81,9,2,-,306,132,-,690,10,31,205,74,7,2,-,251,110,-
　Ｉ　　卸売・小売業，飲食店     ,"6,520",69,353,367,"3,533","1,054",3,2,9,"1,129",1,"4,563",53,344,363,"2,352",677,3,2,9,759,1
　Ｊ　　金融・保険業     ,547,9,43,304,185,1,2,-,2,1,-,498,7,43,301,141,1,2,-,2,1,-
　Ｋ　　不動産業     ,603,18,62,60,310,102,9,-,3,39,-,457,17,60,60,178,93,9,-,3,37,-
　Ｌ　　サービス業     ,"8,136","3,680",300,"1,542",345,"1,034",252,5,84,886,8,"6,912","2,947",287,"1,513",315,739,251,5,84,765,6
　Ｍ　　公務(他に分類されないもの)     ,"4,494",342,110,"2,261",-,3,"1,658",4,42,73,1,"4,494",342,110,"2,261",-,3,"1,658",4,42,73,1
　Ｎ　　分類不能の産業     ,619,-,5,7,2,-,-,-,1,1,603,505,-,4,6,2,-,-,-,1,1,491
 女,"22,513","4,599",258,"6,918","2,724","3,053",131,11,53,"4,225",541,"18,174","4,267",240,"6,408","1,643","2,226",131,8,51,"2,740",460
　Ａ　　農業     ,11,-,-,2,1,-,-,7,-,1,-,8,-,-,2,-,-,-,5,-,1,-
　Ｂ　　林業     ,4,-,-,3,-,-,-,1,-,-,-,3,-,-,3,-,-,-,-,-,-,-
　Ｃ　　漁業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｅ　　建設業     ,262,6,11,190,12,-,-,1,-,41,1,193,5,9,153,6,-,-,1,-,18,1
　Ｆ　  製造業     ,"3,967",72,78,967,129,19,-,-,-,"2,702",-,"2,671",68,75,871,105,16,-,-,-,"1,536",-
　Ｇ　  電気・ガス・熱供給・水道業     ,12,-,-,12,-,-,-,-,-,-,-,12,-,-,12,-,-,-,-,-,-,-
　Ｈ　　運輸・通信業     ,211,1,-,149,28,8,-,-,7,18,-,200,1,-,145,26,8,-,-,5,15,-
　Ｉ　　卸売・小売業，飲食店     ,"6,144",120,83,"1,570","2,206","1,378",1,1,3,781,1,"4,369",108,78,"1,395","1,260",950,1,1,3,572,1
　Ｊ　　金融・保険業     ,505,3,2,413,80,4,-,-,-,3,-,490,3,2,407,71,4,-,-,-,3,-
　Ｋ　　不動産業     ,406,3,21,159,89,115,-,-,-,18,1,297,3,20,141,38,78,-,-,-,16,1
　Ｌ　　サービス業     ,"9,435","4,331",53,"2,641",178,"1,528",13,1,26,652,12,"8,453","4,017",46,"2,468",136,"1,169",13,1,26,570,7
　Ｍ　　公務(他に分類されないもの)     ,"1,015",62,10,799,-,1,117,-,17,9,-,"1,015",62,10,799,-,1,117,-,17,9,-
　Ｎ　　分類不能の産業     ,541,1,-,13,1,-,-,-,-,-,526,463,-,-,12,1,-,-,-,-,-,450
103  左　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"68,373","16,229","1,766","12,693","9,913","9,672",816,676,"1,614","12,814","2,180","55,563","13,923","1,661","11,945","6,967","7,312",814,294,"1,380","9,385","1,882"
　Ａ　　農業     ,500,6,4,16,7,1,-,461,-,5,-,157,6,3,10,7,1,-,126,-,4,-
　Ｂ　　林業     ,52,-,2,2,-,2,-,42,-,4,-,28,-,2,2,-,2,-,20,-,2,-
　Ｃ　　漁業     ,2,-,-,1,1,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,13,-,3,3,1,-,-,-,1,5,-,12,-,3,3,1,-,-,-,1,4,-
　Ｅ　　建設業     ,"4,905",535,233,612,240,8,-,40,48,"3,187",2,"3,598",482,214,488,222,7,-,25,48,"2,110",2
　Ｆ　  製造業     ,"5,666",381,280,781,535,17,6,3,17,"3,644",2,"4,075",331,256,720,486,12,6,3,15,"2,244",2
　Ｇ　  電気・ガス・熱供給・水道業     ,200,18,4,70,11,-,-,-,-,97,-,200,18,4,70,11,-,-,-,-,97,-
　Ｈ　　運輸・通信業     ,"2,529",20,73,639,177,31,8,3,"1,313",264,1,"2,224",20,70,625,171,26,8,-,"1,085",218,1
　Ｉ　　卸売・小売業，飲食店     ,"17,577",298,418,"2,261","7,131","4,796",8,7,22,"2,634",2,"13,239",255,410,"2,101","4,862","3,462",8,6,21,"2,113",1
　Ｊ　　金融・保険業     ,"1,396",16,42,889,424,16,1,-,3,4,1,"1,301",14,42,881,339,16,1,-,3,4,1
　Ｋ　　不動産業     ,"1,579",13,163,261,715,345,6,1,1,73,1,"1,018",13,153,240,298,243,6,1,1,62,1
　Ｌ　　サービス業     ,"30,343","14,756",500,"6,444",667,"4,447",310,118,190,"2,871",40,"26,376","12,599",460,"6,091",566,"3,535",308,112,187,"2,501",17
　Ｍ　　公務(他に分類されないもの)     ,"1,413",181,37,678,-,3,476,1,19,18,-,"1,413",181,37,678,-,3,476,1,19,18,-
　Ｎ　　分類不能の産業     ,"2,198",5,7,36,4,6,1,-,-,8,"2,131","1,921",4,7,35,4,5,1,-,-,8,"1,857"
 男,"38,720","9,520","1,408","4,465","6,098","4,197",764,513,"1,533","9,021","1,201","31,265","7,992","1,329","4,394","4,451","3,170",762,246,"1,306","6,594","1,021"
　Ａ　　農業     ,357,6,4,3,4,-,-,337,-,3,-,129,6,3,3,4,-,-,111,-,2,-
　Ｂ　　林業     ,47,-,1,2,-,-,-,40,-,4,-,25,-,1,2,-,-,-,20,-,2,-
　Ｃ　　漁業     ,1,-,-,-,1,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,10,-,2,1,1,-,-,-,1,5,-,9,-,2,1,1,-,-,-,1,4,-
　Ｅ　　建設業     ,"4,218",518,198,115,222,1,-,35,44,"3,085",-,"3,081",466,180,113,207,1,-,22,44,"2,048",-
　Ｆ　  製造業     ,"3,459",268,224,271,445,10,5,3,16,"2,216",1,"2,591",230,205,270,405,8,5,3,15,"1,449",1
　Ｇ　  電気・ガス・熱供給・水道業     ,183,18,4,57,8,-,-,-,-,96,-,183,18,4,57,8,-,-,-,-,96,-
　Ｈ　　運輸・通信業     ,"2,155",19,70,394,138,15,8,1,"1,266",243,1,"1,883",19,68,394,134,12,8,-,"1,043",204,1
　Ｉ　　卸売・小売業，飲食店     ,"9,013",118,337,498,"4,111","2,319",8,4,20,"1,597",1,"6,789",90,332,485,"2,892","1,704",8,3,19,"1,256",-
　Ｊ　　金融・保険業     ,668,16,38,382,222,3,1,-,3,2,1,601,14,38,380,159,3,1,-,3,2,1
　Ｋ　　不動産業     ,874,10,105,43,509,146,6,1,-,54,-,581,10,98,43,249,124,6,1,-,50,-
　Ｌ　　サービス業     ,"15,441","8,428",386,"2,229",434,"1,702",283,91,170,"1,694",24,"13,266","7,021",359,"2,176",389,"1,318",281,85,168,"1,459",10
　Ｍ　　公務(他に分類されないもの)     ,"1,085",115,35,454,-,-,452,1,13,15,-,"1,085",115,35,454,-,-,452,1,13,15,-
　Ｎ　　分類不能の産業     ,"1,209",4,4,16,3,1,1,-,-,7,"1,173","1,042",3,4,16,3,-,1,-,-,7,"1,008"
 女,"29,653","6,709",358,"8,228","3,815","5,475",52,163,81,"3,793",979,"24,298","5,931",332,"7,551","2,516","4,142",52,48,74,"2,791",861
　Ａ　　農業     ,143,-,-,13,3,1,-,124,-,2,-,28,-,-,7,3,1,-,15,-,2,-
　Ｂ　　林業     ,5,-,1,-,-,2,-,2,-,-,-,3,-,1,-,-,2,-,-,-,-,-
　Ｃ　　漁業     ,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
　Ｄ　　鉱業     ,3,-,1,2,-,-,-,-,-,-,-,3,-,1,2,-,-,-,-,-,-,-
　Ｅ　　建設業     ,687,17,35,497,18,7,-,5,4,102,2,517,16,34,375,15,6,-,3,4,62,2
　Ｆ　  製造業     ,"2,207",113,56,510,90,7,1,-,1,"1,428",1,"1,484",101,51,450,81,4,1,-,-,795,1
　Ｇ　  電気・ガス・熱供給・水道業     ,17,-,-,13,3,-,-,-,-,1,-,17,-,-,13,3,-,-,-,-,1,-
　Ｈ　　運輸・通信業     ,374,1,3,245,39,16,-,2,47,21,-,341,1,2,231,37,14,-,-,42,14,-
　Ｉ　　卸売・小売業，飲食店     ,"8,564",180,81,"1,763","3,020","2,477",-,3,2,"1,037",1,"6,450",165,78,"1,616","1,970","1,758",-,3,2,857,1
　Ｊ　　金融・保険業     ,728,-,4,507,202,13,-,-,-,2,-,700,-,4,501,180,13,-,-,-,2,-
　Ｋ　　不動産業     ,705,3,58,218,206,199,-,-,1,19,1,437,3,55,197,49,119,-,-,1,12,1
　Ｌ　　サービス業     ,"14,902","6,328",114,"4,215",233,"2,745",27,27,20,"1,177",16,"13,110","5,578",101,"3,915",177,"2,217",27,27,19,"1,042",7
　Ｍ　　公務(他に分類されないもの)     ,328,66,2,224,-,3,24,-,6,3,-,328,66,2,224,-,3,24,-,6,3,-
　Ｎ　　分類不能の産業     ,989,1,3,20,1,5,-,-,-,1,958,879,1,3,19,1,5,-,-,-,1,849
104  中　　  京　　　区,,,,,,,,,,,,,,,,,,,,,,
 総                         数    ,"106,472","13,845","4,054","25,633","26,134","13,360","1,150",73,"1,017","19,334","1,872","91,828","11,821","3,922","24,786","21,816","10,872","1,148",51,908,"14,917","1,587"
　Ａ　　農業     ,54,-,4,7,3,-,-,35,-,5,-,36,-,4,6,3,-,-,18,-,5,-
