﻿"第15表  従業地･通学地による常住市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　　　　  201  岐     阜      市,50,-,30,8,1,20,1,1,5,3
　　　　  そ  の  他 の 市 町 村 ,149,-,121,21,4,44,1,6,27,1
　　　　22   静      岡       県,100,3,70,10,4,8,1,3,18,12
　　　　  そ  の  他 の 市 町 村 ,100,3,70,10,4,8,1,3,18,12
　　　　23   愛      知       県,460,9,365,77,3,49,7,19,74,20
　　　　  100  名   古   屋   市,215,4,176,41,2,14,5,7,28,9
　　　　    そ   の   他  の  区,215,4,176,41,2,14,5,7,28,9
　　　　  そ  の  他 の 市 町 村 ,245,5,189,36,1,35,2,12,46,11
　　　　24   三      重       県,653,5,538,137,11,203,3,50,68,22
　　　　  206  上     野      市,75,-,63,7,-,28,-,2,7,3
　　　　  208  名     張      市,182,-,170,63,6,42,-,21,11,3
　　　　  481  伊     賀      町,57,-,55,7,-,30,-,2,5,1
　　　　  そ  の  他 の 市 町 村 ,339,5,250,60,5,103,3,25,45,15
　　　　25   滋      賀       県,"53,137",40,"40,811","11,071",400,"16,652",220,"3,338","7,679",813
　　　　  201  大     津      市,"26,154",30,"17,649","5,783",166,"8,408",115,"1,735","2,580",326
　　　　  202  彦     根      市,"1,271",2,"1,215",207,18,302,10,60,308,22
　　　　  203  長     浜      市,279,2,261,43,5,102,1,4,60,5
　　　　  204  近  江  八  幡 市,"2,011",1,"1,810",443,18,517,9,99,388,31
　　　　  205  八   日   市   市,450,-,411,91,7,195,1,22,86,5
　　　　  206  草     津      市,"6,441",1,"5,213","1,506",61,"1,581",31,419,"1,441",127
　　　　  207  守     山      市,"2,930",1,"2,536",684,32,775,11,163,613,60
　　　　  301  志     賀      町,"2,314",-,"1,797",360,10,622,6,108,158,24
　　　　  321  栗     東      町,"2,130",-,"1,818",395,15,483,5,120,507,44
　　　　  342  中     主      町,359,-,319,111,1,208,-,28,32,8
　　　　  343  野     洲      町,"1,774",-,"1,623",336,12,361,8,96,392,29
　　　　  361  石     部      町,334,-,288,50,2,94,2,30,83,4
　　　　  362  甲     西      町,950,1,798,184,7,390,1,91,190,26
　　　　  363  水     口      町,536,-,466,82,6,253,-,34,85,2
　　　　  364  土     山      町,57,-,52,11,-,41,-,2,3,1
　　　　  365  甲     賀      町,185,-,171,28,-,74,-,6,34,4
　　　　  366  甲     南      町,559,-,505,81,4,206,5,51,79,12
　　　　  367  信     楽      町,134,-,86,42,1,88,1,2,9,2
　　　　  381  安     土      町,378,-,351,57,1,72,1,19,70,7
　　　　  382  蒲     生      町,132,-,107,29,1,95,1,8,4,3
　　　　  383  日     野      町,161,1,130,28,3,114,2,5,11,2
　　　　  384  竜     王      町,287,-,242,52,1,187,1,31,32,3
　　　　  402  五   個   荘   町,213,-,196,56,3,84,-,31,39,4
　　　　  403  能   登   川   町,555,1,520,86,3,110,2,37,167,17
　　　　  422  湖     東      町,120,-,104,18,-,94,-,7,8,1
　　　　  423  秦     荘      町,130,-,124,19,1,79,-,15,17,6
　　　　  424  愛   知   川   町,117,-,107,26,2,62,-,16,23,1
　　　　  441  豊     郷      町,108,-,94,19,1,66,2,11,15,1
　　　　  442  甲     良      町,75,-,68,7,-,48,1,7,4,2
　　　　  443  多     賀      町,66,-,64,14,-,28,-,10,7,-
　　　　  461  山     東      町,57,-,56,12,1,31,-,3,4,-
　　　　  463  米     原      町,105,-,98,18,1,33,1,6,15,2
　　　　  464  近     江      町,76,-,74,6,2,29,-,7,17,2
　　　　  521  マ   キ   ノ   町,89,-,83,8,1,44,1,2,13,2
　　　　  522  今     津      町,314,-,287,37,3,109,-,10,39,4
　　　　  523  朽     木      村,50,-,23,2,-,44,-,1,1,-
　　　　  524  安   曇   川   町,378,-,321,44,5,190,1,5,60,9
　　　　  525  高     島      町,261,-,229,29,2,128,-,9,14,3
　　　　  526  新     旭      町,292,-,243,32,2,136,1,12,36,9
　　　　  そ  の  他 の 市 町 村 ,305,-,272,35,2,169,-,16,35,3
　　　　27   大      阪       府,"54,931",43,"48,606","11,936",838,"5,872",229,"3,070","12,336",531
　　　　  100  大     阪      市,"9,274",5,"8,619","1,378",162,512,54,160,"1,793",78
　　　　    102 都     島     区,484,-,454,92,7,25,3,11,152,1
　　　　    103 福     島     区,255,-,241,27,6,13,2,1,41,1
　　　　    104 此     花     区,181,-,156,43,7,13,-,4,59,5
　　　　    106 西            区,252,-,243,52,3,10,1,6,56,1
　　　　    107 港            区,237,1,223,30,7,9,-,2,38,3
　　　　    108 大     正     区,178,1,156,75,4,17,1,5,38,3
　　　　    109 天   王  寺   区,276,-,267,24,2,8,4,3,45,1
　　　　    111 浪     速     区,96,-,90,9,2,5,1,2,10,2
　　　　    113 西   淀  川   区,281,-,257,30,2,19,-,8,59,2
　　　　    114 東   淀  川   区,"1,175",-,"1,094",202,15,80,4,22,270,7
　　　　    115 東     成     区,262,-,249,28,4,9,1,3,40,4
　　　　    116 生     野     区,346,-,316,46,2,23,1,7,65,3
　　　　    117 旭            区,499,1,471,100,4,27,1,12,91,2
　　　　    118 城     東     区,799,-,761,116,9,33,4,11,165,4
　　　　    119 阿   倍  野   区,387,-,371,57,4,12,3,4,60,2
　　　　    120 住     吉     区,360,-,326,33,6,27,3,4,56,4
　　　　    121 東   住  吉   区,303,-,279,40,7,19,2,5,47,2
　　　　    122 西     成     区,240,-,200,26,23,14,2,3,33,2
　　　　    123 淀     川     区,868,-,821,120,7,35,9,20,167,5
　　　　    124 鶴     見     区,363,-,314,55,4,41,-,9,64,8
　　　　    125 住   之  江   区,346,-,314,38,6,26,3,3,50,2
　　　　    126 平     野     区,335,1,290,34,5,36,-,5,62,8
　　　　    127 北            区,522,-,504,76,19,8,8,7,86,4
　　　　    128 中     央     区,229,1,222,25,7,3,1,3,39,2
　　　　  201  堺             市,"1,281",9,"1,139",175,21,91,4,56,291,17
　　　　  202  岸   和   田   市,267,-,241,32,4,23,-,14,70,5
　　　　  203  豊     中      市,"1,960",2,"1,794",463,39,166,14,74,314,27
　　　　  204  池     田      市,417,1,379,131,7,31,2,28,62,2
　　　　  205  吹     田      市,"3,145",2,"2,944",605,47,189,17,183,707,38
　　　　  206  泉   大   津   市,115,-,103,12,-,10,1,2,26,1
　　　　  207  高     槻      市,"10,499",4,"9,139","3,252",138,"1,314",45,785,"2,980",80
　　　　  208  貝     塚      市,102,-,93,12,2,10,1,3,24,1
　　　　  209  守     口      市,782,2,684,101,8,84,-,20,216,16
　　　　  210  枚     方      市,"9,749",4,"8,062","2,538",131,"1,595",33,681,"1,656",91
　　　　  211  茨     木      市,"5,027",-,"4,619","1,097",64,426,22,320,"1,497",40
　　　　  212  八     尾      市,578,1,525,67,12,39,-,15,141,9
　　　　  213  泉   佐   野   市,109,1,95,9,2,15,-,3,25,2
　　　　  214  富   田   林   市,222,1,195,51,3,27,1,11,48,4
　　　　  215  寝   屋   川   市,"2,643",-,"2,357",508,51,258,8,112,671,30
　　　　  216  河  内  長  野 市,251,2,226,72,4,27,-,40,28,3
　　　　  217  松     原      市,202,-,182,29,2,19,1,9,44,3
　　　　  218  大     東      市,414,-,369,55,2,37,1,20,116,3
　　　　  219  和     泉      市,194,1,178,51,3,22,-,12,50,3
　　　　  220  箕     面      市,689,-,593,214,9,109,5,80,85,5
　　　　  221  柏     原      市,157,-,146,7,4,9,1,6,26,-
　　　　  222  羽   曳   野   市,219,1,195,54,3,19,-,21,52,3
　　　　  223  門     真      市,657,2,559,81,19,86,3,26,158,6
　　　　  224  摂     津      市,786,1,703,149,16,74,1,60,206,14
　　　　  225  高     石      市,103,-,93,11,5,9,-,1,13,1
　　　　  226  藤   井   寺   市,123,-,104,10,2,16,-,4,31,2
　　　　  227  東   大   阪   市,"1,194",-,"1,094",138,30,82,2,52,272,9
　　　　  228  泉     南      市,75,-,60,7,-,12,1,1,10,3
　　　　  229  四   條   畷   市,246,-,213,55,5,38,-,19,47,3
　　　　  230  交     野      市,993,-,871,135,12,132,5,79,195,4
　　　　  231  大  阪  狭  山 市,101,-,88,24,2,9,-,13,16,-
　　　　  232  阪     南      市,69,-,65,5,1,4,-,4,12,2
　　　　  301  島     本      町,"1,874",1,"1,537",311,23,287,5,113,387,17
　　　　  321  豊     能      町,132,3,100,33,3,38,1,5,12,2
　　　　  361  熊     取      町,81,-,72,13,-,13,1,11,18,1
　　　　  385  美     原      町,80,-,71,28,-,7,-,15,23,4
　　　　  そ  の  他 の 市 町 村 ,121,-,99,23,2,33,-,12,14,2
　　　　28   兵      庫       県,"9,612",26,"8,686","2,351",172,915,78,506,"1,603",160
　　　　  100  神     戸      市,"2,478",9,"2,247",700,41,187,29,147,222,38
　　　　    101 東     灘     区,668,1,643,135,16,24,7,24,52,5
　　　　    102 灘            区,292,-,277,92,3,14,6,14,17,2
　　　　    105 兵     庫     区,112,1,99,36,1,7,2,5,11,-
　　　　    106 長     田     区,101,-,89,23,-,8,2,10,11,1
　　　　    107 須     磨     区,257,2,237,91,4,15,2,11,20,5
　　　　    108 垂     水     区,271,1,236,92,6,19,3,23,15,7
　　　　    109 北            区,316,1,260,113,4,63,2,23,26,4
　　　　    110 中     央     区,175,-,160,35,2,11,4,5,13,4
　　　　    111 西            区,286,3,246,83,5,26,1,32,57,10
　　　　  201  姫     路      市,192,2,159,41,4,13,2,12,38,12
　　　　  202  尼     崎      市,"1,431",3,"1,322",292,28,75,5,31,431,13
　　　　  203  明     石      市,301,-,280,67,5,21,1,19,52,7
　　　　  204  西     宮      市,"1,745",1,"1,653",382,29,118,20,72,311,15
　　　　  206  芦     屋      市,409,1,383,99,6,32,10,15,68,4
　　　　  207  伊     丹      市,576,-,525,141,5,50,1,35,183,5
　　　　  210  加   古   川   市,158,1,138,32,3,12,-,11,47,6
　　　　  214  宝     塚      市,835,-,780,218,17,83,7,62,77,11
　　　　  217  川     西      市,576,-,514,164,22,66,1,35,43,10
　　　　  219  三     田      市,239,-,224,84,4,44,-,20,24,2
　　　　  221  篠     山      市,68,1,34,4,-,46,-,2,6,1
　　　　  301  猪   名   川   町,118,-,100,37,-,33,1,12,4,2
　　　　  そ  の  他 の 市 町 村 ,486,8,327,90,8,135,1,33,97,34
　　　　29   奈      良       県,"10,633",10,"9,923","3,095",92,"1,109",46,849,"1,668",99
　　　　  201  奈     良      市,"4,949",4,"4,621","1,724",39,461,23,289,686,37
　　　　  202  大  和  高  田 市,224,-,210,30,2,19,-,16,44,3
　　　　  203  大  和  郡  山 市,846,2,786,158,10,84,4,124,207,8
　　　　  204  天     理      市,426,-,395,70,4,49,1,34,113,4
　　　　  205  橿     原      市,679,1,648,136,1,32,4,34,159,5
　　　　  206  桜     井      市,266,-,258,48,4,25,-,26,51,6
　　　　  208  御     所      市,97,-,90,19,-,23,-,9,14,1
　　　　  209  生     駒      市,"1,189",1,"1,103",521,12,179,6,96,66,7
　　　　  210  香     芝      市,208,-,191,39,8,10,-,20,38,2
　　　　  342  平     群      町,131,-,124,31,3,12,1,11,9,3
　　　　  343  三     郷      町,77,-,71,10,-,4,2,8,6,2
　　　　  344  斑     鳩      町,136,-,125,31,-,15,-,21,22,1
　　　　  345  安     堵      町,51,-,47,8,-,5,-,12,19,-
　　　　  361  川     西      町,92,-,83,15,-,10,-,10,12,-
　　　　  362  三     宅      町,63,-,61,8,-,1,1,1,13,-
　　　　  363  田   原   本   町,280,-,273,36,1,14,-,10,83,2
　　　　  383  榛     原      町,81,-,77,34,-,14,1,9,6,1
　　　　  421  新     庄      町,54,2,47,5,1,3,-,2,11,3
　　　　  422  當     麻      町,60,-,57,3,-,3,-,10,7,2
　　　　  424  上     牧      町,60,-,54,28,1,7,-,11,12,-
　　　　  425  王     寺      町,119,-,113,25,2,15,1,24,15,1
　　　　  426  広     陵      町,145,-,135,36,-,24,1,22,36,2
　　　　  427  河     合      町,97,-,90,21,-,10,1,9,17,-
　　　　  そ  の  他 の 市 町 村 ,303,-,264,59,4,90,-,41,22,9
　　　　30   和    歌   山    県,340,3,269,37,3,43,2,49,71,18
　　　　  201  和   歌   山   市,133,2,98,18,2,10,-,12,29,14
　　　　  203  橋     本      市,58,-,51,6,-,8,-,11,7,-
　　　　  そ  の  他 の 市 町 村 ,149,1,120,13,1,25,2,26,35,4
　　　　33   岡      山       県,131,3,84,20,3,23,3,7,28,8
　　　　  201  岡     山      市,72,2,47,14,2,13,1,2,15,5
　　　　  そ  の  他 の 市 町 村 ,59,1,37,6,1,10,2,5,13,3
　　　　34   広      島       県,88,5,52,7,-,9,3,6,16,4
　　　　  そ  の  他 の 市 町 村 ,88,5,52,7,-,9,3,6,16,4
　　　　40   福      岡       県,104,8,41,8,1,10,5,3,16,16
　　　　  そ  の  他 の 市 町 村 ,104,8,41,8,1,10,5,3,16,16
　　　　そ の 他  の 都 道 府 県,376,21,160,38,4,55,5,21,57,74
北区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"67,429","5,325","20,064","14,717","1,449","11,518",396,"11,343","20,510",997
　　自    区   に   常   住           ,"27,477","4,771",874,"2,304",773,"4,345",143,"5,092","9,230",540
　　自 市 内 他 区 に 常 住             ,"22,801",527,"4,440","5,031",235,"4,839",180,"4,403","7,418",248
　    102 上     京     区,"4,466",202,120,664,61,392,32,789,"2,538",44
　    103 左     京     区,"4,814",168,357,"1,031",61,"1,561",53,939,"1,190",57
　    104 中     京     区,"2,480",31,246,620,19,276,30,475,"1,072",21
　    105 東     山     区,368,-,121,149,8,83,1,81,35,3
　    106 下     京     区,775,-,209,260,17,105,12,187,127,3
　    107 南            区,681,-,231,183,8,188,4,138,130,5
　    108 右     京     区,"4,805",124,694,763,21,"1,025",29,"1,026","1,737",55
　    109 伏     見     区,"1,800",1,"1,135",520,27,395,7,306,283,25
　    110 山     科     区,"1,108",-,543,253,3,370,6,189,118,20
　    111 西     京     区,"1,504",1,784,588,10,444,6,273,188,15
　　他 市 区 町 村 に 常 住            ,"17,151",27,"14,750","7,382",441,"2,334",73,"1,848","3,862",209
　　　県　　　　　内                    ,"4,656",2,"3,696","1,786",80,885,19,549,874,30
　　　  204  宇     治      市,"1,094",-,861,394,13,199,4,121,123,3
　　　  206  亀     岡      市,737,-,590,242,18,168,1,92,228,4
　　　  207  城     陽      市,484,1,410,200,8,57,1,53,58,3
　　　  208  向     日      市,404,-,307,160,4,63,3,42,68,5
　　　  209  長   岡   京   市,562,-,434,228,13,89,7,65,148,2
　　　  210  八     幡      市,271,-,234,145,4,33,-,51,59,1
　　　  211  京   田   辺   市,290,-,260,130,4,36,2,36,41,1
　　　  303  大   山   崎   町,86,-,69,42,1,13,-,11,20,-
　　　  322  久   御   山   町,64,-,51,27,-,9,-,11,19,2
　　　  362  木     津      町,111,-,107,44,-,6,-,8,21,-
　　　  366  精     華      町,97,-,91,51,-,8,-,12,19,-
　　　  381  京     北      町,103,-,1,5,1,91,-,3,1,4
　　　  401  園     部      町,72,-,64,25,3,18,-,7,23,-
　　　  402  八     木      町,58,-,48,15,4,18,-,6,11,1
　　　　そ の 他 の 市  町  村,223,1,169,78,7,77,1,31,35,4
　　　他　　　　　県                 ,"12,495",25,"11,054","5,596",361,"1,449",54,"1,299","2,988",179
　　　　23   愛      知       県,85,1,72,26,1,7,2,10,15,1
　　　　  そ  の  他 の 市 町 村 ,85,1,72,26,1,7,2,10,15,1
　　　　24   三      重       県,125,-,107,48,5,25,1,13,11,4
　　　　  そ  の  他 の 市 町 村 ,125,-,107,48,5,25,1,13,11,4
　　　　25   滋      賀       県,"3,624",2,"2,951","1,422",43,892,8,390,764,52
　　　　  201  大     津      市,"1,461",-,"1,016",561,11,402,5,139,206,17
　　　　  202  彦     根      市,106,-,103,43,2,13,-,8,33,1
　　　　  204  近  江  八  幡 市,149,-,136,61,3,30,1,13,42,3
　　　　  205  八   日   市   市,74,-,70,34,2,25,-,7,19,-
　　　　  206  草     津      市,434,-,375,181,8,68,1,47,140,8
　　　　  207  守     山      市,219,1,195,96,3,41,-,26,61,3
　　　　  301  志     賀      町,160,-,111,52,-,49,1,6,13,4
　　　　  321  栗     東      町,155,-,142,70,2,22,-,15,51,1
　　　　  343  野     洲      町,127,-,117,47,2,13,-,16,38,2
　　　　  362  甲     西      町,105,-,96,46,-,19,-,20,38,3
　　　　  363  水     口      町,56,-,55,23,1,15,-,13,14,-
　　　　  そ  の  他 の 市 町 村 ,578,1,535,208,9,195,-,80,109,10
　　　　27   大      阪       府,"5,695",7,"5,270","2,655",236,311,20,586,"1,608",57
　　　　  100  大     阪      市,"1,243",3,"1,163",489,50,55,9,50,294,10
　　　　    114 東   淀  川   区,143,-,136,57,-,8,1,8,42,1
　　　　    117 旭            区,72,1,67,39,3,3,-,7,12,-
　　　　    118 城     東     区,91,-,87,31,4,2,1,2,26,2
　　　　    119 阿   倍  野   区,66,-,64,32,2,2,-,1,13,-
　　　　    120 住     吉     区,51,-,46,15,4,4,-,2,5,-
　　　　    121 東   住  吉   区,57,-,53,25,3,3,2,1,12,-
　　　　    123 淀     川     区,101,-,94,36,1,3,1,5,27,2
　　　　    125 住   之  江   区,53,-,49,15,-,3,-,2,10,-
　　　　    126 平     野     区,50,1,43,17,3,5,-,3,10,1
　　　　    127 北            区,55,-,53,25,2,-,-,-,10,-
　　　　    そ   の   他  の  区,504,1,471,197,28,22,4,19,127,4
　　　　  201  堺             市,173,1,154,85,5,2,-,18,42,4
　　　　  203  豊     中      市,250,-,235,133,9,10,1,25,56,5
　　　　  204  池     田      市,72,-,68,44,1,-,-,6,16,-
　　　　  205  吹     田      市,325,-,309,155,14,11,1,42,100,4
　　　　  207  高     槻      市,762,2,710,415,18,45,3,109,278,6
　　　　  209  守     口      市,79,-,69,32,3,6,-,6,25,1
　　　　  210  枚     方      市,802,-,743,438,42,53,2,109,193,6
　　　　  211  茨     木      市,452,-,426,204,9,23,-,55,168,3
　　　　  212  八     尾      市,82,-,76,32,7,3,-,4,26,1
　　　　  215  寝   屋   川   市,271,-,247,116,24,13,2,20,93,5
　　　　  216  河  内  長  野 市,52,-,47,36,2,6,-,4,5,1
　　　　  218  大     東      市,75,-,61,32,2,10,-,4,23,-
　　　　  220  箕     面      市,99,-,90,52,3,8,-,18,26,-
　　　　  223  門     真      市,77,-,67,22,9,9,-,5,24,-
　　　　  224  摂     津      市,75,-,73,42,2,3,-,15,31,-
　　　　  227  東   大   阪   市,166,-,155,70,9,7,-,22,50,-
　　　　  230  交     野      市,97,-,89,43,6,8,1,21,22,1
　　　　  301  島     本      町,125,-,111,47,3,10,-,12,37,-
　　　　  そ  の  他 の 市 町 村 ,418,1,377,168,18,29,1,41,99,10
　　　　28   兵      庫       県,"1,388",4,"1,260",692,43,95,12,109,294,27
　　　　  100  神     戸      市,378,-,347,193,12,22,5,39,43,7
　　　　    101 東     灘     区,86,-,85,45,2,1,1,8,11,2
　　　　    107 須     磨     区,50,-,47,29,3,1,-,5,3,1
　　　　    108 垂     水     区,54,-,50,25,2,1,2,6,6,1
　　　　    109 北            区,50,-,42,25,-,10,-,5,4,1
　　　　    そ   の   他  の  区,138,-,123,69,5,9,2,15,19,2
　　　　  202  尼     崎      市,193,-,183,91,7,3,2,4,81,3
　　　　  204  西     宮      市,228,-,217,125,7,15,2,14,56,-
　　　　  207  伊     丹      市,76,-,72,36,2,2,-,10,36,-
　　　　  214  宝     塚      市,131,-,126,79,2,3,1,10,17,3
　　　　  217  川     西      市,88,-,81,49,2,7,-,5,4,2
　　　　  そ  の  他 の 市 町 村 ,294,4,234,119,11,43,2,27,57,12
　　　　29   奈      良       県,"1,253",1,"1,192",694,23,75,3,162,244,10
　　　　  201  奈     良      市,488,-,467,304,6,23,2,43,98,4
　　　　  203  大  和  郡  山 市,111,-,109,57,2,2,-,25,30,1
　　　　  204  天     理      市,59,-,58,27,3,2,-,7,14,1
　　　　  205  橿     原      市,85,1,81,50,-,2,1,7,24,-
　　　　  209  生     駒      市,138,-,133,88,4,10,-,24,14,-
　　　　  そ  の  他 の 市 町 村 ,372,-,344,168,8,36,-,56,64,4
　　　　そ の 他  の 都 道 府 県,325,10,202,59,10,44,8,29,52,28
上京区,,,,,,,,,,
　当地で従業・通学の自宅外就業者・通学者,"56,833","3,872","21,720","10,771",166,"8,310",525,"6,515","17,246",776
　　自    区   に   常   住           ,"14,513","3,367",533,"1,073",55,848,110,"1,290","6,773",207
　　自 市 内 他 区 に 常 住             ,"26,035",495,"6,966","6,103",54,"5,072",332,"4,061","7,768",360
　    101 北            区,"5,660",247,300,"1,241",8,"1,263",95,"1,032","1,975",90
　    103 左     京     区,"4,869",65,705,"1,163",7,"1,108",81,640,"1,858",60
　    104 中     京     区,"2,973",165,243,541,5,255,48,375,"1,625",31
　    105 東     山     区,578,-,148,165,1,78,8,77,206,4
　    106 下     京     区,"1,154",7,299,306,3,108,26,183,417,10
　    107 南            区,865,1,391,201,4,177,3,135,174,18
　    108 右     京     区,"3,693",9,656,"1,104",9,866,25,794,801,64
　    109 伏     見     区,"2,745",1,"2,039",408,7,417,13,310,316,38
　    110 山     科     区,"1,545",-,919,245,3,378,14,215,185,22
　    111 西     京     区,"1,953",-,"1,266",729,7,422,19,300,211,23
　　他 市 区 町 村 に 常 住            ,"16,285",10,"14,221","3,595",57,"2,390",83,"1,164","2,705",209
　　　県　　　　　内                    ,"6,448",-,"5,422","1,423",14,"1,137",47,561,953,75
　　　  204  宇     治      市,"1,860",-,"1,553",289,3,249,4,178,159,17
　　　  206  亀     岡      市,978,-,820,251,3,239,17,79,238,22
　　　  207  城     陽      市,697,-,607,104,2,65,1,58,63,4
　　　  208  向     日      市,550,-,436,141,1,85,6,42,81,8
　　　  209  長   岡   京   市,597,-,499,178,-,90,6,50,147,3
　　　  210  八     幡      市,292,-,259,116,1,33,2,30,33,1
　　　  211  京   田   辺   市,447,-,412,110,1,45,-,38,52,8
　　　  303  大   山   崎   町,116,-,96,44,-,21,2,16,24,1
　　　  322  久   御   山   町,97,-,74,43,-,22,1,13,22,-
　　　  362  木     津      町,140,-,132,14,-,20,-,8,25,1
