﻿"第8表  従業地による産業(大分類),従業上の地位(4区分),年齢(5歳階級),男女別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
 85歳以上,"1,704",51,4,-,-,43,330,-,9,645,10,149,397,1,65
 男,"458,483","3,371",332,16,65,"47,668","94,212","3,739","39,537","112,554","12,300","7,921","110,374","16,347","10,047"
  15-19歳,"7,231",37,4,-,-,740,776,30,265,"3,434",8,10,"1,286",31,610
  20-24歳,"37,544",198,8,2,3,"3,727","5,093",226,"2,022","13,240",558,231,"9,472",518,"2,246"
  25-29歳,"54,255",232,12,-,11,"6,438","10,585",455,"3,790","13,927","1,411",604,"13,850","1,571","1,369"
  30-34歳,"49,148",174,21,1,7,"5,604","10,941",486,"3,658","11,271","1,641",681,"12,039","1,674",950
  35-39歳,"44,424",162,18,1,9,"4,529","9,302",465,"3,398","9,862","1,625",591,"11,465","2,318",679
  40-44歳,"41,392",161,22,2,4,"4,019","8,212",531,"3,221","9,310","1,472",562,"10,673","2,587",616
  45-49歳,"45,895",212,26,2,9,"4,859","9,311",567,"4,301","10,459","1,693",566,"10,628","2,611",651
  50-54歳,"61,057",318,54,1,5,"6,524","13,415",517,"7,416","13,953","1,745",924,"12,651","2,695",839
  55-59歳,"49,701",277,27,2,6,"5,171","12,532",377,"6,128","10,649","1,239","1,010","9,975","1,620",688
  60-64歳,"30,984",350,39,2,5,"3,197","6,732",69,"3,229","7,097",497,923,"7,922",382,540
  65-69歳,"20,050",431,42,2,6,"1,878","4,141",9,"1,552","4,845",251,766,"5,498",220,409
  70-74歳,"9,780",473,33,-,-,687,"1,846",7,453,"2,419",103,496,"2,939",95,229
  75-79歳,"4,314",215,15,1,-,204,803,-,76,"1,191",30,325,"1,313",22,119
  80-84歳,"1,693",90,8,-,-,56,312,-,21,547,23,145,424,2,65
  85歳以上,"1,015",41,3,-,-,35,211,-,7,350,4,87,239,1,37
 女,"322,426","1,915",71,6,14,"7,750","47,082",539,"7,512","110,112","11,869","5,220","117,276","4,215","8,845"
  15-19歳,"7,665",6,-,-,-,30,389,1,161,"4,629",45,12,"1,693",20,679
  20-24歳,"43,359",32,1,1,-,473,"4,015",69,"1,107","17,301","1,694",249,"16,173",332,"1,912"
  25-29歳,"45,891",57,2,-,2,"1,072","5,876",84,"1,429","13,822","2,056",460,"19,036",817,"1,178"
  30-34歳,"30,416",56,2,1,1,848,"4,208",92,918,"8,567","1,458",373,"12,572",596,724
  35-39歳,"26,761",47,5,-,1,762,"3,545",50,632,"7,725","1,288",375,"11,174",630,527
  40-44歳,"25,912",104,1,-,1,684,"3,525",49,609,"7,905","1,222",328,"10,512",453,519
  45-49歳,"30,545",149,8,-,2,780,"4,806",60,825,"10,200","1,263",424,"10,935",462,631
  50-54歳,"40,612",192,7,-,1,"1,249","7,182",76,889,"14,604","1,474",652,"13,028",397,861
  55-59歳,"31,150",210,6,1,2,896,"6,066",38,568,"11,186",790,603,"9,819",313,652
  60-64歳,"18,586",295,14,1,2,497,"3,646",14,216,"6,318",317,505,"6,182",119,460
  65-69歳,"10,568",306,12,2,2,246,"1,932",5,101,"3,661",139,446,"3,351",56,309
  70-74歳,"5,720",261,5,-,-,127,968,-,32,"2,112",77,367,"1,576",16,179
  75-79歳,"3,157",133,4,-,-,57,542,1,16,"1,213",33,242,781,4,131
  80-84歳,"1,395",57,3,-,-,21,263,-,7,574,7,122,286,-,55
  85歳以上,689,10,1,-,-,8,119,-,2,295,6,62,158,-,28
 北区,,,,,,,,,,,,,,,
 総数,"48,654",705,240,5,3,"3,527","7,139",297,"2,133","13,657",875,"1,103","16,291",768,"1,911"
  15-19歳,"1,426",9,3,-,-,53,33,4,24,814,-,1,258,3,224
  20-24歳,"6,119",55,3,1,-,309,268,38,190,"2,575",107,37,"1,832",29,675
  25-29歳,"5,043",55,2,-,1,451,471,49,211,"1,338",120,77,"2,021",51,196
  30-34歳,"4,076",26,11,1,-,401,465,47,204,"1,018",110,88,"1,554",49,102
  35-39歳,"3,930",26,12,-,-,363,481,31,153,931,114,75,"1,579",80,85
  40-44歳,"3,967",36,13,1,-,307,487,25,161,961,82,79,"1,622",109,84
  45-49歳,"4,437",55,23,-,-,339,637,31,207,"1,152",112,84,"1,605",96,96
  50-54歳,"6,142",65,38,-,-,483,"1,194",46,406,"1,530",100,115,"1,874",149,142
  55-59歳,"5,022",52,21,-,1,367,"1,136",20,330,"1,263",57,137,"1,439",105,94
  60-64歳,"3,635",74,31,1,1,220,889,6,156,914,39,126,"1,059",39,80
  65-69歳,"2,507",87,33,1,-,146,619,-,63,580,15,105,764,40,54
  70-74歳,"1,316",102,27,-,-,64,243,-,24,322,12,90,378,13,41
  75-79歳,632,39,13,-,-,19,121,-,3,152,4,50,199,5,27
  80-84歳,257,16,8,-,-,2,64,-,1,62,1,25,69,-,9
  85歳以上,145,8,2,-,-,3,31,-,-,45,2,14,38,-,2
  男,"26,723",453,199,3,3,"3,049","4,018",221,"1,857","6,711",424,624,"7,613",523,"1,025"
   15-19歳,718,9,3,-,-,53,21,4,14,402,-,-,105,-,107
   20-24歳,"3,142",53,3,1,-,284,138,24,129,"1,314",30,19,711,17,419
   25-29歳,"2,597",49,1,-,1,410,254,43,158,692,44,39,769,28,109
   30-34歳,"2,213",22,11,-,-,349,271,34,172,559,61,52,611,23,48
   35-39歳,"2,135",20,10,-,-,306,267,27,137,459,53,44,718,49,45
   40-44歳,"2,186",21,13,1,-,257,269,22,149,454,44,48,782,81,45
   45-49歳,"2,426",34,19,-,-,290,344,23,189,533,70,49,756,74,45
   50-54歳,"3,395",36,33,-,-,395,634,25,370,680,57,67,919,112,67
   55-59歳,"2,839",38,18,-,1,311,658,15,311,538,25,78,737,71,38
   60-64歳,"2,108",37,19,1,1,182,518,4,145,452,21,77,585,25,41
   65-69歳,"1,545",39,26,-,-,132,371,-,58,317,9,64,474,29,26
   70-74歳,831,60,23,-,-,57,160,-,23,184,7,45,246,10,16
   75-79歳,372,18,13,-,-,18,66,-,2,83,2,22,130,4,14
   80-84歳,136,12,5,-,-,2,31,-,-,23,1,13,44,-,5
   85歳以上,80,5,2,-,-,3,16,-,-,21,-,7,26,-,-
 女,"21,931",252,41,2,-,478,"3,121",76,276,"6,946",451,479,"8,678",245,886
   15-19歳,708,-,-,-,-,-,12,-,10,412,-,1,153,3,117
   20-24歳,"2,977",2,-,-,-,25,130,14,61,"1,261",77,18,"1,121",12,256
   25-29歳,"2,446",6,1,-,-,41,217,6,53,646,76,38,"1,252",23,87
   30-34歳,"1,863",4,-,1,-,52,194,13,32,459,49,36,943,26,54
   35-39歳,"1,795",6,2,-,-,57,214,4,16,472,61,31,861,31,40
   40-44歳,"1,781",15,-,-,-,50,218,3,12,507,38,31,840,28,39
   45-49歳,"2,011",21,4,-,-,49,293,8,18,619,42,35,849,22,51
   50-54歳,"2,747",29,5,-,-,88,560,21,36,850,43,48,955,37,75
   55-59歳,"2,183",14,3,-,-,56,478,5,19,725,32,59,702,34,56
   60-64歳,"1,527",37,12,-,-,38,371,2,11,462,18,49,474,14,39
   65-69歳,962,48,7,1,-,14,248,-,5,263,6,41,290,11,28
   70-74歳,485,42,4,-,-,7,83,-,1,138,5,45,132,3,25
   75-79歳,260,21,-,-,-,1,55,-,1,69,2,28,69,1,13
   80-84歳,121,4,3,-,-,-,33,-,1,39,-,12,25,-,4
   85歳以上,65,3,-,-,-,-,15,-,-,24,2,7,12,-,2
 上京区,,,,,,,,,,,,,,,
 総数,"51,623",43,19,-,-,"1,801","9,692",115,988,"12,664","1,052","1,009","17,571","5,509","1,160"
  15-19歳,731,-,-,-,-,20,33,2,10,401,2,5,187,7,64
  20-24歳,"4,454",2,1,-,-,98,354,1,68,"1,460",104,38,"1,892",115,321
  25-29歳,"5,739",7,2,-,-,203,717,18,117,"1,155",136,83,"2,587",592,122
  30-34歳,"5,105",7,3,-,-,167,713,14,96,924,134,81,"2,065",804,97
  35-39歳,"4,843",1,5,-,-,161,704,21,101,893,97,61,"1,761",980,58
  40-44歳,"4,627",3,1,-,-,147,712,12,74,846,103,55,"1,693",904,77
  45-49歳,"4,896",3,1,-,-,200,782,18,123,"1,128",139,69,"1,560",809,64
  50-54歳,"6,504",6,3,-,-,274,"1,402",14,155,"1,717",180,128,"1,817",712,96
  55-59歳,"5,232",5,-,-,-,219,"1,457",14,122,"1,322",96,120,"1,377",430,70
  60-64歳,"3,849",3,1,-,-,149,"1,138",-,67,"1,067",25,124,"1,137",87,51
  65-69歳,"2,726",4,1,-,-,91,866,1,38,764,13,97,761,36,54
  70-74歳,"1,559",1,-,-,-,46,443,-,12,507,16,59,412,23,40
  75-79歳,827,1,-,-,-,18,215,-,2,289,2,63,210,9,18
  80-84歳,310,-,-,-,-,6,92,-,2,100,5,16,69,1,19
  85歳以上,221,-,1,-,-,2,64,-,1,91,-,10,43,-,9
  男,"29,110",32,15,-,-,"1,539","5,725",103,777,"6,520",547,603,"8,136","4,494",619
   15-19歳,329,-,-,-,-,18,18,2,5,183,-,3,71,-,29
   20-24歳,"1,780",1,1,-,-,79,158,1,41,640,25,20,589,56,169
   25-29歳,"2,710",6,1,-,-,169,376,17,72,595,68,45,933,371,57
   30-34歳,"2,946",6,2,-,-,147,469,12,72,518,71,51,917,621,60
   35-39歳,"2,959",-,4,-,-,127,484,19,77,498,56,38,809,810,37
   40-44歳,"2,888",2,1,-,-,129,471,11,59,464,50,31,839,790,41
   45-49歳,"3,014",2,1,-,-,171,483,15,106,593,82,45,778,708,30
   50-54歳,"3,876",5,3,-,-,234,829,12,129,882,99,76,930,628,49
   55-59歳,"3,023",4,-,-,-,195,788,14,109,647,56,77,713,381,39
   60-64歳,"2,190",2,1,-,-,132,623,-,61,558,15,76,630,68,24
   65-69歳,"1,708",2,1,-,-,80,558,-,32,437,9,56,471,31,31
   70-74歳,935,1,-,-,-,38,272,-,9,265,9,33,263,21,24
   75-79歳,446,1,-,-,-,13,111,-,2,146,2,32,121,8,10
   80-84歳,174,-,-,-,-,5,44,-,2,45,5,13,47,1,12
   85歳以上,132,-,-,-,-,2,41,-,1,49,-,7,25,-,7
 女,"22,513",11,4,-,-,262,"3,967",12,211,"6,144",505,406,"9,435","1,015",541
   15-19歳,402,-,-,-,-,2,15,-,5,218,2,2,116,7,35
   20-24歳,"2,674",1,-,-,-,19,196,-,27,820,79,18,"1,303",59,152
   25-29歳,"3,029",1,1,-,-,34,341,1,45,560,68,38,"1,654",221,65
   30-34歳,"2,159",1,1,-,-,20,244,2,24,406,63,30,"1,148",183,37
   35-39歳,"1,884",1,1,-,-,34,220,2,24,395,41,23,952,170,21
   40-44歳,"1,739",1,-,-,-,18,241,1,15,382,53,24,854,114,36
   45-49歳,"1,882",1,-,-,-,29,299,3,17,535,57,24,782,101,34
   50-54歳,"2,628",1,-,-,-,40,573,2,26,835,81,52,887,84,47
   55-59歳,"2,209",1,-,-,-,24,669,-,13,675,40,43,664,49,31
   60-64歳,"1,659",1,-,-,-,17,515,-,6,509,10,48,507,19,27
   65-69歳,"1,018",2,-,-,-,11,308,1,6,327,4,41,290,5,23
   70-74歳,624,-,-,-,-,8,171,-,3,242,7,26,149,2,16
   75-79歳,381,-,-,-,-,5,104,-,-,143,-,31,89,1,8
   80-84歳,136,-,-,-,-,1,48,-,-,55,-,3,22,-,7
   85歳以上,89,-,1,-,-,-,23,-,-,42,-,3,18,-,2
 左京区,,,,,,,,,,,,,,,
 総数,"68,373",500,52,2,13,"4,905","5,666",200,"2,529","17,577","1,396","1,579","30,343","1,413","2,198"
  15-19歳,"1,503",9,-,-,-,45,42,1,24,788,4,-,404,2,184
  20-24歳,"8,042",31,1,1,1,350,363,12,171,"2,977",99,43,"3,319",45,629
  25-29歳,"8,407",35,2,-,4,591,572,24,266,"1,960",157,85,"4,258",147,306
  30-34歳,"6,494",27,3,-,-,534,478,17,212,"1,333",172,118,"3,322",117,161
  35-39歳,"5,975",19,1,-,1,470,467,25,180,"1,275",131,95,"3,022",189,100
  40-44歳,"5,705",24,4,1,2,432,444,29,170,"1,241",175,98,"2,779",193,113
  45-49歳,"6,593",30,1,-,4,508,598,20,270,"1,617",174,123,"2,899",209,140
  50-54歳,"8,600",37,4,-,-,679,828,46,491,"2,155",232,178,"3,561",232,157
  55-59歳,"6,650",22,3,-,-,537,719,20,354,"1,651",134,175,"2,724",181,130
  60-64歳,"4,444",50,7,-,1,351,532,6,198,"1,092",49,173,"1,838",41,106
  65-69歳,"2,977",66,13,-,-,265,338,-,138,712,49,166,"1,123",33,74
  70-74歳,"1,633",79,8,-,-,98,163,-,43,404,13,145,611,23,46
  75-79歳,829,46,4,-,-,31,72,-,11,211,3,120,302,1,28
  80-84歳,343,19,1,-,-,7,31,-,1,107,2,38,121,-,16
  85歳以上,178,6,-,-,-,7,19,-,-,54,2,22,60,-,8
  男,"38,720",357,47,1,10,"4,218","3,459",183,"2,155","9,013",668,874,"15,441","1,085","1,209"
   15-19歳,792,8,-,-,-,44,25,1,18,393,1,-,205,1,96
   20-24歳,"4,146",29,1,-,1,322,182,11,121,"1,674",27,19,"1,369",20,370
   25-29歳,"4,392",31,2,-,3,526,344,22,189,"1,095",62,49,"1,790",101,178
   30-34歳,"3,858",24,3,-,-,468,318,15,155,816,88,69,"1,731",81,90
   35-39歳,"3,595",16,1,-,1,399,306,23,155,711,73,54,"1,657",143,56
   40-44歳,"3,320",18,4,1,1,357,283,26,139,621,88,60,"1,502",164,56
   45-49歳,"3,712",21,1,-,3,435,356,19,232,734,92,60,"1,507",179,73
   50-54歳,"4,839",28,4,-,-,557,509,41,445,963,107,99,"1,818",188,80
   55-59歳,"3,758",12,3,-,-,454,428,19,332,708,66,94,"1,427",148,67
   60-64歳,"2,691",27,6,-,1,307,305,6,190,529,23,103,"1,115",22,57
   65-69歳,"1,859",43,11,-,-,229,228,-,131,376,30,98,660,17,36
   70-74歳,990,51,8,-,-,82,103,-,38,216,9,71,366,20,26
   75-79歳,474,35,2,-,-,25,40,-,10,102,1,63,184,1,11
   80-84歳,185,9,1,-,-,6,18,-,-,42,1,24,78,-,6
   85歳以上,109,5,-,-,-,7,14,-,-,33,-,11,32,-,7
 女,"29,653",143,5,1,3,687,"2,207",17,374,"8,564",728,705,"14,902",328,989
   15-19歳,711,1,-,-,-,1,17,-,6,395,3,-,199,1,88
   20-24歳,"3,896",2,-,1,-,28,181,1,50,"1,303",72,24,"1,950",25,259
   25-29歳,"4,015",4,-,-,1,65,228,2,77,865,95,36,"2,468",46,128
   30-34歳,"2,636",3,-,-,-,66,160,2,57,517,84,49,"1,591",36,71
   35-39歳,"2,380",3,-,-,-,71,161,2,25,564,58,41,"1,365",46,44
   40-44歳,"2,385",6,-,-,1,75,161,3,31,620,87,38,"1,277",29,57
   45-49歳,"2,881",9,-,-,1,73,242,1,38,883,82,63,"1,392",30,67
   50-54歳,"3,761",9,-,-,-,122,319,5,46,"1,192",125,79,"1,743",44,77
   55-59歳,"2,892",10,-,-,-,83,291,1,22,943,68,81,"1,297",33,63
   60-64歳,"1,753",23,1,-,-,44,227,-,8,563,26,70,723,19,49
   65-69歳,"1,118",23,2,-,-,36,110,-,7,336,19,68,463,16,38
   70-74歳,643,28,-,-,-,16,60,-,5,188,4,74,245,3,20
   75-79歳,355,11,2,-,-,6,32,-,1,109,2,57,118,-,17
   80-84歳,158,10,-,-,-,1,13,-,1,65,1,14,43,-,10
   85歳以上,69,1,-,-,-,-,5,-,-,21,2,11,28,-,1
 中京区,,,,,,,,,,,,,,,
 総数,"106,472",54,16,-,1,"4,298","17,517",141,"3,879","35,986","5,218","1,958","31,106","4,378","1,920"
  15-19歳,"1,736",-,-,-,-,34,99,-,27,"1,082",10,3,335,4,142
  20-24歳,"12,338",6,2,-,-,268,"1,000",13,312,"5,697",548,76,"3,790",165,461
  25-29歳,"15,405",7,2,-,-,604,"1,993",14,596,"5,160",847,163,"5,182",582,255
  30-34歳,"11,388",5,1,-,-,484,"1,726",18,423,"3,406",704,161,"3,716",539,205
  35-39歳,"9,598",2,2,-,-,399,"1,532",16,379,"2,588",648,164,"3,101",640,127
  40-44歳,"8,757",2,1,-,-,368,"1,457",16,363,"2,506",569,146,"2,602",633,94
  45-49歳,"9,991",3,1,-,1,464,"1,797",21,462,"3,047",577,133,"2,744",611,130
  50-54歳,"13,083",9,2,-,-,672,"2,592",21,640,"4,315",623,252,"3,218",599,140
  55-59歳,"10,094",7,1,-,-,448,"2,403",15,397,"3,313",400,222,"2,373",408,107
  60-64歳,"6,230",6,2,-,-,253,"1,365",6,171,"2,013",166,227,"1,818",116,87
  65-69歳,"4,035",-,2,-,-,182,789,1,75,"1,379",78,179,"1,206",61,83
  70-74歳,"2,025",4,-,-,-,85,406,-,26,705,27,116,606,15,35
  75-79歳,"1,029",2,-,-,-,24,203,-,3,419,11,61,275,3,28
  80-84歳,480,-,-,-,-,7,94,-,2,235,8,36,86,1,11
  85歳以上,283,1,-,-,-,6,61,-,3,121,2,19,54,1,15
  男,"61,619",39,10,-,1,"3,627","11,999",117,"2,882","19,041","2,642","1,226","15,573","3,493",969
   15-19歳,779,-,-,-,-,32,70,-,15,445,3,2,150,2,60
   20-24歳,"4,945",2,1,-,-,212,494,9,121,"2,226",128,35,"1,411",75,231
   25-29歳,"7,532",4,2,-,-,454,"1,220",13,344,"2,397",341,86,"2,205",357,109
   30-34歳,"6,737",4,1,-,-,405,"1,200",14,288,"2,002",389,103,"1,807",403,121
   35-39歳,"6,078",2,-,-,-,346,"1,118",15,296,"1,613",371,109,"1,620",517,71
   40-44歳,"5,761",2,1,-,-,311,"1,086",15,300,"1,600",309,103,"1,420",564,50
   45-49歳,"6,408",3,-,-,1,413,"1,270",15,362,"1,848",320,85,"1,484",537,70
   50-54歳,"8,339",7,1,-,-,593,"1,866",18,569,"2,462",330,154,"1,739",534,66
   55-59歳,"6,316",4,-,-,-,388,"1,739",12,347,"1,787",264,130,"1,251",339,55
   60-64歳,"3,831",6,2,-,-,218,920,5,149,"1,094",108,162,"1,035",91,41
   65-69歳,"2,601",-,2,-,-,161,534,1,63,796,52,120,770,56,46
   70-74歳,"1,284",3,-,-,-,67,276,-,25,375,16,68,422,13,19
   75-79歳,585,2,-,-,-,17,111,-,2,221,4,36,175,3,14
   80-84歳,254,-,-,-,-,6,52,-,-,116,6,19,46,1,8
   85歳以上,169,-,-,-,-,4,43,-,1,59,1,14,38,1,8
 女,"44,853",15,6,-,-,671,"5,518",24,997,"16,945","2,576",732,"15,533",885,951
   15-19歳,957,-,-,-,-,2,29,-,12,637,7,1,185,2,82
   20-24歳,"7,393",4,1,-,-,56,506,4,191,"3,471",420,41,"2,379",90,230
   25-29歳,"7,873",3,-,-,-,150,773,1,252,"2,763",506,77,"2,977",225,146
   30-34歳,"4,651",1,-,-,-,79,526,4,135,"1,404",315,58,"1,909",136,84
   35-39歳,"3,520",-,2,-,-,53,414,1,83,975,277,55,"1,481",123,56
   40-44歳,"2,996",-,-,-,-,57,371,1,63,906,260,43,"1,182",69,44
   45-49歳,"3,583",-,1,-,-,51,527,6,100,"1,199",257,48,"1,260",74,60
   50-54歳,"4,744",2,1,-,-,79,726,3,71,"1,853",293,98,"1,479",65,74
   55-59歳,"3,778",3,1,-,-,60,664,3,50,"1,526",136,92,"1,122",69,52
   60-64歳,"2,399",-,-,-,-,35,445,1,22,919,58,65,783,25,46
   65-69歳,"1,434",-,-,-,-,21,255,-,12,583,26,59,436,5,37
   70-74歳,741,1,-,-,-,18,130,-,1,330,11,48,184,2,16
   75-79歳,444,-,-,-,-,7,92,-,1,198,7,25,100,-,14
   80-84歳,226,-,-,-,-,1,42,-,2,119,2,17,40,-,3
   85歳以上,114,1,-,-,-,2,18,-,2,62,1,5,16,-,7
 東山区,,,,,,,,,,,,,,,
 総数,"31,498",25,4,-,1,"1,142","4,555",90,755,"11,933",315,463,"10,966",605,644
  15-19歳,743,-,-,-,-,10,26,1,3,468,-,-,174,1,60
  20-24歳,"3,136",4,-,-,-,72,331,2,39,"1,367",38,6,"1,130",17,130
  25-29歳,"3,479",5,1,-,-,129,574,10,72,"1,069",48,22,"1,382",73,94
  30-34歳,"2,585",-,-,-,-,96,461,5,50,840,32,25,982,46,48
  35-39歳,"2,520",2,-,-,1,102,388,6,75,807,38,33,947,79,42
  40-44歳,"2,474",1,-,-,-,78,354,19,73,825,25,27,956,79,37
  45-49歳,"3,039",2,-,-,-,111,417,16,121,"1,089",42,38,"1,052",118,33
  50-54歳,"4,081",2,-,-,-,172,571,23,158,"1,624",40,47,"1,294",99,51
  55-59歳,"3,325",2,2,-,-,157,488,7,94,"1,323",25,61,"1,046",71,49
  60-64歳,"2,392",3,1,-,-,101,361,1,32,935,11,61,833,10,43
  65-69歳,"1,705",1,-,-,-,63,261,-,23,697,7,53,564,6,30
  70-74歳,"1,048",3,-,-,-,31,179,-,10,429,4,45,329,3,15
  75-79歳,563,-,-,-,-,13,81,-,4,253,3,18,181,3,7
  80-84歳,258,-,-,-,-,5,42,-,1,135,1,18,54,-,2
  85歳以上,150,-,-,-,-,2,21,-,-,72,1,9,42,-,3
  男,"15,835",22,4,-,1,970,"2,949",83,550,"5,210",175,252,"4,878",466,275
   15-19歳,239,-,-,-,-,10,19,1,1,139,-,-,53,1,15
   20-24歳,"1,331",4,-,-,-,61,193,2,24,599,7,2,381,8,50
   25-29歳,"1,788",5,1,-,-,112,372,8,44,572,19,11,547,46,51
   30-34歳,"1,375",-,-,-,-,82,321,5,34,435,17,17,409,37,18
   35-39歳,"1,403",2,-,-,1,93,276,6,56,412,26,10,439,60,22
   40-44歳,"1,299",1,-,-,-,67,240,19,49,370,15,16,448,57,17
   45-49歳,"1,593",1,-,-,-,93,257,14,83,487,29,19,504,93,13
   50-54歳,"2,026",2,-,-,-,134,366,21,122,616,28,27,595,88,27
   55-59歳,"1,628",2,2,-,-,138,319,6,75,509,16,41,441,60,19
   60-64歳,"1,182",1,1,-,-,86,211,1,31,378,6,37,407,6,17
   65-69歳,941,1,-,-,-,53,172,-,19,321,6,28,321,5,15
   70-74歳,555,3,-,-,-,28,117,-,8,183,3,26,178,2,7
   75-79歳,287,-,-,-,-,8,48,-,3,101,2,10,110,3,2
   80-84歳,112,-,-,-,-,5,22,-,1,56,-,3,25,-,-
   85歳以上,76,-,-,-,-,-,16,-,-,32,1,5,20,-,2
 女,"15,663",3,-,-,-,172,"1,606",7,205,"6,723",140,211,"6,088",139,369
   15-19歳,504,-,-,-,-,-,7,-,2,329,-,-,121,-,45
   20-24歳,"1,805",-,-,-,-,11,138,-,15,768,31,4,749,9,80
   25-29歳,"1,691",-,-,-,-,17,202,2,28,497,29,11,835,27,43
   30-34歳,"1,210",-,-,-,-,14,140,-,16,405,15,8,573,9,30
   35-39歳,"1,117",-,-,-,-,9,112,-,19,395,12,23,508,19,20
   40-44歳,"1,175",-,-,-,-,11,114,-,24,455,10,11,508,22,20
   45-49歳,"1,446",1,-,-,-,18,160,2,38,602,13,19,548,25,20
   50-54歳,"2,055",-,-,-,-,38,205,2,36,"1,008",12,20,699,11,24
   55-59歳,"1,697",-,-,-,-,19,169,1,19,814,9,20,605,11,30
   60-64歳,"1,210",2,-,-,-,15,150,-,1,557,5,24,426,4,26
   65-69歳,764,-,-,-,-,10,89,-,4,376,1,25,243,1,15
   70-74歳,493,-,-,-,-,3,62,-,2,246,1,19,151,1,8
   75-79歳,276,-,-,-,-,5,33,-,1,152,1,8,71,-,5
   80-84歳,146,-,-,-,-,-,20,-,-,79,1,15,29,-,2
   85歳以上,74,-,-,-,-,2,5,-,-,40,-,4,22,-,1
 下京区,,,,,,,,,,,,,,,
 総数,"100,615",100,-,2,3,"3,314","12,029","1,312","5,563","40,271","7,911","1,679","25,553","1,471","1,407"
  15-19歳,"1,553",2,-,-,-,34,60,6,106,970,11,2,293,2,67
  20-24歳,"11,992",12,-,-,-,223,818,90,544,"5,992",715,108,"3,138",51,301
  25-29歳,"15,079",17,-,-,-,515,"1,474",198,732,"5,998","1,143",194,"4,413",160,235
  30-34歳,"11,065",9,-,-,-,406,"1,375",212,538,"3,920","1,059",167,"3,117",120,142
  35-39歳,"9,172",6,-,-,-,285,"1,113",174,487,"3,163","1,003",117,"2,555",180,89
  40-44歳,"8,272",4,-,-,-,261,956,202,529,"2,944",882,119,"2,055",218,102
  45-49歳,"9,159",4,-,-,2,325,"1,061",180,653,"3,550",918,133,"1,996",250,87
  50-54歳,"12,270",13,-,-,-,469,"1,695",133,921,"4,907","1,019",174,"2,577",253,109
  55-59歳,"9,621",13,-,2,-,359,"1,435",84,666,"3,767",695,210,"2,120",172,98
  60-64歳,"5,615",8,-,-,1,208,877,25,241,"2,227",289,145,"1,486",40,68
  65-69歳,"3,469",5,-,-,-,131,602,5,101,"1,359",103,126,970,21,46
  70-74歳,"1,793",5,-,-,-,52,302,3,31,755,50,88,480,4,23
  75-79歳,907,1,-,-,-,30,146,-,9,402,17,53,227,-,22
  80-84歳,401,-,-,-,-,10,68,-,2,198,6,27,79,-,11
  85歳以上,247,1,-,-,-,6,47,-,3,119,1,16,47,-,7
  男,"55,963",62,-,2,2,"2,766","7,723","1,105","4,334","19,673","4,075","1,068","13,353","1,115",685
   15-19歳,647,-,-,-,-,33,35,6,75,338,1,1,121,2,35
   20-24歳,"4,271",5,-,-,-,168,352,65,327,"1,720",181,47,"1,245",25,136
   25-29歳,"6,849",8,-,-,-,390,781,145,441,"2,345",433,101,"1,994",100,111
