﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

常住地による従業市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　　　　  そ  の  他 の 市 町 村 ,60,11,10,7,11,6,-,1,1,11,2
　　　　23   愛      知       県,406,129,39,51,91,14,1,-,13,67,1
　　　　  100  名   古   屋   市,248,62,29,29,74,11,-,-,8,34,1
　　　　    105 中     村     区,62,6,6,12,19,1,-,-,6,12,-
　　　　    106 中            区,62,7,14,7,22,4,-,-,1,6,1
　　　　    そ   の   他  の  区,124,49,9,10,33,6,-,-,1,16,-
　　　　  そ  の  他 の 市 町 村 ,158,67,10,22,17,3,1,-,5,33,-
　　　　24   三      重       県,166,47,14,15,37,16,-,1,3,30,3
　　　　  そ  の  他 の 市 町 村 ,166,47,14,15,37,16,-,1,3,30,3
　　　　25   滋      賀       県,"14,628","3,089",471,"2,537","2,339","1,007",211,39,421,"4,277",237
　　　　  201  大     津      市,"7,370","1,544",190,"1,396","1,268",659,135,12,194,"1,845",127
　　　　  202  彦     根      市,356,98,16,71,70,15,3,-,5,70,8
　　　　  203  長     浜      市,99,29,4,12,15,3,5,-,-,26,5
　　　　  204  近  江  八  幡 市,347,63,13,69,83,17,5,4,11,77,5
　　　　  205  八   日   市   市,145,35,8,16,11,6,2,-,4,62,1
　　　　  206  草     津      市,"2,785",626,75,443,415,183,31,8,71,868,65
　　　　  207  守     山      市,621,121,24,104,127,24,9,2,29,173,8
　　　　  301  志     賀      町,102,19,5,9,15,22,-,-,2,30,-
　　　　  321  栗     東      町,"1,110",167,55,152,188,30,9,6,43,456,4
　　　　  343  野     洲      町,551,153,17,102,42,9,6,-,13,205,4
　　　　  362  甲     西      町,148,19,9,14,17,5,-,-,10,73,1
　　　　  363  水     口      町,108,25,6,14,14,4,-,-,2,43,-
　　　　  384  竜     王      町,50,6,2,8,5,1,-,-,-,27,1
　　　　  424  愛   知   川   町,76,19,4,21,7,2,2,-,-,20,1
　　　　  463  米     原      町,56,18,3,8,2,2,2,-,11,10,-
　　　　  そ  の  他 の 市 町 村 ,704,147,40,98,60,25,2,7,26,292,7
　　　　27   大      阪       府,"40,193","9,688","1,678","10,579","10,121","1,551",295,40,621,"5,118",502
　　　　  100  大     阪      市,"25,899","5,644","1,243","7,495","7,494",928,175,12,257,"2,363",288
　　　　    102 都     島     区,442,102,15,104,119,31,5,-,6,50,10
　　　　    103 福     島     区,603,156,29,155,170,11,2,-,2,72,6
　　　　    104 此     花     区,253,70,8,64,43,5,2,1,3,53,4
　　　　    106 西            区,"1,951",402,116,540,620,49,8,-,10,188,18
　　　　    107 港            区,288,69,12,62,49,14,8,-,14,56,4
　　　　    108 大     正     区,111,22,8,27,23,5,4,-,1,20,1
　　　　    109 天   王  寺   区,507,160,26,101,127,21,2,1,7,59,3
　　　　    111 浪     速     区,507,84,22,136,192,18,4,-,5,41,5
　　　　    113 西   淀  川   区,314,71,16,78,72,5,3,-,7,59,3
　　　　    114 東   淀  川   区,802,210,25,203,165,32,5,2,44,104,12
　　　　    115 東     成     区,170,25,14,40,49,2,1,1,1,34,3
　　　　    116 生     野     区,88,19,5,12,28,5,1,-,1,16,1
　　　　    117 旭            区,170,54,6,39,38,6,1,-,1,23,2
　　　　    118 城     東     区,376,99,18,96,87,9,4,-,8,53,2
　　　　    119 阿   倍  野   区,207,65,9,42,60,9,3,-,2,15,2
　　　　    120 住     吉     区,124,53,6,16,24,5,-,-,1,15,4
　　　　    121 東   住  吉   区,56,19,4,5,14,3,-,1,-,10,-
　　　　    122 西     成     区,127,20,11,43,23,3,-,-,-,26,1
　　　　    123 淀     川     区,"2,101",514,88,574,576,41,13,3,35,237,20
　　　　    124 鶴     見     区,130,30,11,24,24,8,2,-,3,26,2
　　　　    125 住   之  江   区,250,80,17,62,43,9,2,-,4,31,2
　　　　    126 平     野     区,91,19,6,21,21,4,1,-,-,17,2
　　　　    127 北            区,"7,830","1,701",318,"2,236","2,322",410,57,1,69,623,93
　　　　    128 中     央     区,"8,401","1,600",453,"2,815","2,605",223,47,2,33,535,88
　　　　  201  堺             市,261,103,9,34,41,13,3,2,2,50,4
　　　　  203  豊     中      市,619,214,26,137,109,19,9,-,10,88,7
　　　　  204  池     田      市,132,39,6,28,19,14,3,1,2,20,-
　　　　  205  吹     田      市,"1,624",506,52,364,368,59,12,2,23,206,32
　　　　  207  高     槻      市,"3,148",824,76,650,574,147,22,7,91,716,41
　　　　  209  守     口      市,598,189,23,139,123,16,8,-,11,81,8
　　　　  210  枚     方      市,"2,181",549,58,482,429,131,22,8,74,392,36
　　　　  211  茨     木      市,"1,633",388,37,402,313,64,8,1,37,361,22
　　　　  212  八     尾      市,109,28,2,27,15,3,-,-,5,27,2
　　　　  213  泉   佐   野   市,51,9,4,14,5,14,1,-,-,3,1
　　　　  215  寝   屋   川   市,731,220,20,157,126,30,9,-,14,145,10
　　　　  218  大     東      市,209,79,7,25,36,11,-,1,6,33,11
　　　　  220  箕     面      市,185,70,6,25,39,10,1,1,3,26,4
　　　　  223  門     真      市,686,191,13,218,96,9,9,-,11,135,4
　　　　  224  摂     津      市,476,74,20,111,66,6,4,-,30,164,1
　　　　  227  東   大   阪   市,606,132,48,103,159,15,3,-,18,109,19
　　　　  230  交     野      市,132,25,3,27,36,5,1,-,6,28,1
　　　　  301  島     本      町,484,216,4,83,23,20,3,4,12,114,5
　　　　  そ  の  他 の 市 町 村 ,429,188,21,58,50,37,2,1,9,57,6
　　　　28   兵      庫       県,"2,654",897,147,465,456,115,32,4,43,449,46
　　　　  100  神     戸      市,"1,071",343,57,213,214,46,9,-,22,147,20
　　　　    101 東     灘     区,185,70,9,39,25,4,2,-,4,29,3
　　　　    102 灘            区,101,57,4,11,8,4,-,-,-,12,5
　　　　    105 兵     庫     区,61,22,4,9,10,1,-,-,3,11,1
　　　　    106 長     田     区,55,13,3,18,7,-,-,-,-,10,4
　　　　    107 須     磨     区,56,20,3,8,8,2,-,-,3,9,3
　　　　    110 中     央     区,467,104,27,113,134,23,7,-,10,48,1
　　　　    111 西            区,72,41,5,3,10,4,-,-,2,6,1
　　　　    そ   の   他  の  区,74,16,2,12,12,8,-,-,-,22,2
　　　　  201  姫     路      市,74,23,5,6,19,4,-,-,1,15,1
　　　　  202  尼     崎      市,587,180,39,112,89,17,3,-,13,128,6
　　　　  204  西     宮      市,353,161,12,55,51,20,3,1,1,39,10
　　　　  206  芦     屋      市,64,30,5,11,5,3,-,-,-,8,2
　　　　  207  伊     丹      市,116,32,4,15,14,2,11,1,1,35,1
　　　　  214  宝     塚      市,100,34,3,14,17,8,4,2,-,17,1
　　　　  そ  の  他 の 市 町 村 ,289,94,22,39,47,15,2,-,5,60,5
　　　　29   奈      良       県,"1,269",408,46,262,268,61,9,7,24,162,22
　　　　  201  奈     良      市,803,238,22,175,202,37,8,4,18,84,15
　　　　  203  大  和  郡  山 市,105,41,5,19,18,2,-,1,1,18,-
　　　　  204  天     理      市,72,37,4,8,6,3,-,-,-,12,2
　　　　  205  橿     原      市,69,20,6,14,12,6,1,-,2,7,1
　　　　  209  生     駒      市,101,32,1,26,14,5,-,-,1,20,2
　　　　  そ  の  他 の 市 町 村 ,119,40,8,20,16,8,-,2,2,21,2
　　　　30   和    歌   山    県,73,34,6,9,12,4,-,-,1,6,1
　　　　  そ  の  他 の 市 町 村 ,73,34,6,9,12,4,-,-,1,6,1
　　　　33   岡      山       県,92,32,8,7,17,7,-,1,-,18,2
　　　　  そ  の  他 の 市 町 村 ,92,32,8,7,17,7,-,1,-,18,2
　　　　34   広      島       県,73,30,5,6,21,-,-,-,-,11,-
　　　　  そ  の  他 の 市 町 村 ,73,30,5,6,21,-,-,-,-,11,-
　　　　40   福      岡       県,53,11,13,5,15,4,-,-,-,5,-
　　　　  そ  の  他 の 市 町 村 ,53,11,13,5,15,4,-,-,-,5,-
　　　　そ の 他  の 都 道 府 県,467,125,42,41,108,37,-,18,10,79,7
101  北　　　　　    区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"59,146","9,124","2,014","10,997","10,780","7,069",716,980,"1,637","14,018","1,811"
　　自    区  で  従    業,"28,698","3,629",731,"3,909","5,014","4,219",129,861,813,"8,053","1,340"
　　　自　　　　　宅,"10,635","1,343",318,"1,002","2,152","1,218",3,376,131,"3,865",227
　　　自　　宅　　外,"18,063","2,286",413,"2,907","2,862","3,001",126,485,682,"4,188","1,113"
　　自 市 内 他 区 で 従 業,"25,933","4,300","1,050","6,151","4,869","2,673",507,95,754,"5,137",397
　    102 上     京     区,"5,047",955,197,"1,312",803,466,136,10,43,"1,061",64
　    103 左     京     区,"4,077",920,94,840,538,581,51,49,178,759,67
　    104 中     京     区,"5,567",766,267,"1,499","1,216",734,61,4,37,894,89
　    105 東     山     区,810,130,20,133,154,200,21,1,14,119,18
　    106 下     京     区,"3,476",364,194,933,"1,081",324,61,2,53,411,53
　    107 南            区,"2,089",206,104,442,327,67,50,2,199,654,38
　    108 右     京     区,"2,615",450,84,559,382,188,49,19,105,747,32
　    109 伏     見     区,"1,150",235,45,232,194,50,39,4,73,260,18
　    110 山     科     区,501,100,24,88,82,27,17,4,25,122,12
　    111 西     京     区,601,174,21,113,92,36,22,-,27,110,6
　　他 市 区 町 村 で 従 業,"4,515","1,195",233,937,897,177,80,24,70,828,74
　　　県　　　　　内,"1,312",310,47,253,169,42,52,15,37,363,24
　　　  204  宇     治      市,282,65,8,61,49,12,16,-,5,63,3
　　　  206  亀     岡      市,136,25,4,31,14,4,4,5,1,42,6
　　　  207  城     陽      市,69,18,4,8,13,2,4,-,1,18,1
　　　  208  向     日      市,138,22,2,27,26,1,11,1,3,43,2
　　　  209  長   岡   京   市,217,59,11,42,20,9,3,-,3,64,6
　　　  210  八     幡      市,51,8,1,10,6,4,2,-,7,12,1
　　　  211  京   田   辺   市,94,40,2,18,9,3,3,-,4,14,1
　　　  322  久   御   山   町,136,21,8,26,20,-,1,2,10,48,-
　　　　そ の 他 の 市  町  村,189,52,7,30,12,7,8,7,3,59,4
　　　他　　　　　県,"3,203",885,186,684,728,135,28,9,33,465,50
　　　　25   滋      賀       県,720,178,30,132,115,40,8,1,10,186,20
　　　　  201  大     津      市,336,74,12,74,61,21,5,-,4,76,9
　　　　  206  草     津      市,152,51,5,30,20,9,2,-,-,30,5
　　　　  そ  の  他 の 市 町 村 ,232,53,13,28,34,10,1,1,6,80,6
　　　　27   大      阪       府,"2,057",535,124,499,531,78,17,4,18,229,22
　　　　  100  大     阪      市,"1,460",332,102,388,423,47,12,-,9,130,17
　　　　    103 福     島     区,54,9,6,18,17,1,-,-,-,3,-
　　　　    106 西            区,105,17,11,27,32,4,1,-,-,12,1
　　　　    123 淀     川     区,115,27,11,25,35,2,-,-,2,13,-
　　　　    127 北            区,483,118,26,132,136,16,4,-,1,40,10
　　　　    128 中     央     区,430,90,32,111,141,16,5,-,4,28,3
　　　　    そ   の   他  の  区,273,71,16,75,62,8,2,-,2,34,3
　　　　  205  吹     田      市,95,34,6,17,21,4,-,-,2,10,1
　　　　  207  高     槻      市,120,31,4,25,28,6,2,1,3,19,1
　　　　  210  枚     方      市,76,29,1,13,13,4,-,1,-,12,3
　　　　  211  茨     木      市,63,17,1,16,8,3,1,-,1,16,-
　　　　  そ  の  他 の 市 町 村 ,243,92,10,40,38,14,2,2,3,42,-
　　　　28   兵      庫       県,172,79,11,25,23,7,1,2,2,18,4
　　　　  100  神     戸      市,71,32,5,13,9,1,1,-,1,7,2
　　　　    そ   の   他  の  区,71,32,5,13,9,1,1,-,1,7,2
　　　　  そ  の  他 の 市 町 村 ,101,47,6,12,14,6,-,2,1,11,2
　　　　29   奈      良       県,68,26,1,14,12,1,1,1,2,9,1
　　　　  そ  の  他 の 市 町 村 ,68,26,1,14,12,1,1,1,2,9,1
　　　　そ の 他  の 都 道 府 県,186,67,20,14,47,9,1,1,1,23,3
102  上　　  京　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"40,276","6,150","1,235","7,322","7,748","5,014",651,64,730,"10,232","1,130"
　　自    区  で  従    業,"20,491","2,460",685,"2,825","4,031","2,893",230,28,167,"6,442",730
　　　自　　　　　宅,"9,603",865,367,834,"2,303","1,286",1,10,37,"3,727",173
　　　自　　宅　　外,"10,888","1,595",318,"1,991","1,728","1,607",229,18,130,"2,715",557
　　自 市 内 他 区 で 従 業,"16,156","2,651",386,"3,738","3,024","1,944",358,27,489,"3,207",332
　    101 北            区,"2,266",418,36,488,349,313,31,6,65,452,108
　    103 左     京     区,"2,082",581,31,496,241,278,45,8,63,295,44
　    104 中     京     区,"4,283",555,120,"1,100",916,684,58,3,43,725,79
　    105 東     山     区,665,115,9,103,133,178,19,-,2,97,9
　    106 下     京     区,"2,583",244,77,676,831,253,56,-,35,381,30
　    107 南            区,"1,270",136,51,280,172,45,23,1,138,408,16
　    108 右     京     区,"1,492",239,27,309,156,106,39,6,70,517,23
　    109 伏     見     区,788,179,21,155,118,42,44,-,45,172,12
　    110 山     科     区,373,86,6,71,59,21,19,2,12,90,7
　    111 西     京     区,354,98,8,60,49,24,24,1,16,70,4
　　他 市 区 町 村 で 従 業,"3,629","1,039",164,759,693,177,63,9,74,583,68
　　　県　　　　　内,950,252,24,167,100,55,38,4,32,258,20
　　　  204  宇     治      市,194,52,5,36,26,18,8,-,3,44,2
　　　  206  亀     岡      市,102,23,3,17,14,2,4,-,3,35,1
　　　  208  向     日      市,87,16,2,16,4,10,10,-,5,23,1
　　　  209  長   岡   京   市,194,57,6,30,19,10,2,-,7,59,4
　　　  211  京   田   辺   市,85,34,-,17,10,3,3,-,1,9,8
　　　  322  久   御   山   町,92,9,4,15,9,4,4,-,7,40,-
　　　　そ の 他 の 市  町  村,196,61,4,36,18,8,7,4,6,48,4
　　　他　　　　　県,"2,679",787,140,592,593,122,25,5,42,325,48
　　　　25   滋      賀       県,523,158,21,89,75,24,8,1,19,118,10
　　　　  201  大     津      市,243,76,12,49,38,11,4,-,13,37,3
　　　　  206  草     津      市,110,31,4,15,16,7,3,-,1,30,3
　　　　  そ  の  他 の 市 町 村 ,170,51,5,25,21,6,1,1,5,51,4
　　　　27   大      阪       府,"1,821",509,88,449,455,76,15,3,19,174,33
　　　　  100  大     阪      市,"1,267",316,70,347,340,52,9,2,13,99,19
　　　　    106 西            区,82,23,4,23,21,4,1,-,1,5,-
　　　　    123 淀     川     区,106,32,10,23,27,2,1,-,1,7,3
　　　　    127 北            区,393,95,13,114,106,26,1,1,5,25,7
　　　　    128 中     央     区,447,96,28,144,127,12,3,1,4,27,5
　　　　    そ   の   他  の  区,239,70,15,43,59,8,3,-,2,35,4
　　　　  205  吹     田      市,74,24,-,12,24,4,1,-,-,7,2
　　　　  207  高     槻      市,102,31,2,20,17,7,1,-,2,20,2
　　　　  210  枚     方      市,69,21,6,18,17,1,1,-,-,5,-
　　　　  211  茨     木      市,75,26,-,12,15,2,-,-,1,16,3
　　　　  そ  の  他 の 市 町 村 ,234,91,10,40,42,10,3,1,3,27,7
　　　　28   兵      庫       県,143,61,12,19,20,8,1,-,1,17,4
　　　　  100  神     戸      市,56,21,7,9,9,5,1,-,-,4,-
　　　　    そ   の   他  の  区,56,21,7,9,9,5,1,-,-,4,-
　　　　  そ  の  他 の 市 町 村 ,87,40,5,10,11,3,-,-,1,13,4
　　　　29   奈      良       県,71,23,2,18,16,5,-,1,-,6,-
　　　　  そ  の  他 の 市 町 村 ,71,23,2,18,16,5,-,1,-,6,-
　　　　そ の 他  の 都 道 府 県,121,36,17,17,27,9,1,-,3,10,1
103  左　　  京　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"76,945","17,629","2,924","14,249","12,899","10,116",775,571,"1,648","13,870","2,264"
　　自    区  で  従    業,"40,746","8,655","1,148","6,179","6,382","6,903",182,499,852,"8,237","1,709"
　　　自　　　　　宅,"10,773","1,817",411,"1,086","2,288","1,856",7,228,122,"2,730",228
　　　自　　宅　　外,"29,973","6,838",737,"5,093","4,094","5,047",175,271,730,"5,507","1,481"
　　自 市 内 他 区 で 従 業,"27,951","5,970","1,308","6,433","5,113","2,948",505,52,698,"4,482",442
　    101 北            区,"3,557",958,97,747,469,383,41,28,185,569,80
　    102 上     京     区,"3,877","1,132",153,"1,058",485,332,124,2,43,489,59
　    104 中     京     区,"6,887","1,152",375,"1,781","1,475","1,007",98,1,61,822,115
　    105 東     山     区,"2,026",369,55,332,368,521,36,2,11,300,32
　    106 下     京     区,"3,972",539,227,"1,049","1,244",345,54,1,55,402,56
　    107 南            区,"2,158",319,140,462,322,73,41,1,131,648,21
　    108 右     京     区,"1,850",432,85,373,253,99,23,7,74,483,21
　    109 伏     見     区,"1,893",527,95,355,254,94,53,1,79,399,36
　    110 山     科     区,"1,202",362,62,191,169,69,27,6,47,256,13
　    111 西     京     区,529,180,19,85,74,25,8,3,12,114,9
　　他 市 区 町 村 で 従 業,"8,248","3,004",468,"1,637","1,404",265,88,20,98,"1,151",113
　　　県　　　　　内,"1,800",592,109,313,187,51,59,11,37,420,21
　　　  204  宇     治      市,505,190,24,87,64,12,21,1,5,96,5
　　　  206  亀     岡      市,142,50,8,26,20,4,2,3,1,25,3
　　　  207  城     陽      市,113,33,12,15,17,1,5,-,1,27,2
　　　  208  向     日      市,164,41,11,29,20,11,9,1,3,39,-
　　　  209  長   岡   京   市,224,74,6,42,24,6,3,1,5,60,3
　　　  210  八     幡      市,85,17,8,13,5,2,6,-,7,27,-
　　　  211  京   田   辺   市,156,67,9,27,6,10,4,2,1,24,6
　　　  322  久   御   山   町,177,25,19,32,13,1,1,1,8,77,-
　　　　そ の 他 の 市  町  村,234,95,12,42,18,4,8,2,6,45,2
　　　他　　　　　県,"6,448","2,412",359,"1,324","1,217",214,29,9,61,731,92
　　　　13   東      京       都,107,33,20,19,25,1,1,-,-,6,2
　　　　  100  特   別   区   部,102,30,19,19,25,1,1,-,-,6,1
　　　　    そ   の   他  の  区,102,30,19,19,25,1,1,-,-,6,1
　　　　  そ  の  他 の 市 町 村 ,5,3,1,-,-,-,-,-,-,-,1
　　　　23   愛      知       県,66,40,8,4,8,1,-,-,-,5,-
　　　　  そ  の  他 の 市 町 村 ,66,40,8,4,8,1,-,-,-,5,-
　　　　25   滋      賀       県,"1,452",510,59,221,208,64,15,2,29,318,26
　　　　  201  大     津      市,721,254,21,129,110,39,8,1,14,131,14
　　　　  206  草     津      市,259,93,11,30,39,12,3,-,4,59,8
　　　　  207  守     山      市,60,22,4,14,7,1,1,1,2,8,-
　　　　  321  栗     東      町,103,23,9,12,14,1,-,-,3,41,-
　　　　  343  野     洲      町,50,17,2,6,4,-,1,-,-,20,-
　　　　  そ  の  他 の 市 町 村 ,259,101,12,30,34,11,2,-,6,59,4
　　　　27   大      阪       府,"4,174","1,472",230,"1,003",907,120,12,3,26,352,49
　　　　  100  大     阪      市,"2,826",843,179,783,695,78,7,1,16,194,30
　　　　    106 西            区,226,55,11,62,65,7,-,-,2,19,5
　　　　    109 天   王  寺   区,80,41,6,11,15,2,-,-,-,4,1
　　　　    111 浪     速     区,63,20,3,21,14,3,-,-,1,1,-
　　　　    118 城     東     区,64,29,3,12,12,2,-,-,1,5,-
　　　　    123 淀     川     区,171,50,7,44,41,5,1,-,2,20,1
　　　　    127 北            区,744,231,42,200,187,26,1,-,2,49,6
　　　　    128 中     央     区,"1,056",260,77,336,296,19,3,1,2,51,11
　　　　    そ   の   他  の  区,422,157,30,97,65,14,2,-,6,45,6
　　　　  203  豊     中      市,61,32,1,7,16,1,-,-,-,3,1
　　　　  205  吹     田      市,177,85,10,28,32,4,1,-,1,13,3
　　　　  207  高     槻      市,204,87,5,36,34,5,2,1,3,30,1
　　　　  209  守     口      市,81,44,2,15,10,-,-,-,-,10,-
　　　　  210  枚     方      市,205,98,13,29,38,6,-,-,3,14,4
　　　　  211  茨     木      市,107,43,3,15,24,3,-,-,1,17,1
　　　　  215  寝   屋   川   市,77,42,1,14,9,2,-,-,-,9,-
　　　　  223  門     真      市,65,21,2,24,6,-,1,-,-,10,1
　　　　  227  東   大   阪   市,88,32,10,15,18,1,-,-,1,9,2
　　　　  そ  の  他 の 市 町 村 ,283,145,4,37,25,20,1,1,1,43,6
　　　　28   兵      庫       県,291,158,16,43,32,10,-,1,2,21,8
　　　　  100  神     戸      市,128,62,7,22,20,3,-,-,2,9,3
　　　　    そ   の   他  の  区,128,62,7,22,20,3,-,-,2,9,3
　　　　  204  西     宮      市,50,35,2,7,2,2,-,-,-,1,1
　　　　  そ  の  他 の 市 町 村 ,113,61,7,14,10,5,-,1,-,11,4
　　　　29   奈      良       県,145,81,6,22,15,7,1,1,1,9,2
　　　　  201  奈     良      市,88,48,2,15,11,3,-,1,1,7,-
　　　　  そ  の  他 の 市 町 村 ,57,33,4,7,4,4,1,-,-,2,2
　　　　そ の 他  の 都 道 府 県,213,118,20,12,22,11,-,2,3,20,5
104  中　　  京　　　区,,,,,,,,,,,
　当 地 に 常 住 す る 就 業 者,"48,693","7,017","1,682","9,123","10,475","6,385",418,69,917,"11,432","1,175"
　　自    区  で  従    業,"26,362","2,698","1,052","4,021","6,262","4,166",101,30,245,"6,932",855
　　　自　　　　　宅,"11,215",956,521,"1,097","3,180","1,533",2,14,60,"3,627",225
　　　自　　宅　　外,"15,147","1,742",531,"2,924","3,082","2,633",99,16,185,"3,305",630
　　自 市 内 他 区 で 従 業,"17,203","3,040",402,"3,892","3,136","1,988",255,29,597,"3,620",244
　    101 北            区,"1,320",302,16,302,197,196,20,4,34,223,26
　    102 上     京     区,"2,254",623,37,556,304,246,38,4,20,380,46
　    103 左     京     区,"1,454",422,16,334,182,207,21,5,28,222,17
　    105 東     山     区,973,156,13,155,201,309,11,1,4,111,12
　    106 下     京     区,"4,209",425,114,"1,118","1,245",478,48,1,71,646,63
　    107 南            区,"1,919",221,72,387,285,89,27,1,177,635,25
