﻿第5表  常住地又は従業地による産業 (大分類)別15歳以上就業者数(雇用者-特掲)-京都市･行政区,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
  M 公務(他に分類されないもの),"1,754",5,5,263,"1,274",107,105,"1,413",585,270,290
  N 分類不能の産業,"2,308",211,52,"1,511",465,21,100,"2,198",299,26,151
 中京区,,,,,,,,,,,
 総数,"48,693","11,215","3,237","15,147","17,203","1,243","3,885","106,472","50,103","14,114","15,893"
  A 農業,48,13,4,11,17,4,3,54,17,3,10
  B 林業,10,2,2,2,4,1,1,16,8,3,1
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,-,-,-,1,1,1,1,-,-
  E 建設業,"2,181",466,199,674,725,89,227,"4,298","1,640",545,973
  F 製造業,"9,441","3,050",859,"2,411","2,886",390,704,"17,517","7,472","2,390","2,194"
  G 電気･ガス･熱供給･水道業,117,1,1,19,75,6,16,141,46,26,49
  H 運輸･通信業,"1,808",106,36,452,978,60,212,"3,879","1,610",762,949
"  I 卸売･小売業,飲食店","16,257","4,731","1,361","5,467","4,995",174,890,"35,986","16,697","4,319","4,772"
  J 金融･保険業,"1,300",79,27,406,610,31,174,"5,218","2,507",917,"1,309"
  K 不動産業,"1,057",400,201,303,278,6,70,"1,958",826,198,231
  L サービス業,"14,376","2,145",512,"4,489","5,915",388,"1,439","31,106","16,116","3,928","4,428"
  M 公務(他に分類されないもの),910,-,-,278,470,69,93,"4,378","2,345",925,830
  N 分類不能の産業,"1,186",222,35,635,250,24,55,"1,920",818,98,147
 東山区,,,,,,,,,,,
 総数,"21,748","5,562","1,484","6,199","7,561",638,"1,788","31,498","13,487","2,972","3,278"
  A 農業,25,6,-,6,9,2,2,25,8,2,3
  B 林業,5,2,2,1,2,-,-,4,1,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,-,1,1,-,-,1,-,-,-
  E 建設業,"1,027",208,86,281,365,53,120,"1,142",407,95,151
  F 製造業,"3,569","1,031",223,850,"1,101",235,352,"4,555","1,468",613,593
  G 電気･ガス･熱供給･水道業,61,-,-,9,36,7,9,90,46,15,20
  H 運輸･通信業,726,45,6,107,424,38,112,755,291,159,153
"  I 卸売･小売業,飲食店","8,275","2,704",652,"2,634","2,465",87,385,"11,933","5,231",692,672
  J 金融･保険業,438,39,15,34,279,13,73,315,105,59,78
  K 不動産業,368,148,69,81,99,10,30,463,178,25,31
  L サービス業,"6,468","1,299",410,"1,923","2,444",150,652,"10,966","5,197","1,165","1,382"
  M 公務(他に分類されないもの),332,-,-,34,227,37,34,605,310,118,143
  N 分類不能の産業,452,80,21,238,109,6,19,644,245,29,52
 下京区,,,,,,,,,,,
 総数,"35,709","8,081","2,617","12,070","11,289","1,113","3,156","100,615","44,793","15,955","19,716"
  A 農業,51,26,2,10,11,3,1,100,31,9,24
  B 林業,1,-,-,-,1,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,2,2,-,-
  D 鉱業,1,-,-,-,-,1,-,3,3,-,-
  E 建設業,"1,654",383,166,477,538,74,182,"3,314","1,219",469,766
  F 製造業,"6,430","1,884",587,"1,548","2,132",321,545,"12,029","4,876","1,650","2,071"
  G 電気･ガス･熱供給･水道業,151,1,1,61,52,9,28,"1,312",314,248,688
  H 運輸･通信業,"1,780",99,44,572,751,112,246,"5,563","2,136","1,092","1,664"
"  I 卸売･小売業,飲食店","12,876","3,496","1,165","5,273","3,165",153,789,"40,271","18,693","6,233","6,576"
  J 金融･保険業,799,53,19,309,272,23,142,"7,911","3,813","1,673","2,063"
  K 不動産業,649,259,110,200,133,8,49,"1,679",697,196,327
  L サービス業,"9,899","1,743",491,"3,091","3,678",321,"1,066","25,553","11,788","3,913","5,018"
  M 公務(他に分類されないもの),596,-,-,97,365,67,67,"1,471",641,387,346
  N 分類不能の産業,822,137,32,432,191,21,41,"1,407",580,85,173
 南区,,,,,,,,,,,
 総数,"47,199","6,642","1,827","19,563","14,023","3,008","3,963","87,825","33,849","16,393","11,378"
  A 農業,530,320,8,150,23,31,6,503,22,8,3
  B 林業,5,2,2,2,-,1,-,5,-,1,-
  C 漁業,2,2,-,-,-,-,-,3,1,-,-
  D 鉱業,11,6,3,2,3,-,-,15,6,-,1
  E 建設業,"4,245",761,249,"1,925",935,280,344,"6,838","2,358","1,043",751
  F 製造業,"10,821","1,477",497,"4,974","2,442","1,094",834,"26,637","10,630","5,839","3,717"
  G 電気･ガス･熱供給･水道業,237,-,-,107,92,12,26,939,489,153,190
  H 運輸･通信業,"4,288",277,101,"2,307","1,034",259,411,"10,918","4,786","2,145","1,403"
"  I 卸売･小売業,飲食店","12,669","2,181",502,"5,190","3,979",488,831,"20,911","7,547","3,481","2,512"
  J 金融･保険業,944,45,13,183,513,51,152,"1,535",523,498,286
  K 不動産業,660,223,100,194,172,29,42,723,169,70,67
  L サービス業,"10,851","1,224",322,"3,554","4,232",647,"1,194","16,255","6,388","2,873","2,216"
  M 公務(他に分類されないもの),740,-,-,210,402,71,57,"1,055",479,210,156
  N 分類不能の産業,"1,196",124,30,765,196,45,66,"1,488",451,72,76
 右京区,,,,,,,,,,,
 総数,"93,263","13,039","3,111","33,131","37,757","3,460","5,876","82,583","23,339","7,930","5,144"
  A 農業,739,418,14,241,54,22,4,730,54,11,6
  B 林業,63,14,2,21,19,6,3,51,13,1,2
  C 漁業,5,2,2,2,-,-,1,4,-,-,-
  D 鉱業,14,4,4,6,1,2,1,16,4,-,2
  E 建設業,"7,018","1,456",478,"2,728","2,075",310,449,"6,514","1,434",505,391
  F 製造業,"20,460","3,454",709,"7,850","6,919","1,100","1,137","23,570","7,645","2,949","1,672"
  G 電気･ガス･熱供給･水道業,362,1,1,59,233,37,32,251,138,29,24
  H 運輸･通信業,"5,224",335,56,"1,970","2,247",249,423,"4,695","1,620",531,239
"  I 卸売･小売業,飲食店","25,656","3,665",829,"9,111","11,012",489,"1,379","19,450","4,368","1,324",982
  J 金融･保険業,"2,563",112,33,563,"1,577",92,219,"1,811",621,310,205
  K 不動産業,"1,606",477,218,527,503,34,65,"1,441",308,78,51
  L サービス業,"25,498","2,812",705,"8,369","11,418",930,"1,969","20,778","6,368","1,914","1,315"
  M 公務(他に分類されないもの),"1,500",1,1,161,"1,092",142,104,"1,053",473,227,191
  N 分類不能の産業,"2,555",288,59,"1,523",607,47,90,"2,219",293,51,64
 伏見区,,,,,,,,,,,
 総数,"132,855","14,135","3,305","49,996","39,458","15,883","13,383","112,040","16,672","20,650","10,587"
  A 農業,"1,483",939,21,402,48,79,15,"1,398",26,24,7
  B 林業,7,-,-,-,4,2,1,1,1,-,-
  C 漁業,2,-,-,2,-,-,-,4,-,2,-
  D 鉱業,21,1,1,6,4,8,2,15,6,2,-
  E 建設業,"12,469","2,123",649,"5,499","2,489","1,227","1,131","11,953","1,559","1,686","1,086"
  F 製造業,"25,689","2,313",539,"8,437","6,872","5,439","2,628","21,228","3,299","4,804","2,375"
  G 電気･ガス･熱供給･水道業,686,-,-,199,322,78,87,606,135,134,138
  H 運輸･通信業,"10,380",594,112,"4,229","3,163","1,311","1,083","9,654","1,711","2,156",964
"  I 卸売･小売業,飲食店","33,724","4,154",954,"13,124","10,700","2,797","2,949","26,715","3,296","4,089","2,052"
  J 金融･保険業,"2,996",114,20,704,"1,356",274,548,"2,119",332,648,321
  K 不動産業,"1,699",379,167,550,456,121,193,"1,433",189,210,105
  L サービス業,"36,092","3,225",791,"13,605","11,464","3,777","4,021","31,267","5,218","6,211","3,008"
  M 公務(他に分類されないもの),"3,939",-,-,870,"1,990",533,546,"2,439",648,547,374
  N 分類不能の産業,"3,668",293,51,"2,369",590,237,179,"3,208",252,137,157
 山科区,,,,,,,,,,,
 総数,"65,767","8,216","1,726","23,393","23,214","2,398","8,546","49,761","9,264","2,749","6,139"
  A 農業,470,241,11,172,27,10,20,456,23,-,20
  B 林業,6,-,-,-,5,1,-,2,1,1,-
  C 漁業,2,-,-,-,-,-,2,-,-,-,-
  D 鉱業,9,2,1,-,1,3,3,3,1,-,-
  E 建設業,"6,842","1,410",393,"2,880","1,511",271,770,"6,646","1,244",389,723
  F 製造業,"11,123","1,725",282,"3,511","3,389",791,"1,707","8,192","1,544",443,969
  G 電気･ガス･熱供給･水道業,254,-,-,62,152,11,29,171,63,26,20
  H 運輸･通信業,"4,385",301,47,"1,724","1,446",209,705,"3,523",752,207,539
"  I 卸売･小売業,飲食店","18,888","2,271",475,"6,702","7,517",380,"2,018","12,847","1,883",608,"1,383"
  J 金融･保険業,"1,684",75,20,382,876,47,304,953,156,80,260
  K 不動産業,"1,086",297,112,357,294,25,113,918,133,40,91
  L サービス業,"18,023","1,733",345,"6,188","6,953",538,"2,611","13,619","2,995",788,"1,915"
  M 公務(他に分類されないもの),"1,233",-,-,310,705,69,149,958,336,151,161
  N 分類不能の産業,"1,762",161,40,"1,105",338,43,115,"1,473",133,16,58
 西京区,,,,,,,,,,,
 総数,"73,049","7,832","1,508","19,661","31,264","6,207","8,085","41,465","7,321","4,712","1,939"
  A 農業,779,482,18,240,26,23,8,772,28,15,7
  B 林業,21,4,-,7,5,4,1,13,1,-,1
  C 漁業,3,-,-,1,2,-,-,2,-,1,-
  D 鉱業,32,5,-,4,16,5,2,9,-,-,-
  E 建設業,"5,728","1,094",288,"1,933","1,754",425,522,"4,480",844,433,176
  F 製造業,"14,522","1,571",251,"2,109","7,495","1,629","1,718","5,069",763,446,180
  G 電気･ガス･熱供給･水道業,369,1,-,56,196,45,71,156,47,30,22
  H 運輸･通信業,"4,209",205,25,"1,102","1,944",404,554,"2,412",498,440,167
"  I 卸売･小売業,飲食店","18,098","1,816",391,"5,757","7,753","1,138","1,634","10,655","1,576","1,111",395
  J 金融･保険業,"2,562",113,22,400,"1,495",160,394,984,206,166,99
  K 不動産業,"1,250",278,104,329,449,72,122,835,130,62,36
  L サービス業,"21,969","2,070",380,"6,482","8,695","1,978","2,744","13,901","2,811","1,786",752
  M 公務(他に分類されないもの),"1,807",-,-,316,"1,032",245,214,913,320,198,79
  N 分類不能の産業,"1,700",193,29,925,402,79,101,"1,264",97,24,25
