﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数－京都市・行政区,,,,,,,,,,,

従業地による常住市区町村,総　　数,職業（大分類）,,,,,,,,,
,,Ａ 専門的・技術的職業従事者     ,Ｂ 管理的職業従事者   ,Ｃ 事務従事者     ,Ｄ 販売従事者     ,Ｅ サービス職業従事者     ,Ｆ 保安職業従事者,Ｇ 農林漁業作業者   ,Ｈ 運輸・通信従事者     ,Ｉ 生産工程・労務作業者     ,Ｊ 分類不能の職業     
　　　　    そ   の   他  の  区,70,25,9,14,11,5,-,-,-,4,2
　　　　  そ  の  他 の 市 町 村 ,74,33,11,11,12,1,-,-,-,4,2
　　　　18   福      井       県,85,17,6,15,20,3,2,-,3,19,-
　　　　  そ  の  他 の 市 町 村 ,85,17,6,15,20,3,2,-,3,19,-
　　　　21   岐      阜       県,89,31,2,16,20,5,-,1,3,9,2
　　　　  そ  の  他 の 市 町 村 ,89,31,2,16,20,5,-,1,3,9,2
　　　　23   愛      知       県,229,67,14,49,58,9,-,-,3,27,2
　　　　  100  名   古   屋   市,117,35,8,24,31,3,-,-,-,15,1
　　　　    そ   の   他  の  区,117,35,8,24,31,3,-,-,-,15,1
　　　　  そ  の  他 の 市 町 村 ,112,32,6,25,27,6,-,-,3,12,1
　　　　24   三      重       県,239,48,11,48,56,12,8,2,13,40,1
　　　　  208  名     張      市,64,17,4,14,16,4,-,-,1,8,-
　　　　  そ  の  他 の 市 町 村 ,175,31,7,34,40,8,8,2,12,32,1
　　　　25   滋      賀       県,"42,369","7,881","1,666","11,421","9,638","2,245","1,142",89,"1,244","6,643",400
　　　　  201  大     津      市,"22,438","4,355",914,"5,939","4,943","1,332",593,56,642,"3,451",213
　　　　  202  彦     根      市,775,133,24,228,193,28,14,2,34,111,8
　　　　  203  長     浜      市,139,30,4,41,28,4,-,-,5,20,7
　　　　  204  近  江  八  幡 市,"1,490",228,58,407,333,51,24,3,57,298,31
　　　　  205  八   日   市   市,233,42,9,58,64,10,3,-,10,34,3
　　　　  206  草     津      市,"5,223",919,186,"1,472","1,297",245,118,1,106,826,53
　　　　  207  守     山      市,"2,180",362,100,599,545,97,61,3,58,346,9
　　　　  301  志     賀      町,"1,998",470,75,509,386,104,82,4,53,304,11
　　　　  321  栗     東      町,"1,627",293,64,442,387,78,42,6,52,245,18
　　　　  342  中     主      町,252,45,9,80,50,12,5,-,14,35,2
　　　　  343  野     洲      町,"1,390",262,58,384,359,52,24,1,33,203,14
　　　　  361  石     部      町,219,38,5,55,49,9,9,-,6,47,1
　　　　  362  甲     西      町,633,100,20,156,150,34,30,1,24,112,6
　　　　  363  水     口      町,324,51,8,108,68,16,7,1,15,50,-
　　　　  365  甲     賀      町,100,12,2,28,29,3,3,1,5,17,-
　　　　  366  甲     南      町,422,64,12,105,82,21,44,1,15,76,2
　　　　  367  信     楽      町,77,11,4,11,13,5,-,3,9,21,-
　　　　  381  安     土      町,284,43,14,80,71,16,7,-,3,47,3
　　　　  382  蒲     生      町,86,16,4,23,17,3,1,-,4,17,1
　　　　  383  日     野      町,103,13,8,21,41,2,-,-,5,13,-
　　　　  384  竜     王      町,183,40,7,51,36,8,8,-,5,27,1
　　　　  402  五   個   荘   町,135,25,7,31,42,6,-,-,4,17,3
　　　　  403  能   登   川   町,403,65,11,119,93,13,14,3,11,72,2
　　　　  422  湖     東      町,54,7,3,19,14,1,1,-,-,9,-
　　　　  424  愛   知   川   町,69,14,6,14,20,1,2,-,4,8,-
　　　　  441  豊     郷      町,74,11,6,12,21,4,2,-,1,17,-
　　　　  463  米     原      町,64,12,4,27,7,4,1,1,2,4,2
　　　　  464  近     江      町,50,11,1,16,10,2,1,-,3,6,-
　　　　  521  マ   キ   ノ   町,57,8,3,19,9,3,-,-,4,11,-
　　　　  522  今     津      町,228,29,12,71,42,15,18,1,8,32,-
　　　　  524  安   曇   川   町,290,46,10,93,59,23,6,-,15,38,-
　　　　  525  高     島      町,188,26,3,46,50,13,7,1,10,32,-
　　　　  526  新     旭      町,225,36,1,59,45,14,6,-,14,48,2
　　　　  そ  の  他 の 市 町 村 ,356,64,14,98,85,16,9,-,13,49,8
　　　　27   大      阪       府,"34,660","6,837","1,103","8,330","8,312","2,035",387,59,833,"6,253",511
　　　　  100  大     阪      市,"5,364","1,167",146,"1,049","1,351",338,48,15,86,"1,101",63
　　　　    102 都     島     区,280,58,16,56,74,15,4,-,5,47,5
　　　　    103 福     島     区,151,26,4,37,44,9,1,-,1,28,1
　　　　    104 此     花     区,120,27,5,15,25,8,1,-,2,37,-
　　　　    106 西            区,113,32,5,18,29,13,1,-,1,14,-
　　　　    107 港            区,118,29,4,18,29,5,-,-,5,28,-
　　　　    108 大     正     区,97,15,2,13,19,2,-,-,5,39,2
　　　　    109 天   王  寺   区,121,43,3,22,24,5,-,-,2,17,5
　　　　    113 西   淀  川   区,178,35,3,32,47,16,5,1,3,33,3
　　　　    114 東   淀  川   区,850,161,12,166,248,57,5,3,22,166,10
　　　　    115 東     成     区,128,30,4,31,37,3,-,-,2,21,-
　　　　    116 生     野     区,155,34,2,31,30,11,1,-,2,44,-
　　　　    117 旭            区,285,58,8,69,72,16,2,2,3,52,3
　　　　    118 城     東     区,488,114,8,105,127,33,6,-,4,89,2
　　　　    119 阿   倍  野   区,180,58,8,20,46,11,3,-,2,31,1
　　　　    120 住     吉     区,182,61,4,25,45,9,3,-,3,29,3
　　　　    121 東   住  吉   区,145,35,3,24,40,6,1,2,1,31,2
　　　　    122 西     成     区,140,20,3,11,23,9,3,-,2,69,-
　　　　    123 淀     川     区,620,121,20,143,152,41,4,1,9,118,11
　　　　    124 鶴     見     区,213,47,1,45,48,9,3,1,3,51,5
　　　　    125 住   之  江   区,173,32,4,38,47,12,-,-,4,34,2
　　　　    126 平     野     区,165,23,8,35,33,12,2,1,1,50,-
　　　　    127 北            区,317,70,14,71,73,25,1,2,1,56,4
　　　　    128 中     央     区,105,29,2,22,28,4,1,2,1,14,2
　　　　    そ   の   他  の  区,40,9,3,2,11,7,1,-,2,3,2
　　　　  201  堺             市,505,139,27,82,109,38,6,1,8,82,13
　　　　  202  岸   和   田   市,96,34,5,12,20,6,1,-,-,15,3
　　　　  203  豊     中      市,"1,114",255,52,236,306,71,5,2,11,150,26
　　　　  204  池     田      市,199,76,7,27,51,5,2,-,3,25,3
　　　　  205  吹     田      市,"1,986",379,97,505,495,109,23,2,49,295,32
　　　　  207  高     槻      市,"7,738","1,478",258,"2,051","1,853",400,87,14,199,"1,291",107
　　　　  209  守     口      市,506,87,11,98,127,25,6,1,15,126,10
　　　　  210  枚     方      市,"6,800","1,274",189,"1,830","1,472",435,99,10,225,"1,178",88
　　　　  211  茨     木      市,"3,395",658,100,860,880,178,36,4,69,550,60
　　　　  212  八     尾      市,216,44,8,46,52,11,-,2,2,44,7
　　　　  214  富   田   林   市,75,15,9,16,21,4,-,-,1,8,1
　　　　  215  寝   屋   川   市,"1,700",279,42,395,402,117,29,-,36,378,22
　　　　  216  河  内  長  野 市,78,20,7,11,21,3,1,-,-,12,3
　　　　  217  松     原      市,92,20,3,16,25,5,-,-,1,21,1
　　　　  218  大     東      市,199,36,8,39,49,11,4,-,8,42,2
　　　　  219  和     泉      市,64,18,6,14,15,4,-,-,-,7,-
　　　　  220  箕     面      市,349,101,18,44,95,19,-,3,3,52,14
　　　　  221  柏     原      市,59,11,3,12,19,1,-,-,2,11,-
　　　　  222  羽   曳   野   市,77,23,5,5,16,2,-,-,1,14,11
　　　　  223  門     真      市,427,58,8,87,101,31,5,1,16,118,2
　　　　  224  摂     津      市,533,77,14,125,122,41,4,-,20,128,2
　　　　  226  藤   井   寺   市,53,13,4,8,16,1,-,1,-,10,-
　　　　  227  東   大   阪   市,542,105,19,117,115,30,6,-,11,123,16
　　　　  229  四   條   畷   市,120,28,3,23,30,4,1,-,2,28,1
　　　　  230  交     野      市,575,114,9,144,129,37,7,1,23,104,7
　　　　  301  島     本      町,"1,434",227,32,417,331,79,14,1,38,282,13
　　　　  321  豊     能      町,53,18,4,10,10,2,-,-,1,7,1
　　　　  そ  の  他 の 市 町 村 ,311,83,9,51,79,28,3,1,3,51,3
　　　　28   兵      庫       県,"4,931","1,279",318,976,"1,243",238,42,3,63,675,94
　　　　  100  神     戸      市,"1,194",347,66,230,296,61,8,-,7,147,32
　　　　    101 東     灘     区,357,96,23,75,97,13,1,-,3,39,10
　　　　    102 灘            区,156,58,6,24,38,9,-,-,1,17,3
　　　　    105 兵     庫     区,54,11,4,6,10,4,1,-,1,12,5
　　　　    107 須     磨     区,110,32,2,30,22,7,-,-,-,14,3
　　　　    108 垂     水     区,119,32,8,25,26,5,3,-,-,18,2
　　　　    109 北            区,154,40,12,29,38,8,2,-,2,16,7
　　　　    110 中     央     区,86,27,4,11,25,7,-,-,-,11,1
　　　　    111 西            区,109,36,7,18,29,5,-,-,-,13,1
　　　　    そ   の   他  の  区,49,15,-,12,11,3,1,-,-,7,-
　　　　  201  姫     路      市,76,18,4,9,25,7,-,-,-,10,3
　　　　  202  尼     崎      市,829,201,26,148,210,41,4,1,13,168,17
　　　　  203  明     石      市,147,37,6,26,41,11,1,-,4,19,2
　　　　  204  西     宮      市,998,226,74,231,273,49,4,1,15,109,16
　　　　  206  芦     屋      市,218,80,33,31,49,9,-,-,1,11,4
　　　　  207  伊     丹      市,305,61,12,73,81,15,11,-,3,42,7
　　　　  210  加   古   川   市,56,20,7,12,9,-,1,-,1,5,1
　　　　  214  宝     塚      市,424,123,38,86,114,11,5,1,3,39,4
　　　　  217  川     西      市,278,76,24,48,62,13,4,-,3,48,-
　　　　  219  三     田      市,117,27,8,20,37,5,-,-,-,15,5
　　　　  301  猪   名   川   町,61,16,5,14,12,2,-,-,-,11,1
　　　　  そ  の  他 の 市 町 村 ,228,47,15,48,34,14,4,-,13,51,2
　　　　29   奈      良       県,"5,236","1,143",256,"1,339","1,299",252,78,2,80,657,130
　　　　  201  奈     良      市,"2,816",653,125,744,684,140,47,1,39,302,81
　　　　  202  大  和  高  田 市,88,14,2,24,26,7,1,-,1,13,-
　　　　  203  大  和  郡  山 市,410,81,16,102,95,20,8,1,6,69,12
　　　　  204  天     理      市,186,36,5,55,47,8,-,-,7,28,-
　　　　  205  橿     原      市,331,52,10,99,79,13,6,-,2,57,13
　　　　  206  桜     井      市,88,9,9,32,16,5,1,-,1,15,-
　　　　  209  生     駒      市,568,132,39,133,154,22,5,-,9,63,11
　　　　  210  香     芝      市,82,18,5,20,24,4,-,-,1,9,1
　　　　  342  平     群      町,55,13,6,7,17,2,1,-,1,8,-
　　　　  344  斑     鳩      町,54,8,3,11,18,2,1,-,3,7,1
　　　　  363  田   原   本   町,118,22,5,29,31,8,3,-,1,17,2
　　　　  426  広     陵      町,51,13,5,9,9,4,1,-,-,10,-
　　　　  そ  の  他 の 市 町 村 ,389,92,26,74,99,17,4,-,9,59,9
　　　　30   和    歌   山    県,102,32,2,23,20,3,-,-,-,20,2
　　　　  そ  の  他 の 市 町 村 ,102,32,2,23,20,3,-,-,-,20,2
　　　　33   岡      山       県,54,10,4,7,14,-,1,1,5,11,1
　　　　  そ  の  他 の 市 町 村 ,54,10,4,7,14,-,1,1,5,11,1
　　　　40   福      岡       県,61,11,7,9,16,3,3,-,9,2,1
　　　　  そ  の  他 の 市 町 村 ,61,11,7,9,16,3,3,-,9,2,1
　　　　そ の 他  の 都 道 府 県,320,88,22,46,63,16,4,1,24,52,4
101  北　　　　　    区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"48,654","8,270","1,159","8,190","8,213","6,437",482,975,"1,455","11,537","1,936"
　　自    区   に   常   住,"28,698","3,629",731,"3,909","5,014","4,219",129,861,813,"8,053","1,340"
　　　自　　　　　宅,"10,635","1,343",318,"1,002","2,152","1,218",3,376,131,"3,865",227
　　　自　　宅　　外,"18,063","2,286",413,"2,907","2,862","3,001",126,485,682,"4,188","1,113"
　　自 市 内 他 区 に 常 住,"14,093","3,105",284,"2,993","2,163","1,733",237,83,505,"2,600",390
　    102 上     京     区,"2,266",418,36,488,349,313,31,6,65,452,108
　    103 左     京     区,"3,557",958,97,747,469,383,41,28,185,569,80
　    104 中     京     区,"1,320",302,16,302,197,196,20,4,34,223,26
　    105 東     山     区,262,52,4,60,55,28,2,3,13,40,5
　    106 下     京     区,462,131,4,105,64,59,8,3,13,63,12
　    107 南            区,443,78,8,102,83,46,9,-,9,96,12
　    108 右     京     区,"2,966",566,53,601,453,420,53,26,102,599,93
　    109 伏     見     区,"1,094",222,28,240,168,130,36,4,26,220,20
　    110 山     科     区,745,121,15,146,143,72,17,3,40,170,18
　    111 西     京     区,978,257,23,202,182,86,20,6,18,168,16
　　他 市 区 町 村 に 常 住,"5,863","1,536",144,"1,288","1,036",485,116,31,137,884,206
　　　県　　　　　内,"2,314",550,60,588,393,183,74,20,64,350,32
　　　  204  宇     治      市,625,138,11,170,106,49,23,1,24,94,9
　　　  206  亀     岡      市,337,67,15,95,51,22,11,-,10,65,1
　　　  207  城     陽      市,237,46,5,69,38,21,10,1,7,35,5
　　　  208  向     日      市,243,64,7,56,47,21,4,3,3,35,3
　　　  209  長   岡   京   市,308,84,6,68,57,30,4,1,5,50,3
　　　  210  八     幡      市,90,33,-,19,14,4,2,-,3,8,7
　　　  211  京   田   辺   市,122,36,2,28,22,11,6,-,2,15,-
　　　  381  京     北      町,92,12,3,20,16,4,2,11,4,20,-
　　　　そ の 他 の 市  町  村,260,70,11,63,42,21,12,3,6,28,4
　　　他　　　　　県,"3,549",986,84,700,643,302,42,11,73,534,174
　　　　25   滋      賀       県,"1,399",373,40,359,243,106,31,5,31,177,34
　　　　  201  大     津      市,794,223,20,197,137,58,22,3,17,103,14
　　　　  206  草     津      市,167,44,7,45,31,14,1,-,2,20,3
　　　　  207  守     山      市,54,9,3,13,12,5,-,1,1,8,2
　　　　  301  志     賀      町,88,28,1,20,15,5,3,-,4,11,1
　　　　  そ  の  他 の 市 町 村 ,296,69,9,84,48,24,5,1,7,35,14
　　　　27   大      阪       府,"1,464",370,27,254,271,134,7,4,24,293,80
　　　　  100  大     阪      市,343,91,4,36,63,28,2,1,5,96,17
　　　　    114 東   淀  川   区,52,16,-,5,12,3,-,-,1,14,1
　　　　    そ   の   他  の  区,291,75,4,31,51,25,2,1,4,82,16
　　　　  203  豊     中      市,58,18,2,4,8,11,-,-,-,10,5
　　　　  205  吹     田      市,73,20,2,11,12,11,3,-,3,8,3
　　　　  207  高     槻      市,252,67,2,57,49,19,1,1,2,35,19
　　　　  210  枚     方      市,207,51,6,42,41,14,-,-,3,36,14
　　　　  211  茨     木      市,143,30,2,37,28,12,-,-,2,22,10
　　　　  215  寝   屋   川   市,76,18,1,12,15,7,1,-,-,20,2
　　　　  そ  の  他 の 市 町 村 ,312,75,8,55,55,32,-,2,9,66,10
　　　　28   兵      庫       県,301,108,6,31,58,31,2,-,8,33,24
　　　　  100  神     戸      市,76,35,1,4,12,9,-,-,2,6,7
　　　　    そ   の   他  の  区,76,35,1,4,12,9,-,-,2,6,7
　　　　  204  西     宮      市,61,22,2,10,15,3,-,-,-,6,3
　　　　  そ  の  他 の 市 町 村 ,164,51,3,17,31,19,2,-,6,21,14
　　　　29   奈      良       県,237,61,7,36,50,23,1,-,7,24,28
　　　　  201  奈     良      市,122,36,6,15,19,9,-,-,4,11,22
　　　　  そ  の  他 の 市 町 村 ,115,25,1,21,31,14,1,-,3,13,6
　　　　そ の 他  の 都 道 府 県,148,74,4,20,21,8,1,2,3,7,8
102  上　　  京　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"51,623","9,210","1,648","12,210","8,278","5,261","2,060",66,516,"11,220","1,154"
　　自    区   に   常   住,"20,491","2,460",685,"2,825","4,031","2,893",230,28,167,"6,442",730
　　　自　　　　　宅,"9,603",865,367,834,"2,303","1,286",1,10,37,"3,727",173
　　　自　　宅　　外,"10,888","1,595",318,"1,991","1,728","1,607",229,18,130,"2,715",557
　　自 市 内 他 区 に 常 住,"21,419","4,629",649,"6,032","3,045","1,917",937,27,234,"3,646",303
　    101 北            区,"5,047",955,197,"1,312",803,466,136,10,43,"1,061",64
　    103 左     京     区,"3,877","1,132",153,"1,058",485,332,124,2,43,489,59
　    104 中     京     区,"2,254",623,37,556,304,246,38,4,20,380,46
　    105 東     山     区,366,85,7,112,44,33,18,-,5,58,4
　    106 下     京     区,811,190,10,230,93,95,63,-,10,105,15
　    107 南            区,675,116,12,183,104,57,39,1,8,144,11
　    108 右     京     区,"3,311",548,101,914,540,323,169,4,38,629,45
　    109 伏     見     区,"2,230",393,64,811,242,156,191,5,26,311,31
　    110 山     科     区,"1,223",249,24,360,182,95,64,-,19,219,11
　    111 西     京     区,"1,625",338,44,496,248,114,95,1,22,250,17
　　他 市 区 町 村 に 常 住,"9,713","2,121",314,"3,353","1,202",451,893,11,115,"1,132",121
　　　県　　　　　内,"4,998",933,147,"1,923",516,216,579,8,55,592,29
　　　  204  宇     治      市,"1,485",298,47,570,133,57,176,3,15,177,9
　　　  206  亀     岡      市,789,115,18,290,100,35,117,1,7,104,2
　　　  207  城     陽      市,563,95,11,224,54,23,93,2,9,49,3
　　　  208  向     日      市,462,76,6,194,66,24,29,-,2,65,-
　　　  209  長   岡   京   市,477,100,17,179,57,28,31,-,6,58,1
　　　  210  八     幡      市,188,42,9,64,15,11,12,-,4,24,7
　　　  211  京   田   辺   市,290,72,10,109,20,17,37,-,2,21,2
　　　  303  大   山   崎   町,101,27,4,41,9,4,9,-,1,5,1
　　　  322  久   御   山   町,64,10,5,27,8,2,3,-,-,8,1
　　　  362  木     津      町,90,23,4,32,11,1,14,1,1,3,-
　　　  366  精     華      町,72,14,1,26,8,2,13,-,1,6,1
　　　  381  京     北      町,53,4,-,26,9,-,5,-,-,9,-
　　　  401  園     部      町,95,17,1,37,3,5,11,1,2,17,1
　　　  402  八     木      町,51,5,1,27,3,3,4,-,2,6,-
　　　　そ の 他 の 市  町  村,218,35,13,77,20,4,25,-,3,40,1
　　　他　　　　　県,"4,715","1,188",167,"1,430",686,235,314,3,60,540,92
　　　　25   滋      賀       県,"2,376",579,86,696,329,100,253,2,33,263,35
　　　　  201  大     津      市,"1,301",332,51,393,167,57,136,-,17,134,14
　　　　  202  彦     根      市,51,10,3,20,11,-,-,-,2,5,-
　　　　  204  近  江  八  幡 市,80,22,2,24,6,4,4,-,4,12,2
　　　　  206  草     津      市,261,61,9,76,49,8,27,-,4,21,6
　　　　  207  守     山      市,106,31,2,26,13,6,13,-,-,15,-
　　　　  301  志     賀      町,134,30,3,32,25,4,17,1,-,22,-
　　　　  321  栗     東      町,92,23,5,24,15,4,10,1,-,8,2
　　　　  343  野     洲      町,71,20,2,20,4,3,8,-,2,7,5
　　　　  そ  の  他 の 市 町 村 ,280,50,9,81,39,14,38,-,4,39,6
　　　　27   大      阪       府,"1,666",420,52,543,240,104,38,1,21,211,36
　　　　  100  大     阪      市,267,57,6,69,42,24,6,-,2,55,6
　　　　    そ   の   他  の  区,267,57,6,69,42,24,6,-,2,55,6
　　　　  203  豊     中      市,55,21,4,11,8,2,1,-,-,6,2
　　　　  205  吹     田      市,76,27,1,23,9,4,1,-,2,9,-
　　　　  207  高     槻      市,379,100,12,141,53,14,7,-,10,33,9
　　　　  210  枚     方      市,364,71,10,152,43,18,13,1,5,41,10
　　　　  211  茨     木      市,166,45,8,47,26,9,2,-,1,26,2
　　　　  215  寝   屋   川   市,68,20,1,17,14,5,3,-,-,7,1
　　　　  301  島     本      町,60,18,2,22,8,5,1,-,-,4,-
　　　　  そ  の  他 の 市 町 村 ,231,61,8,61,37,23,4,-,1,30,6
　　　　28   兵      庫       県,241,72,11,60,40,13,5,-,2,32,6
　　　　  100  神     戸      市,68,21,2,17,11,4,2,-,-,11,-
　　　　    そ   の   他  の  区,68,21,2,17,11,4,2,-,-,11,-
　　　　  204  西     宮      市,50,16,3,10,8,3,-,-,-,8,2
　　　　  そ  の  他 の 市 町 村 ,123,35,6,33,21,6,3,-,2,13,4
　　　　29   奈      良       県,351,92,12,117,59,12,18,-,1,26,14
　　　　  201  奈     良      市,183,58,2,62,23,6,13,-,1,10,8
　　　　  そ  の  他 の 市 町 村 ,168,34,10,55,36,6,5,-,-,16,6
　　　　そ の 他  の 都 道 府 県,81,25,6,14,18,6,-,-,3,8,1
103  左　　  京　　　区,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"68,373","16,229","1,766","12,693","9,913","9,672",816,676,"1,614","12,814","2,180"
　　自    区   に   常   住,"40,746","8,655","1,148","6,179","6,382","6,903",182,499,852,"8,237","1,709"
　　　自　　　　　宅,"10,773","1,817",411,"1,086","2,288","1,856",7,228,122,"2,730",228
　　　自　　宅　　外,"29,973","6,838",737,"5,093","4,094","5,047",175,271,730,"5,507","1,481"
　　自 市 内 他 区 に 常 住,"17,469","4,248",353,"4,035","2,222","2,148",363,125,574,"3,109",292
　    101 北            区,"4,077",920,94,840,538,581,51,49,178,759,67
　    102 上     京     区,"2,082",581,31,496,241,278,45,8,63,295,44
　    104 中     京     区,"1,454",422,16,334,182,207,21,5,28,222,17
　    105 東     山     区,770,187,20,177,89,111,14,4,17,127,24
　    106 下     京     区,678,178,11,166,81,81,23,1,19,104,14
　    107 南            区,582,124,8,131,77,62,14,3,16,142,5
　    108 右     京     区,"2,100",453,48,500,289,223,54,17,54,422,40
　    109 伏     見     区,"2,505",681,44,672,267,225,63,16,74,421,42
　    110 山     科     区,"2,071",405,55,423,287,287,45,11,97,438,23
　    111 西     京     区,"1,150",297,26,296,171,93,33,11,28,179,16
　　他 市 区 町 村 に 常 住,"10,158","3,326",265,"2,479","1,309",621,271,52,188,"1,468",179
　　　県　　　　　内,"3,600","1,038",75,993,442,215,149,16,80,567,25
　　　  204  宇     治      市,"1,288",434,29,377,128,68,53,5,28,160,6
　　　  206  亀     岡      市,367,82,7,90,57,20,22,3,15,67,4
　　　  207  城     陽      市,368,78,12,120,48,18,21,-,10,54,7
　　　  208  向     日      市,303,76,6,78,44,27,8,1,7,55,1
　　　  209  長   岡   京   市,431,110,6,83,61,28,13,-,8,122,-
　　　  210  八     幡      市,190,60,4,61,21,15,6,1,2,17,3
