﻿第1表　常住地又は従業地による職業（大分類）別15歳以上就業者数（雇用者－特掲）－京都市・行政区,,,,,,,,,,,

職業（大分類）,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数 ,,,
,総数,自宅で従業,"
",自宅外の自市区町村で従業,自市内他区で従業,県内他市区町村で従業,他県で従業,総数,,,
Ｊ 分類不能の職業     ,"2,264",228,51,"1,481",442,21,92,"2,180",292,25,154
104  中　　  京　　　区,,,,,,,,,,,
総数,"48,693","11,215","3,237","15,147","17,203","1,243","3,885","106,472","50,103","14,114","15,893"
Ａ 専門的・技術的職業従事者     ,"7,017",956,224,"1,742","3,040",296,983,"13,845","6,723","1,787","2,637"
Ｂ 管理的職業従事者   ,"1,682",521,480,531,402,52,176,"4,054","1,767",521,714
Ｃ 事務従事者     ,"9,123","1,097",593,"2,924","3,892",236,974,"25,633","12,877","4,337","4,398"
Ｄ 販売従事者     ,"10,475","3,180",807,"3,082","3,136",141,936,"26,134","11,352","3,653","4,867"
Ｅ サービス職業従事者     ,"6,385","1,533",349,"2,633","1,988",52,179,"13,360","7,127","1,105",962
Ｆ 保安職業従事者,418,2,2,99,255,33,29,"1,150",606,270,173
Ｇ 農林漁業作業者   ,69,14,3,16,29,4,6,73,20,2,21
Ｈ 運輸・通信従事者     ,917,60,10,185,597,39,36,"1,017",504,149,119
Ｉ 生産工程・労務作業者     ,"11,432","3,627",732,"3,305","3,620",367,513,"19,334","8,340","2,201","1,861"
Ｊ 分類不能の職業     ,"1,175",225,37,630,244,23,53,"1,872",787,89,141
105  東　　  山　　　区,,,,,,,,,,,
総数,"21,748","5,562","1,484","6,199","7,561",638,"1,788","31,498","13,487","2,972","3,278"
Ａ 専門的・技術的職業従事者     ,"2,945",556,180,746,"1,042",95,506,"5,171","2,272",673,924
Ｂ 管理的職業従事者   ,682,206,185,164,209,21,82,757,226,63,98
Ｃ 事務従事者     ,"3,315",418,202,720,"1,642",114,421,"4,867","2,177",731,821
Ｄ 販売従事者     ,"4,625","1,633",322,"1,082","1,456",66,388,"6,011","2,416",441,439
Ｅ サービス職業従事者     ,"4,136","1,163",299,"1,783","1,078",36,76,"7,291","3,570",410,365
Ｆ 保安職業従事者,192,1,1,28,119,27,17,461,261,99,72
Ｇ 農林漁業作業者   ,44,9,2,12,17,2,4,43,15,3,4
Ｈ 運輸・通信従事者     ,389,36,4,59,248,23,23,260,109,32,24
Ｉ 生産工程・労務作業者     ,"4,957","1,457",265,"1,354","1,646",249,251,"5,977","2,197",493,476
Ｊ 分類不能の職業     ,463,83,24,251,104,5,20,660,244,27,55
106  下　　  京　　　区,,,,,,,,,,,
総数,"35,709","8,081","2,617","12,070","11,289","1,113","3,156","100,615","44,793","15,955","19,716"
Ａ 専門的・技術的職業従事者     ,"4,582",687,193,"1,195","1,747",207,746,"10,266","4,375","1,466","2,543"
Ｂ 管理的職業従事者   ,"1,286",434,406,429,281,34,108,"3,466","1,412",482,709
Ｃ 事務従事者     ,"6,764",923,565,"2,398","2,451",217,775,"25,750","11,748","4,875","5,806"
Ｄ 販売従事者     ,"7,962","2,305",609,"2,978","1,761",128,790,"31,300","14,169","5,117","6,731"
Ｅ サービス職業従事者     ,"4,713","1,175",254,"1,793","1,538",52,155,"10,046","4,671","1,271","1,136"
Ｆ 保安職業従事者,435,4,4,116,246,47,22,"1,441",641,379,301
Ｇ 農林漁業作業者   ,47,24,-,7,12,3,1,78,13,12,22
Ｈ 運輸・通信従事者     ,882,43,8,284,446,56,53,"1,788",794,350,317
Ｉ 生産工程・労務作業者     ,"8,238","2,353",546,"2,451","2,619",349,466,"15,134","6,418","1,926","1,986"
Ｊ 分類不能の職業     ,800,133,32,419,188,20,40,"1,346",552,77,165
107  南　　　　　    区,,,,,,,,,,,
総数,"47,199","6,642","1,827","19,563","14,023","3,008","3,963","87,825","33,849","16,393","11,378"
Ａ 専門的・技術的職業従事者     ,"4,944",503,122,"1,345","1,850",428,818,"8,726","3,198","1,658","2,022"
Ｂ 管理的職業従事者   ,"1,174",272,230,437,280,57,128,"3,132","1,227",630,566
Ｃ 事務従事者     ,"7,845",672,376,"3,037","2,830",448,858,"17,267","6,920","3,879","2,759"
Ｄ 販売従事者     ,"7,896","1,413",291,"2,511","2,738",382,852,"13,406","4,899","2,467","2,116"
Ｅ サービス職業従事者     ,"4,927",915,165,"2,019","1,632",167,194,"5,301","1,532",529,306
Ｆ 保安職業従事者,621,4,3,293,241,48,35,"1,206",497,230,182
Ｇ 農林漁業作業者   ,543,322,4,152,27,36,6,517,30,9,4
Ｈ 運輸・通信従事者     ,"2,712",203,52,"1,618",599,165,127,"7,139","3,339","1,380",599
Ｉ 生産工程・労務作業者     ,"15,349","2,213",551,"7,393","3,630","1,233",880,"29,689","11,784","5,547","2,752"
Ｊ 分類不能の職業     ,"1,188",125,33,758,196,44,65,"1,442",423,64,72
108  右　　  京　　　区,,,,,,,,,,,
総数,"93,263","13,039","3,111","33,131","37,757","3,460","5,876","82,583","23,339","7,930","5,144"
Ａ 専門的・技術的職業従事者     ,"12,182","1,344",307,"3,725","5,210",652,"1,251","11,143","3,699","1,227","1,148"
Ｂ 管理的職業従事者   ,"2,380",369,332,684,989,90,248,"2,259",687,284,235
Ｃ 事務従事者     ,"17,590","1,345",656,"5,353","8,923",557,"1,412","14,279","4,708","1,695","1,178"
Ｄ 販売従事者     ,"16,429","2,439",510,"4,712","7,470",429,"1,379","12,250","3,086","1,122",891
Ｅ サービス職業従事者     ,"10,271","1,711",351,"4,303","3,811",139,307,"8,324","1,704",381,225
Ｆ 保安職業従事者,"1,125",4,4,243,712,104,62,766,293,169,57
Ｇ 農林漁業作業者   ,857,436,24,298,81,30,12,830,71,14,11
Ｈ 運輸・通信従事者     ,"3,171",248,22,"1,392","1,295",136,100,"3,277","1,204",347,86
Ｉ 生産工程・労務作業者     ,"26,747","4,853",852,"10,906","8,695","1,277","1,016","27,267","7,613","2,647","1,248"
Ｊ 分類不能の職業     ,"2,511",290,53,"1,515",571,46,89,"2,188",274,44,65
109  伏　　  見　　　区,,,,,,,,,,,
総数,"132,855","14,135","3,305","49,996","39,458","15,883","13,383","112,040","16,672","20,650","10,587"
Ａ 専門的・技術的職業従事者     ,"17,593","1,523",368,"5,926","5,210","2,235","2,699","15,858","2,959","3,426","2,024"
Ｂ 管理的職業従事者   ,"3,251",417,363,"1,031",980,328,495,"2,967",540,566,413
Ｃ 事務従事者     ,"24,171","1,402",673,"7,798","9,214","2,471","3,286","18,787","3,085","4,224","2,278"
Ｄ 販売従事者     ,"21,935","2,851",620,"6,889","7,271","1,887","3,037","17,433","2,492","3,164","2,037"
Ｅ サービス職業従事者     ,"13,317","1,758",342,"5,948","3,969","1,033",609,"10,620","1,036","1,416",462
Ｆ 保安職業従事者,"2,054",5,5,759,808,340,142,"1,858",453,404,237
Ｇ 農林漁業作業者   ,"1,541",936,15,430,73,80,22,"1,444",30,33,15
Ｈ 運輸・通信従事者     ,"6,428",452,47,"2,752","2,034",843,347,"6,183","1,138","1,369",472
Ｉ 生産工程・労務作業者     ,"39,007","4,496",821,"16,157","9,344","6,438","2,572","33,750","4,687","5,916","2,494"
Ｊ 分類不能の職業     ,"3,558",295,51,"2,306",555,228,174,"3,140",252,132,155
110  山　　  科　　　区,,,,,,,,,,,
総数,"65,767","8,216","1,726","23,393","23,214","2,398","8,546","49,761","9,264","2,749","6,139"
Ａ 専門的・技術的職業従事者     ,"8,532",863,156,"2,696","2,892",344,"1,737","7,041","1,650",485,"1,347"
Ｂ 管理的職業従事者   ,"1,576",201,162,448,570,58,299,"1,228",245,100,234
Ｃ 事務従事者     ,"11,633",847,372,"3,671","4,984",381,"1,750","7,777","1,580",500,"1,179"
Ｄ 販売従事者     ,"12,127","1,543",318,"3,516","4,950",308,"1,810","8,207","1,428",529,"1,191"
Ｅ サービス職業従事者     ,"7,568","1,009",158,"2,970","2,897",125,567,"5,240",768,151,342
Ｆ 保安職業従事者,930,6,4,321,454,56,93,762,221,108,106
Ｇ 農林漁業作業者   ,524,248,15,203,34,13,26,513,38,2,22
Ｈ 運輸・通信従事者     ,"2,824",246,28,"1,253",980,132,213,"2,525",549,136,341
Ｉ 生産工程・労務作業者     ,"18,297","3,092",475,"7,206","5,125",938,"1,936","14,993","2,655",724,"1,316"
Ｊ 分類不能の職業     ,"1,756",161,38,"1,109",328,43,115,"1,475",130,14,61
111  西　　  京　　　区,,,,,,,,,,,
総数,"73,049","7,832","1,508","19,661","31,264","6,207","8,085","41,465","7,321","4,712","1,939"
Ａ 専門的・技術的職業従事者     ,"12,038","1,103",179,"3,131","4,549","1,313","1,942","7,395","1,603","1,024",534
Ｂ 管理的職業従事者   ,"2,286",194,155,411,"1,101",199,381,928,166,91,66
Ｃ 事務従事者     ,"14,094",947,391,"2,956","7,076","1,098","2,017","6,226","1,179",814,330
Ｄ 販売従事者     ,"14,517","1,424",236,"3,541","6,635",931,"1,986","7,284","1,151",770,398
Ｅ サービス職業従事者     ,"6,461",725,148,"2,651","2,370",410,305,"4,588",642,467,103
Ｆ 保安職業従事者,949,2,2,249,528,101,69,694,224,157,62
Ｇ 農林漁業作業者   ,853,498,20,273,44,24,14,836,39,17,9
Ｈ 運輸・通信従事者     ,"2,620",171,15,871,"1,198",262,118,"1,862",388,349,83
Ｉ 生産工程・労務作業者     ,"17,548","2,571",331,"4,651","7,376","1,793","1,157","10,384","1,832","1,001",329
Ｊ 分類不能の職業     ,"1,683",197,31,927,387,76,96,"1,268",97,22,25

1) 「役員」を含む。,,,,,,,,,,,
