﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
 男," 696,151"," 138,576"," 56,646"," 205,366"," 174,892"," 29,667"," 52,690"," 401,035"," 121,915"," 150,670"," 26,731"," 45,073"," 773,994"," 174,892"," 72,945"," 87,255"," 458,483"," 150,670"," 64,223"," 65,029"
  15歳未満," 95,201"," 42,593",-," 49,180"," 2,814", 36, 578,-,-,-,-,-," 96,164"," 2,814", 789, 788,-,-,-,-
  15-19歳," 44,643"," 1,829", 227," 21,474"," 14,679"," 2,192"," 3,103"," 6,817"," 3,671"," 2,155", 406, 358," 53,798"," 14,679"," 5,720"," 8,730"," 7,231"," 2,155", 620, 558
  20-24歳," 70,292"," 4,877"," 1,231"," 28,628"," 20,770"," 3,140"," 6,784"," 34,042"," 14,619"," 13,140"," 2,155"," 2,897"," 83,259"," 20,770"," 6,845"," 16,046"," 37,544"," 13,140"," 4,345"," 4,209"
  25-29歳," 60,806"," 5,400"," 2,489"," 17,504"," 21,592"," 3,932"," 6,358"," 48,650"," 15,600"," 20,678"," 3,844"," 6,039"," 67,366"," 21,592"," 8,102"," 8,748"," 54,255"," 20,678"," 7,845"," 7,643"
  30-34歳," 51,182"," 3,649"," 2,891"," 13,237"," 19,229"," 3,671"," 6,140"," 44,534"," 12,875"," 19,048"," 3,644"," 6,076"," 55,925"," 19,229"," 6,933"," 7,621"," 49,148"," 19,048"," 6,899"," 7,435"
  35-39歳," 44,012"," 2,783"," 3,254"," 10,944"," 16,472"," 3,372"," 5,466"," 39,321"," 10,843"," 16,407"," 3,364"," 5,453"," 49,144"," 16,472"," 6,277"," 7,693"," 44,424"," 16,407"," 6,268"," 7,652"
  40-44歳," 38,416"," 2,160"," 3,504"," 9,787"," 14,104"," 2,665"," 4,657"," 34,665"," 9,767"," 14,078"," 2,662"," 4,654"," 45,157"," 14,104"," 6,286"," 7,777"," 41,392"," 14,078"," 6,278"," 7,765"
  45-49歳," 42,179"," 2,766"," 4,715"," 10,779"," 14,743"," 2,725"," 4,807"," 37,733"," 10,758"," 14,731"," 2,724"," 4,805"," 50,351"," 14,743"," 7,495"," 8,209"," 45,895"," 14,731"," 7,491"," 8,200"
  50-54歳," 57,830"," 4,270"," 8,614"," 14,310"," 18,860"," 3,405"," 6,206"," 51,367"," 14,298"," 18,848"," 3,404"," 6,203"," 67,531"," 18,860"," 9,704"," 9,608"," 61,057"," 18,848"," 9,702"," 9,595"
  55-59歳," 47,982"," 4,637"," 7,990"," 11,772"," 14,571"," 2,485"," 4,549"," 41,345"," 11,762"," 14,560"," 2,484"," 4,549"," 56,356"," 14,571"," 8,433"," 6,975"," 49,701"," 14,560"," 8,430"," 6,959"
  60-64歳," 41,498"," 11,076"," 7,373"," 7,954"," 8,883"," 1,113"," 2,107"," 27,394"," 7,940"," 8,863"," 1,113"," 2,105"," 45,127"," 8,883"," 3,917"," 2,932"," 30,984"," 8,863"," 3,908"," 2,900"
  65-69歳," 37,655"," 14,773"," 6,466"," 5,398"," 5,095", 610," 1,160"," 18,721"," 5,397"," 5,089", 610," 1,159"," 38,999"," 5,095"," 1,702"," 1,412"," 20,050"," 5,089"," 1,698"," 1,400"
  70-74歳," 28,395"," 14,969"," 4,057"," 2,646"," 2,022", 224, 499," 9,439"," 2,641"," 2,018", 224, 499," 28,741"," 2,022", 550, 519," 9,780"," 2,018", 548, 516
  75-79歳," 17,284"," 10,065"," 2,183"," 1,120", 705, 71, 198," 4,273"," 1,117", 704, 71, 198," 17,325", 705, 161, 149," 4,314", 704, 161, 149
  80-84歳," 10,143"," 6,560"," 1,022", 402, 217, 21, 58," 1,719", 401, 217, 21, 58," 10,117", 217, 20, 33," 1,693", 217, 20, 33
  85歳以上," 8,633"," 6,169", 630, 231, 136, 5, 20," 1,015", 226, 134, 5, 20," 8,634", 136, 11, 15," 1,015", 134, 10, 15
 65歳以上," 102,110"," 52,536"," 14,358"," 9,797"," 8,175", 931," 1,935"," 35,167"," 9,782"," 8,162", 931," 1,934"," 103,816"," 8,175"," 2,444"," 2,128"," 36,852"," 8,162"," 2,437"," 2,113"
  65-74歳," 66,050"," 29,742"," 10,523"," 8,044"," 7,117", 834," 1,659"," 28,160"," 8,038"," 7,107", 834," 1,658"," 67,740"," 7,117"," 2,252"," 1,931"," 29,830"," 7,107"," 2,246"," 1,916"
  75歳以上," 36,060"," 22,794"," 3,835"," 1,753"," 1,058", 97, 276," 7,007"," 1,744"," 1,055", 97, 276," 36,076"," 1,058", 192, 197," 7,022"," 1,055", 191, 197
 女," 758,217"," 331,032"," 49,087"," 192,606"," 123,710"," 13,909"," 20,994"," 293,615"," 116,169"," 101,139"," 11,281"," 15,939"," 810,632"," 123,710"," 41,092"," 46,226"," 322,426"," 101,139"," 32,164"," 23,867"
  15歳未満," 90,695"," 40,450",-," 46,687"," 3,367", 31, 160,-,-,-,-,-," 92,566"," 3,367"," 1,003"," 1,059",-,-,-,-
  15-19歳," 44,194"," 1,579", 132," 22,511"," 14,637"," 2,043"," 2,452"," 6,788"," 3,996"," 2,106", 273, 281," 57,296"," 14,637"," 6,236"," 11,361"," 7,665"," 2,106", 685, 746
  20-24歳," 66,052"," 7,582", 615," 25,096"," 21,666"," 2,259"," 5,601"," 36,273"," 15,183"," 15,838"," 1,499"," 3,138"," 81,914"," 21,666"," 8,177"," 15,545"," 43,359"," 15,838"," 6,033"," 5,690"
  25-29歳," 62,588"," 19,091"," 1,425"," 14,446"," 19,108"," 1,984"," 4,275"," 39,701"," 13,613"," 18,606"," 1,945"," 4,112"," 69,199"," 19,108"," 6,733"," 6,137"," 45,891"," 18,606"," 6,592"," 5,655"
  30-34歳," 52,573"," 23,029"," 2,183"," 10,299"," 11,972"," 1,312"," 2,471"," 27,750"," 10,043"," 11,802"," 1,304"," 2,418"," 55,352"," 11,972"," 3,573"," 2,989"," 30,416"," 11,802"," 3,538"," 2,850"
  35-39歳," 45,739"," 19,612"," 2,907"," 10,456"," 9,235"," 1,144"," 1,457"," 25,021"," 10,380"," 9,163"," 1,137"," 1,434"," 47,532"," 9,235"," 2,481"," 1,913"," 26,761"," 9,163"," 2,458"," 1,853"
  40-44歳," 39,740"," 14,737"," 3,421"," 10,822"," 7,905"," 1,054"," 1,039"," 24,155"," 10,785"," 7,873"," 1,046"," 1,030"," 41,518"," 7,905"," 2,323"," 1,548"," 25,912"," 7,873"," 2,316"," 1,517"
  45-49歳," 45,136"," 15,782"," 4,686"," 12,447"," 9,121"," 1,264"," 1,004"," 28,474"," 12,421"," 9,101"," 1,263"," 1,003"," 47,239"," 9,121"," 2,899"," 1,472"," 30,545"," 9,101"," 2,890"," 1,447"
  50-54歳," 61,698"," 22,899"," 7,998"," 15,919"," 11,171"," 1,375"," 1,139"," 37,548"," 15,887"," 11,156"," 1,373"," 1,134"," 64,798"," 11,171"," 3,658"," 1,956"," 40,612"," 11,156"," 3,655"," 1,916"
  55-59歳," 52,943"," 22,608"," 7,754"," 11,804"," 7,984", 924, 747," 29,180"," 11,787"," 7,970", 924, 745," 54,942"," 7,984"," 2,395"," 1,275"," 31,150"," 7,970"," 2,391"," 1,248"
  60-64歳," 46,006"," 26,760"," 6,326"," 6,284"," 4,407", 329, 350," 17,666"," 6,264"," 4,399", 328, 349," 46,951"," 4,407"," 1,071", 553," 18,586"," 4,399"," 1,063", 534
  65-69歳," 42,662"," 30,046"," 4,770"," 3,169"," 1,997", 132, 173," 10,219"," 3,156"," 1,989", 131, 173," 43,016"," 1,997", 390, 269," 10,568"," 1,989", 390, 263
  70-74歳," 36,220"," 27,676"," 3,302"," 1,498", 723, 44, 84," 5,644"," 1,495", 722, 44, 81," 36,294", 723, 105, 97," 5,720", 722, 105, 96
  75-79歳," 29,527"," 23,475"," 2,085", 707, 296, 11, 26," 3,121", 704, 295, 11, 26," 29,563", 296, 35, 38," 3,157", 295, 35, 38
  80-84歳," 21,173"," 17,416", 994, 300, 87, 1, 9," 1,388", 298, 87, 1, 8," 21,179", 87, 9, 7," 1,395", 87, 9, 7
  85歳以上," 21,271"," 18,290", 489, 161, 34, 2, 7, 687, 157, 32, 2, 7," 21,273", 34, 4, 7, 689, 32, 4, 7
 65歳以上," 150,853"," 116,903"," 11,640"," 5,835"," 3,137", 190, 299," 21,059"," 5,810"," 3,125", 189, 295," 151,325"," 3,137", 543, 418," 21,529"," 3,125", 543, 411
  65-74歳," 78,882"," 57,722"," 8,072"," 4,667"," 2,720", 176, 257," 15,863"," 4,651"," 2,711", 175, 254," 79,310"," 2,720", 495, 366," 16,288"," 2,711", 495, 359
  75歳以上," 71,971"," 59,181"," 3,568"," 1,168", 417, 14, 42," 5,196"," 1,159", 414, 14, 41," 72,015", 417, 48, 52," 5,241", 414, 48, 52
 有配偶の女性就業者," 148,268",-," 35,679"," 62,062"," 40,555"," 5,449"," 4,523"," 148,268"," 62,062"," 40,555"," 5,449"," 4,523"," 160,057"," 40,555"," 13,770"," 7,991"," 160,057"," 40,555"," 13,770"," 7,991"
  うち主に仕事," 73,537",-," 11,889"," 29,896"," 25,393"," 3,274"," 3,085"," 73,537"," 29,896"," 25,393"," 3,274"," 3,085"," 81,550"," 25,393"," 8,850"," 5,522"," 81,550"," 25,393"," 8,850"," 5,522"
  うち家事のほか仕事," 72,144",-," 23,592"," 31,233"," 14,081"," 2,007"," 1,231"," 72,144"," 31,233"," 14,081"," 2,007"," 1,231"," 75,610"," 14,081"," 4,559"," 2,145"," 75,610"," 14,081"," 4,559"," 2,145"
 北区,,,,,,,,,,,,,,,,,,,,
 総数," 125,101"," 38,252"," 10,635"," 35,161"," 30,300"," 1,654"," 4,015"," 59,146"," 18,063"," 25,933"," 1,312"," 3,203"," 130,388"," 23,865"," 4,729"," 12,662"," 48,654"," 14,093"," 2,314"," 3,549"
  15歳未満," 14,995"," 6,448",-," 7,684", 800, 8, 55,-,-,-,-,-," 15,436"," 1,064", 73, 167,-,-,-,-
  15-19歳," 8,741", 230, 27," 5,030"," 2,708", 224, 342," 1,296", 778, 443, 10, 38," 13,890"," 4,097"," 1,054"," 3,272"," 1,426", 369, 53, 199
  20-24歳," 14,635", 888, 165," 7,690"," 4,105", 235, 717," 6,489"," 2,889"," 3,005", 127, 303," 23,786"," 6,680"," 1,556"," 5,972"," 6,119"," 2,098", 300, 667
  25-29歳," 9,108"," 1,657", 385," 2,140"," 3,930", 186, 487," 6,706"," 1,890"," 3,795", 177, 459," 7,932"," 2,228", 408, 791," 5,043"," 1,969", 357, 442
  30-34歳," 8,014"," 1,953", 473," 1,571"," 3,229", 186, 375," 5,738"," 1,524"," 3,188", 185, 368," 6,448"," 1,598", 219, 407," 4,076"," 1,542", 208, 329
  35-39歳," 7,339"," 1,757", 602," 1,540"," 2,742", 182, 354," 5,390"," 1,521"," 2,732", 182, 353," 5,935"," 1,378", 187, 309," 3,930"," 1,348", 180, 279
  40-44歳," 6,656"," 1,343", 714," 1,538"," 2,418", 143, 354," 5,146"," 1,525"," 2,411", 143, 353," 5,495"," 1,225", 209, 320," 3,967"," 1,216", 205, 307
  45-49歳," 7,144"," 1,481", 973," 1,604"," 2,471", 134, 321," 5,493"," 1,596"," 2,469", 134, 321," 6,110"," 1,339", 227, 326," 4,437"," 1,333", 223, 312
  50-54歳," 9,575"," 2,033"," 1,724"," 2,073"," 2,953", 159, 400," 7,298"," 2,066"," 2,951", 158, 399," 8,446"," 1,640", 328, 415," 6,142"," 1,631", 325, 396
  55-59歳," 8,057"," 2,021"," 1,653"," 1,652"," 2,132", 90, 265," 5,783"," 1,645"," 2,131", 89, 265," 7,334"," 1,192", 241, 331," 5,022"," 1,181", 239, 304
  60-64歳," 7,317"," 2,784"," 1,453"," 1,168"," 1,414", 49, 145," 4,219"," 1,161"," 1,411", 49, 145," 6,767", 741, 129, 188," 3,635", 731, 126, 164
  65-69歳," 7,161"," 3,785"," 1,144", 773, 803, 38, 121," 2,877", 771, 803, 38, 121," 6,806", 431, 68, 108," 2,507", 427, 68, 97
  70-74歳," 5,958"," 3,871", 688, 403, 367, 13, 54," 1,524", 403, 367, 13, 53," 5,754", 172, 18, 40," 1,316", 170, 18, 37
  75-79歳," 4,392"," 3,251", 371, 178, 142, 5, 18, 713, 178, 141, 5, 18," 4,310", 59, 10, 14, 632, 59, 10, 14
  80-84歳," 3,001"," 2,324", 159, 82, 46, 2, 5, 293, 81, 46, 2, 5," 2,965", 13, 2, 2, 257, 13, 2, 2
  85歳以上," 3,008"," 2,426", 104, 35, 40,-, 2, 181, 35, 40,-, 2," 2,974", 8,-,-, 145, 6,-,-
 65歳以上," 23,520"," 15,657"," 2,466"," 1,471"," 1,398", 58, 200," 5,588"," 1,468"," 1,397", 58, 199," 22,809", 683, 98, 164," 4,857", 675, 98, 150
  65-74歳," 13,119"," 7,656"," 1,832"," 1,176"," 1,170", 51, 175," 4,401"," 1,174"," 1,170", 51, 174," 12,560", 603, 86, 148," 3,823", 597, 86, 134
  75歳以上," 10,401"," 8,001", 634, 295, 228, 7, 25," 1,187", 294, 227, 7, 25," 10,249", 80, 12, 16," 1,034", 78, 12, 16
 男," 60,627"," 11,176"," 5,671"," 18,799"," 17,661"," 1,226"," 3,000"," 33,787"," 9,173"," 15,416"," 1,040"," 2,487"," 62,985"," 13,538"," 2,927"," 7,780"," 26,723"," 7,788"," 1,559"," 2,532"
  15歳未満," 7,739"," 3,308",-," 4,008", 375, 3, 45,-,-,-,-,-," 8,133", 602, 63, 152,-,-,-,-
  15-19歳," 4,693", 135, 21," 2,752"," 1,346", 118, 204, 651, 383, 221, 7, 19," 7,696"," 2,340", 591," 1,740", 718, 197, 26, 91
  20-24歳," 8,243", 400, 107," 4,559"," 2,046", 140, 412," 3,300"," 1,537"," 1,422", 77, 157," 13,704"," 3,765", 811," 3,483"," 3,142"," 1,010", 121, 367
  25-29歳," 4,539", 420, 253," 1,156"," 2,042", 125, 326," 3,602", 979," 1,950", 119, 301," 3,869"," 1,103", 219, 501," 2,597", 923, 181, 261
  30-34歳," 3,876", 265, 255, 816," 1,986", 147, 271," 3,425", 789," 1,967", 146, 268," 2,717", 853, 130, 262," 2,213", 823, 125, 221
  35-39歳," 3,543", 217, 301, 763," 1,705", 161, 286," 3,205", 755," 1,702", 161, 286," 2,497", 752, 130, 224," 2,135", 736, 127, 216
  40-44歳," 3,266", 143, 350, 732," 1,523", 126, 286," 3,010", 728," 1,520", 126, 286," 2,448", 694, 164, 259," 2,186", 691, 161, 256
  45-49歳," 3,462", 195, 507, 739," 1,522", 111, 272," 3,148", 736," 1,522", 111, 272," 2,743", 739, 178, 269," 2,426", 737, 178, 268
  50-54歳," 4,620", 301, 863, 983," 1,831", 134, 350," 4,156", 980," 1,830", 133, 350," 3,866", 972, 261, 328," 3,395", 968, 260, 324
  55-59歳," 3,771", 296, 843, 787," 1,365", 73, 240," 3,304", 785," 1,364", 72, 240," 3,317", 763, 194, 267," 2,839", 758, 194, 259
  60-64歳," 3,386", 704, 767, 621, 904, 41, 127," 2,457", 620, 902, 41, 127," 3,058", 485, 102, 157," 2,108", 478, 102, 141
  65-69歳," 3,296"," 1,158", 670, 438, 587, 28, 109," 1,831", 437, 587, 28, 109," 3,019", 300, 58, 89," 1,545", 299, 58, 81
  70-74歳," 2,684"," 1,353", 402, 260, 260, 13, 49, 984, 260, 260, 13, 49," 2,534", 121, 16, 35, 831, 120, 16, 33
  75-79歳," 1,599", 963, 197, 118, 105, 4, 17, 441, 118, 105, 4, 17," 1,530", 36, 9, 12, 372, 36, 9, 12
  80-84歳," 1,028", 686, 77, 48, 32, 2, 4, 162, 47, 32, 2, 4," 1,002", 9, 1, 2, 136, 9, 1, 2
  85歳以上, 882, 632, 58, 19, 32,-, 2, 111, 19, 32,-, 2, 852, 4,-,-, 80, 3,-,-
 65歳以上," 9,489"," 4,792"," 1,404", 883," 1,016", 47, 181," 3,529", 881," 1,016", 47, 181," 8,937", 470, 84, 138," 2,964", 467, 84, 128
  65-74歳," 5,980"," 2,511"," 1,072", 698, 847, 41, 158," 2,815", 697, 847, 41, 158," 5,553", 421, 74, 124," 2,376", 419, 74, 114
  75歳以上," 3,509"," 2,281", 332, 185, 169, 6, 23, 714, 184, 169, 6, 23," 3,384", 49, 10, 14, 588, 48, 10, 14
 女," 64,474"," 27,076"," 4,964"," 16,362"," 12,639", 428," 1,015"," 25,359"," 8,890"," 10,517", 272, 716," 67,403"," 10,327"," 1,802"," 4,882"," 21,931"," 6,305", 755," 1,017"
  15歳未満," 7,256"," 3,140",-," 3,676", 425, 5, 10,-,-,-,-,-," 7,303", 462, 10, 15,-,-,-,-
  15-19歳," 4,048", 95, 6," 2,278"," 1,362", 106, 138, 645, 395, 222, 3, 19," 6,194"," 1,757", 463," 1,532", 708, 172, 27, 108
  20-24歳," 6,392", 488, 58," 3,131"," 2,059", 95, 305," 3,189"," 1,352"," 1,583", 50, 146," 10,082"," 2,915", 745," 2,489"," 2,977"," 1,088", 179, 300
  25-29歳," 4,569"," 1,237", 132, 984," 1,888", 61, 161," 3,104", 911," 1,845", 58, 158," 4,063"," 1,125", 189, 290," 2,446"," 1,046", 176, 181
  30-34歳," 4,138"," 1,688", 218, 755," 1,243", 39, 104," 2,313", 735," 1,221", 39, 100," 3,731", 745, 89, 145," 1,863", 719, 83, 108
  35-39歳," 3,796"," 1,540", 301, 777," 1,037", 21, 68," 2,185", 766," 1,030", 21, 67," 3,438", 626, 57, 85," 1,795", 612, 53, 63
  40-44歳," 3,390"," 1,200", 364, 806, 895, 17, 68," 2,136", 797, 891, 17, 67," 3,047", 531, 45, 61," 1,781", 525, 44, 51
  45-49歳," 3,682"," 1,286", 466, 865, 949, 23, 49," 2,345", 860, 947, 23, 49," 3,367", 600, 49, 57," 2,011", 596, 45, 44
  50-54歳," 4,955"," 1,732", 861," 1,090"," 1,122", 25, 50," 3,142"," 1,086"," 1,121", 25, 49," 4,580", 668, 67, 87," 2,747", 663, 65, 72
  55-59歳," 4,286"," 1,725", 810, 865, 767, 17, 25," 2,479", 860, 767, 17, 25," 4,017", 429, 47, 64," 2,183", 423, 45, 45
  60-64歳," 3,931"," 2,080", 686, 547, 510, 8, 18," 1,762", 541, 509, 8, 18," 3,709", 256, 27, 31," 1,527", 253, 24, 23
  65-69歳," 3,865"," 2,627", 474, 335, 216, 10, 12," 1,046", 334, 216, 10, 12," 3,787", 131, 10, 19, 962, 128, 10, 16
  70-74歳," 3,274"," 2,518", 286, 143, 107,-, 5, 540, 143, 107,-, 4," 3,220", 51, 2, 5, 485, 50, 2, 4
  75-79歳," 2,793"," 2,288", 174, 60, 37, 1, 1, 272, 60, 36, 1, 1," 2,780", 23, 1, 2, 260, 23, 1, 2
  80-84歳," 1,973"," 1,638", 82, 34, 14,-, 1, 131, 34, 14,-, 1," 1,963", 4, 1,-, 121, 4, 1,-
  85歳以上," 2,126"," 1,794", 46, 16, 8,-,-, 70, 16, 8,-,-," 2,122", 4,-,-, 65, 3,-,-
 65歳以上," 14,031"," 10,865"," 1,062", 588, 382, 11, 19," 2,059", 587, 381, 11, 18," 13,872", 213, 14, 26," 1,893", 208, 14, 22
  65-74歳," 7,139"," 5,145", 760, 478, 323, 10, 17," 1,586", 477, 323, 10, 16," 7,007", 182, 12, 24," 1,447", 178, 12, 20
  75歳以上," 6,892"," 5,720", 302, 110, 59, 1, 2, 473, 110, 58, 1, 2," 6,865", 31, 2, 2, 446, 30, 2, 2
 有配偶の女性就業者," 12,935",-," 3,673"," 4,554"," 4,415", 99, 194," 12,935"," 4,554"," 4,415", 99, 194," 11,379"," 2,642", 241, 269," 11,379"," 2,642", 241, 269
  うち主に仕事," 6,164",-," 1,184"," 2,107"," 2,690", 69, 114," 6,164"," 2,107"," 2,690", 69, 114," 5,236"," 1,608", 168, 169," 5,236"," 1,608", 168, 169
  うち家事のほか仕事," 6,563",-," 2,473"," 2,384"," 1,612", 26, 68," 6,563"," 2,384"," 1,612", 26, 68," 5,970", 961, 64, 88," 5,970", 961, 64, 88
 上京区,,,,,,,,,,,,,,,,,,,,
 総数," 83,625"," 24,620"," 9,603"," 18,524"," 21,514"," 1,268"," 3,272"," 40,276"," 10,888"," 16,156", 950," 2,679"," 101,593"," 26,953"," 6,662"," 10,407"," 51,623"," 21,419"," 4,998"," 4,715"
  15歳未満," 8,060"," 3,322",-," 4,011", 694, 2, 31,-,-,-,-,-," 9,035", 918, 214, 570,-,-,-,-
  15-19歳," 5,132", 134, 22," 1,720"," 2,687", 201, 226, 747, 332, 362, 14, 17," 7,034"," 2,626", 727," 1,663", 731, 280, 35, 62
  20-24歳," 10,366", 558, 121," 3,445"," 4,509", 227, 623," 4,467"," 1,536"," 2,406", 104, 300," 13,743"," 3,965"," 1,023"," 3,748"," 4,454"," 1,973", 336, 488
  25-29歳," 6,726"," 1,012", 281," 1,530"," 2,825", 146, 479," 4,812"," 1,290"," 2,644", 143, 454," 7,902"," 3,149", 680, 797," 5,739"," 2,947", 620, 601
  30-34歳," 5,020"," 1,118", 340," 1,025"," 1,843", 136, 356," 3,619", 982," 1,810", 135, 352," 6,562"," 2,733", 582, 562," 5,105"," 2,684", 578, 521
  35-39歳," 4,690"," 1,033", 438, 965," 1,631", 124, 302," 3,420", 941," 1,617", 123, 301," 6,122"," 2,353", 578, 558," 4,843"," 2,341", 575, 548
  40-44歳," 4,049", 819, 481, 890," 1,386", 88, 246," 3,083", 884," 1,385", 87, 246," 5,602"," 2,140", 566, 567," 4,627"," 2,134", 565, 563
  45-49歳," 4,249", 806, 670, 902," 1,383", 93, 276," 3,319", 897," 1,383", 93, 276," 5,833"," 2,176", 611, 549," 4,896"," 2,173", 611, 545
  50-54歳," 5,998"," 1,157"," 1,368"," 1,207"," 1,664", 111, 312," 4,657"," 1,204"," 1,662", 111, 312," 7,847"," 2,586", 760, 590," 6,504"," 2,585", 760, 587
  55-59歳," 5,340"," 1,175"," 1,430"," 1,003"," 1,268", 73, 210," 3,982"," 1,002"," 1,267", 73, 210," 6,591"," 1,880", 489, 433," 5,232"," 1,879", 488, 433
