﻿"第12表　常住地による従業･通学市区町村,利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区",,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,Ⅱ 利用交通手段が2種類,,,,,,,Ⅲ 利用交通手段が3種類以上
　　  401  園     部      町, 692,458,1,193,11,1,231,-,9,4,8,186,49,-,9,15,99,14,39
　　  402  八     木      町, 318,267,-,41,5,2,211,-,3,1,4,40,4,3,7,1,18,7,8
　　  403  丹     波      町, 102,76,-,2,-,-,71,-,-,1,2,16,9,1,3,-,1,2,7
　　  404  日     吉      町, 101,73,-,15,1,-,55,-,-,1,1,22,3,2,6,3,7,1,5
　　　そ の 他 の 市  町  村, 210,175,3,7,3,-,152,-,3,2,5,23,3,1,9,-,1,9,2
　　他　　　　　県," 72,946","44,406",179,"31,685",149,126,"10,295",23,860,352,737,"23,844","11,315",847,"1,609","2,237","6,900",936,"3,616"
　　　13   東      京       都, 669,524,26,401,9,1,23,2,3,19,40,100,44,1,13,2,6,34,14
　　　  100  特   別   区   部, 610,480,24,384,5,1,18,2,3,11,32,93,41,-,12,2,5,33,12
　　　    101 千   代  田   区, 92,72,1,58,1,1,3,2,-,-,6,16,7,-,1,1,1,6,2
　　　    102 中     央     区, 102,83,3,71,-,-,3,-,2,-,4,11,6,-,1,-,-,4,5
　　　    103 港            区, 78,61,2,55,-,-,1,-,-,-,3,13,6,-,2,-,-,5,1
　　　    104 新     宿     区, 51,43,5,32,-,-,1,-,1,1,3,5,2,-,-,-,-,3,-
　　　    そ   の   他  の  区, 287,221,13,168,4,-,10,-,-,10,16,48,20,-,8,1,4,15,4
　　　  そ  の  他 の 市 町 村 , 59,44,2,17,4,-,5,-,-,8,8,7,3,1,1,-,1,1,2
　　　14   神    奈   川    県, 67,42,6,19,1,-,8,-,3,2,3,13,6,1,1,-,1,4,4
　　　  そ  の  他 の 市 町 村 , 67,42,6,19,1,-,8,-,3,2,3,13,6,1,1,-,1,4,4
　　　17   石      川       県, 55,44,2,15,1,-,13,-,1,4,8,8,3,-,1,-,1,3,1
　　　  そ  の  他 の 市 町 村 , 55,44,2,15,1,-,13,-,1,4,8,8,3,-,1,-,1,3,1
　　　18   福      井       県, 152,107,5,31,1,-,53,-,3,4,10,28,12,-,6,-,2,8,8
　　　  201  福     井      市, 62,39,2,10,1,-,17,-,1,3,5,16,8,-,2,-,-,6,5
　　　  そ  の  他 の 市 町 村 , 90,68,3,21,-,-,36,-,2,1,5,12,4,-,4,-,2,2,3
　　　21   岐      阜       県, 101,66,4,22,-,-,26,-,3,2,9,23,4,-,12,1,2,4,6
　　　  そ  の  他 の 市 町 村 , 101,66,4,22,-,-,26,-,3,2,9,23,4,-,12,1,2,4,6
　　　22   静      岡       県, 63,44,5,20,-,-,9,-,2,-,8,12,4,1,5,-,-,2,1
　　　  そ  の  他 の 市 町 村 , 63,44,5,20,-,-,9,-,2,-,8,12,4,1,5,-,-,2,1
　　　23   愛      知       県, 444,302,9,174,7,1,70,1,8,10,22,101,44,7,19,5,12,14,23
　　　  100  名   古   屋   市, 266,189,4,133,5,-,23,-,5,4,15,55,26,1,12,3,8,5,9
　　　    105 中     村     区, 64,45,1,34,1,-,3,-,-,1,5,17,6,-,6,2,2,1,1
　　　    106 中            区, 64,47,1,37,-,-,5,-,1,-,3,11,6,-,3,-,1,1,2
　　　    そ   の   他  の  区, 138,97,2,62,4,-,15,-,4,3,7,27,14,1,3,1,5,3,6
　　　  そ  の  他 の 市 町 村 , 178,113,5,41,2,1,47,1,3,6,7,46,18,6,7,2,4,9,14
　　　24   三      重       県, 177,126,4,18,-,1,85,-,3,5,10,36,15,3,9,3,3,3,4
　　　  そ  の  他 の 市 町 村 , 177,126,4,18,-,1,85,-,3,5,10,36,15,3,9,3,3,3,4
　　　25   滋      賀       県," 17,608","11,108",25,"4,537",45,96,"5,575",5,497,96,232,"5,037","2,513",261,267,380,"1,332",284,"1,228"
　　　  201  大     津      市," 8,541","5,935",17,"2,534",23,18,"2,845",3,315,60,120,"2,128","1,095",63,109,180,562,119,371
　　　  202  彦     根      市, 643,283,-,190,1,-,80,-,1,4,7,272,75,8,19,23,142,5,76
　　　  203  長     浜      市, 104,59,-,24,-,-,28,-,-,3,4,38,9,-,6,-,16,7,5
　　　  204  近  江  八  幡 市, 364,235,1,124,2,1,100,-,3,-,4,107,47,1,4,11,38,6,15
　　　  205  八   日   市   市, 173,101,-,23,4,5,59,-,3,2,5,50,14,14,7,2,6,7,18
　　　  206  草     津      市," 4,164","2,107",1,923,5,30,954,-,156,11,27,"1,530",891,69,39,109,365,57,474
　　　  207  守     山      市, 673,417,-,148,-,3,240,-,5,3,18,190,103,9,16,8,47,7,53
　　　  301  志     賀      町, 105,83,-,21,-,1,59,-,-,-,2,17,3,-,3,2,8,1,4
　　　  321  栗     東      町," 1,119",790,1,172,4,25,552,-,4,8,24,254,86,30,23,17,55,43,66
　　　  343  野     洲      町, 553,310,-,187,1,-,113,2,4,-,3,187,97,16,6,13,52,3,49
　　　  362  甲     西      町, 148,107,-,14,2,7,78,-,-,-,6,28,13,5,4,-,2,4,9
　　　  363  水     口      町, 108,86,-,15,-,-,65,-,1,1,4,19,7,-,6,-,4,2,3
　　　  384  竜     王      町, 50,31,1,5,-,1,24,-,-,-,-,11,4,3,3,1,-,-,6
　　　  424  愛   知   川   町, 76,32,-,11,-,-,21,-,-,-,-,27,4,16,3,1,2,1,16
　　　  463  米     原      町, 56,36,-,31,-,1,4,-,-,-,-,17,8,-,3,2,4,-,2
　　　  そ  の  他 の 市 町 村 , 731,496,4,115,3,4,353,-,5,4,8,162,57,27,16,11,29,22,61
　　　27   大      阪       府," 47,337","28,400",28,"23,919",66,11,"3,693",14,292,141,236,"16,423","7,644",502,"1,107","1,673","5,036",461,"1,933"
　　　  100  大     阪      市," 27,759","17,319",12,"16,317",40,5,716,6,54,67,102,"9,419","4,548",54,756,997,"2,796",268,700
　　　    102 都     島     区, 456,279,1,248,2,-,20,-,2,3,3,162,77,-,7,15,60,3,13
　　　    103 福     島     区, 659,439,-,397,2,1,32,-,3,2,2,200,93,-,22,19,61,5,13
　　　    104 此     花     区, 265,166,1,130,3,1,18,-,4,7,2,80,36,5,2,9,27,1,15
　　　    106 西            区," 2,059","1,278",1,"1,184",6,1,69,-,2,13,2,702,331,3,63,69,211,25,56
　　　    107 港            区, 289,193,-,160,3,-,23,-,4,2,1,77,40,5,4,5,19,4,16
　　　    108 大     正     区, 126,76,1,47,3,1,15,-,3,4,2,40,25,-,4,4,5,2,9
　　　    109 天   王  寺   区, 586,382,-,341,-,-,29,-,3,5,4,183,75,2,31,21,50,4,12
　　　    111 浪     速     区, 530,353,-,325,-,1,20,-,1,3,3,162,77,1,17,10,55,2,10
　　　    113 西   淀  川   区, 331,208,-,183,-,-,24,-,-,-,1,101,53,-,12,11,23,2,15
　　　    114 東   淀  川   区," 1,081",591,-,544,2,-,34,-,5,-,6,446,179,2,19,78,159,9,32
　　　    115 東     成     区, 186,115,-,103,-,-,10,-,-,-,2,67,27,-,3,5,29,3,4
　　　    116 生     野     区, 94,55,-,45,-,-,8,-,-,-,2,35,15,1,2,1,15,1,3
　　　    117 旭            区, 309,163,-,152,-,-,7,-,2,-,2,127,48,-,3,11,62,3,17
　　　    118 城     東     区, 397,241,-,215,-,-,22,-,1,-,3,132,57,-,15,12,46,2,21
　　　    119 阿   倍  野   区, 246,164,-,158,1,-,2,-,-,-,3,77,26,-,8,13,29,1,4
　　　    120 住     吉     区, 215,125,1,111,-,-,9,-,1,2,1,85,30,1,5,7,40,2,4
　　　    121 東   住  吉   区, 66,42,-,33,-,-,6,-,-,2,1,19,8,-,2,6,2,1,5
　　　    122 西     成     区, 128,77,-,70,-,-,6,-,-,-,1,44,25,2,4,4,9,-,6
　　　    123 淀     川     区," 2,296","1,379",-,"1,291",1,-,71,-,4,4,8,818,410,10,58,88,231,21,65
　　　    124 鶴     見     区, 130,81,1,61,-,-,16,-,-,-,3,38,13,-,6,3,15,1,6
　　　    125 住   之  江   区, 282,172,-,152,-,-,17,-,-,1,2,96,48,10,5,11,22,-,10
　　　    126 平     野     区, 93,67,-,49,-,-,13,-,-,-,5,23,11,1,1,-,8,2,1
　　　    127 北            区," 8,393","5,224",2,"5,033",12,-,127,1,15,12,22,"2,878","1,439",5,208,327,811,88,187
　　　    128 中     央     区," 8,542","5,449",4,"5,285",5,-,118,5,4,7,21,"2,827","1,405",6,255,268,807,86,176
　　　  201  堺             市, 338,203,-,141,1,-,48,-,1,5,7,110,45,5,5,7,41,7,18
　　　  203  豊     中      市, 837,504,3,409,1,-,80,2,-,5,4,295,124,4,29,32,99,7,32
　　　  204  池     田      市, 151,95,-,61,-,-,30,-,2,2,-,48,20,-,4,1,17,6,3
　　　  205  吹     田      市," 2,810","1,546",-,"1,354",4,-,162,-,10,3,13,"1,118",454,6,56,176,399,27,108
　　　  207  高     槻      市," 3,769","2,075",5,"1,233",8,1,761,1,33,12,21,"1,410",834,23,72,87,372,22,246
　　　  209  守     口      市, 728,469,1,365,3,-,79,-,13,3,5,226,72,1,19,21,102,11,23
　　　  210  枚     方      市," 2,948","1,815",2,991,3,1,709,1,76,10,22,919,482,55,36,54,260,32,164
　　　  211  茨     木      市," 2,138",984,1,645,-,1,292,-,21,8,16,820,294,230,37,64,181,14,307
　　　  212  八     尾      市, 150,86,-,60,-,-,21,-,1,2,2,46,11,14,2,5,12,2,13
　　　  213  泉   佐   野   市, 53,35,-,29,-,2,2,-,1,-,1,12,6,1,-,-,2,3,5
　　　  215  寝   屋   川   市," 1,318",704,2,542,1,-,125,1,23,3,7,513,171,24,15,58,242,3,85
　　　  217  松     原      市, 84,48,-,40,-,-,8,-,-,-,-,26,10,4,1,2,8,1,9
　　　  218  大     東      市, 489,259,1,205,-,-,43,-,10,-,-,195,58,2,8,38,86,3,25
　　　  220  箕     面      市, 258,101,-,39,-,-,56,-,4,-,2,123,89,7,4,11,9,3,31
　　　  221  柏     原      市, 67,36,-,33,-,-,2,-,1,-,-,28,10,-,1,4,13,-,2
　　　  223  門     真      市, 691,442,-,369,2,-,64,-,3,1,3,216,79,-,21,25,85,6,27
　　　  224  摂     津      市, 520,294,-,167,-,-,113,-,4,5,5,189,79,26,8,14,59,3,30
　　　  227  東   大   阪   市," 1,013",648,-,506,1,-,114,1,7,5,14,320,91,4,18,59,136,12,32
　　　  230  交     野      市, 168,124,-,71,-,-,48,-,1,-,4,39,14,-,3,2,18,2,4
　　　  301  島     本      町, 531,341,-,167,-,-,147,-,20,3,4,170,88,1,7,8,61,5,15
　　　  382  河     南      町, 69,27,-,19,-,-,5,-,1,2,-,23,3,17,-,1,2,-,18
　　　  そ  の  他 の 市 町 村 , 448,245,1,156,2,1,68,2,6,5,4,158,62,24,5,7,36,24,36
　　　28   兵      庫       県," 3,477","1,979",11,"1,527",7,7,332,-,24,33,38,"1,213",614,40,99,112,299,49,223
　　　  100  神     戸      市," 1,472",830,2,698,6,3,81,-,16,14,10,522,275,24,41,54,113,15,100
　　　    101 東     灘     区, 329,185,-,162,-,-,14,-,3,4,2,117,46,19,9,11,29,3,24
　　　    102 灘            区, 245,104,1,89,1,1,5,-,2,2,3,108,69,1,3,13,21,1,30
　　　    105 兵     庫     区, 63,41,-,33,-,-,6,-,1,-,1,19,13,1,-,1,2,2,3
　　　    106 長     田     区, 60,46,-,36,2,-,3,-,3,2,-,11,7,-,2,-,2,-,2
　　　    107 須     磨     区, 79,46,-,34,2,1,6,-,1,1,1,24,17,1,3,-,2,1,6
　　　    110 中     央     区, 477,295,-,276,1,1,15,-,-,-,2,160,84,1,14,19,36,6,15
　　　    111 西            区, 134,63,-,50,-,-,10,-,2,-,1,53,26,1,6,8,12,-,16
　　　    そ   の   他  の  区, 85,50,1,18,-,-,22,-,4,5,-,30,13,-,4,2,9,2,4
　　　  201  姫     路      市, 83,46,1,23,-,1,17,-,1,2,1,30,15,1,4,1,6,3,5
　　　  202  尼     崎      市, 626,357,-,303,-,-,50,-,1,1,2,236,100,-,25,27,77,7,27
　　　  204  西     宮      市, 633,339,2,288,-,-,35,-,3,6,5,238,132,2,11,21,62,10,43
　　　  206  芦     屋      市, 84,45,1,32,-,1,11,-,-,-,-,34,16,6,3,1,6,2,4
　　　  207  伊     丹      市, 136,91,1,55,1,1,26,-,-,2,5,36,18,-,1,3,14,-,9
　　　  214  宝     塚      市, 125,68,-,46,-,-,16,-,1,2,3,42,18,1,6,1,13,3,11
　　　  そ  の  他 の 市 町 村 , 318,203,4,82,-,1,96,-,2,6,12,75,40,6,8,4,8,9,24
　　　29   奈      良       県," 1,966","1,071",4,819,2,1,223,-,5,2,15,724,365,26,47,60,199,27,132
　　　  201  奈     良      市," 1,307",719,-,583,1,-,120,-,3,2,10,480,263,19,27,34,120,17,84
　　　  203  大  和  郡  山 市, 130,63,1,43,-,-,19,-,-,-,-,51,25,3,2,3,16,2,11
　　　  204  天     理      市, 124,68,3,48,1,-,15,-,-,-,1,42,12,2,-,3,24,1,8
　　　  205  橿     原      市, 84,50,-,40,-,-,8,-,1,-,1,31,10,-,5,3,12,1,2
　　　  209  生     駒      市, 150,77,-,48,-,-,28,-,1,-,-,57,32,-,4,7,11,3,14
　　　  そ  の  他 の 市 町 村 , 171,94,-,57,-,1,33,-,-,-,3,63,23,2,9,10,16,3,13
　　　30   和    歌   山    県, 85,57,5,16,-,-,26,-,3,1,6,18,10,-,2,1,2,3,7
　　　  201  和   歌   山   市, 53,35,3,11,-,-,16,-,2,1,2,12,6,-,1,1,1,3,4
　　　  そ  の  他 の 市 町 村 , 32,22,2,5,-,-,10,-,1,-,4,6,4,-,1,-,1,-,3
　　　33   岡      山       県, 108,74,3,31,2,1,24,-,1,4,8,20,8,-,4,-,2,6,6
　　　  そ  の  他 の 市 町 村 , 108,74,3,31,2,1,24,-,1,4,8,20,8,-,4,-,2,6,6
　　　34   広      島       県, 79,51,6,26,-,1,9,-,1,1,7,17,5,4,4,-,1,3,5
　　　  そ  の  他 の 市 町 村 , 79,51,6,26,-,1,9,-,1,1,7,17,5,4,4,-,1,3,5
　　　40   福      岡       県, 63,45,4,25,-,-,4,-,1,7,4,12,2,-,3,-,1,6,2
　　　  そ  の  他 の 市 町 村 , 63,45,4,25,-,-,4,-,1,7,4,12,2,-,3,-,1,6,2
　　　そ の 他  の 都 道 府 県, 495,366,32,85,8,6,122,1,10,21,81,59,22,1,10,-,1,25,19
北区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 62,583","50,517","5,124","3,584","6,385",373,"12,920",152,"8,824","12,364",791,"8,576","3,667",101,264,367,"1,039","3,138","1,213"
　自  区 で 従 業・通 学," 27,477","23,445","4,771",288,"1,367",298,"3,915",35,"4,498","7,863",410,"1,928",287,12,23,43,92,"1,471",247
　自市内他区で従業・通学," 29,500","24,307",340,"2,013","4,986",70,"7,787",113,"4,219","4,467",312,"4,309","1,931",29,112,113,545,"1,579",546
    102 上     京     区," 5,660","5,015",247,118,869,6,"1,123",29,901,"1,653",69,502,93,1,9,3,47,349,74
    103 左     京     区," 5,103","4,440",38,93,815,13,"1,486",19,829,"1,099",48,536,123,11,2,4,40,356,72
    104 中     京     区," 6,121","4,981",33,559,"1,396",13,"1,069",29,947,875,60,943,423,-,31,18,112,359,131
    105 東     山     区," 1,010",777,1,78,229,4,237,17,139,59,13,195,102,1,3,7,25,57,25
    106 下     京     区," 3,626","2,825",2,583,980,5,677,6,379,161,32,691,375,-,31,34,104,147,67
    107 南            区," 2,195","1,794",1,187,204,2,"1,029",2,262,84,23,341,185,2,11,9,50,84,40
    108 右     京     区," 3,094","2,695",16,91,431,4,"1,082",7,539,493,32,332,127,1,6,5,27,166,26
    109 伏     見     区," 1,420",897,-,230,15,4,515,2,93,18,20,455,275,9,14,25,107,25,52
    110 山     科     区, 536,392,2,48,11,5,266,1,51,5,3,119,77,3,2,4,17,16,20
    111 西     京     区, 735,491,-,26,36,14,303,1,79,20,12,195,151,1,3,4,16,20,39
　他市区町村で従業・通学," 5,606","2,765",13,"1,283",32,5,"1,218",4,107,34,69,"2,339","1,449",60,129,211,402,88,420
　　県　　　　　内," 1,646","1,038",-,244,21,1,677,1,66,8,20,479,267,20,28,28,109,27,107
　　  204  宇     治      市, 362,203,-,58,2,-,129,1,11,1,1,122,62,8,8,4,37,3,33
　　  206  亀     岡      市, 188,116,-,16,-,1,91,-,5,1,2,50,25,3,2,6,8,6,21
　　  207  城     陽      市, 76,53,-,11,-,-,39,-,2,-,1,18,9,2,1,1,5,-,5
　　  208  向     日      市, 156,98,-,17,5,-,55,-,15,1,5,46,33,-,-,1,9,3,9
　　  209  長   岡   京   市, 235,138,-,36,4,-,83,-,12,1,2,78,60,-,3,2,9,4,15
　　  210  八     幡      市, 51,40,-,1,-,-,36,-,3,-,-,7,4,-,-,1,1,1,2
　　  211  京   田   辺   市, 205,116,-,78,2,-,30,-,6,-,-,84,38,2,9,11,22,2,4
　　  322  久   御   山   町, 141,109,-,6,-,-,95,-,6,2,-,25,14,5,-,1,2,3,7
　　　そ の 他 の 市  町  村, 232,165,-,21,8,-,119,-,6,2,9,49,22,-,5,1,16,5,11
　　他　　　　　県," 3,960","1,727",13,"1,039",11,4,541,3,41,26,49,"1,860","1,182",40,101,183,293,61,313
　　　13   東      京       都, 54,32,1,22,-,-,1,-,-,2,6,13,6,-,3,-,1,3,2
　　　  100  特   別   区   部, 50,30,1,21,-,-,1,-,-,2,5,12,6,-,3,-,-,3,2
　　　    そ   の   他  の  区, 50,30,1,21,-,-,1,-,-,2,5,12,6,-,3,-,-,3,2
　　　  そ  の  他 の 市 町 村 , 4,2,-,1,-,-,-,-,-,-,1,1,-,-,-,-,1,-,-
　　　25   滋      賀       県, 892,498,4,149,1,1,307,-,21,3,12,292,185,12,15,20,47,13,93
　　　  201  大     津      市, 393,247,2,82,-,-,143,-,12,1,7,121,82,2,7,9,17,4,23
　　　  206  草     津      市, 238,94,-,33,-,1,51,-,7,1,1,100,67,4,2,7,16,4,41
　　　  そ  の  他 の 市 町 村 , 261,157,2,34,1,-,113,-,2,1,4,71,36,6,6,4,14,5,29
　　　27   大      阪       府," 2,509",931,2,726,7,1,157,2,14,10,12,"1,366",876,21,73,149,212,35,184
　　　  100  大     阪      市," 1,566",606,2,521,5,1,55,2,5,8,7,864,584,3,55,98,103,21,79
　　　    103 福     島     区, 58,26,-,19,-,-,5,-,1,1,-,26,20,-,1,3,2,-,1
　　　    106 西            区, 112,52,1,45,-,-,5,-,1,-,-,56,42,-,3,-,9,2,3
　　　    114 東   淀  川   区, 61,22,-,20,1,-,1,-,-,-,-,35,22,-,2,6,4,1,3
　　　    123 淀     川     区, 127,52,-,41,-,-,10,-,-,-,1,63,46,1,2,5,8,1,12
　　　    127 北            区, 522,217,1,202,1,-,7,1,-,2,3,281,194,-,13,37,33,4,21
　　　    128 中     央     区, 434,139,-,123,-,-,10,1,1,1,3,268,178,2,24,28,26,10,22
　　　    そ   の   他  の  区, 252,98,-,71,3,1,17,-,2,4,-,135,82,-,10,19,21,3,17
　　　  205  吹     田      市, 178,64,-,52,2,-,9,-,1,-,-,98,62,-,2,14,18,2,14
　　　  207  高     槻      市, 166,52,-,30,-,-,20,-,-,-,2,92,60,1,5,5,20,1,20
　　　  210  枚     方      市, 117,44,-,14,-,-,26,-,3,-,1,53,35,2,4,4,7,1,16
　　　  211  茨     木      市, 95,26,-,15,-,-,8,-,3,-,-,46,22,10,-,5,7,2,23
　　　  215  寝   屋   川   市, 67,14,-,10,-,-,4,-,-,-,-,48,24,2,2,3,16,1,5
　　　  227  東   大   阪   市, 65,27,-,21,-,-,5,-,1,-,-,31,13,-,-,10,8,-,7
　　　  そ  の  他 の 市 町 村 , 255,98,-,63,-,-,30,-,1,2,2,134,76,3,5,10,33,7,20
　　　28   兵      庫       県, 237,110,-,76,1,1,24,-,2,4,2,107,69,4,2,5,20,7,17
　　　  100  神     戸      市, 103,53,-,46,1,1,3,-,-,1,1,43,30,2,-,3,7,1,7
　　　    そ   の   他  の  区, 103,53,-,46,1,1,3,-,-,1,1,43,30,2,-,3,7,1,7
　　　  204  西     宮      市, 53,23,-,20,-,-,2,-,-,1,-,25,18,-,1,1,5,-,4
　　　  そ  の  他 の 市 町 村 , 81,34,-,10,-,-,19,-,2,2,1,39,21,2,1,1,8,6,6
　　　29   奈      良       県, 109,48,-,37,-,-,9,-,1,-,1,54,32,1,4,7,9,1,6
　　　  201  奈     良      市, 62,22,-,18,-,-,4,-,-,-,-,38,26,1,3,2,5,1,2
　　　  そ  の  他 の 市 町 村 , 47,26,-,19,-,-,5,-,1,-,1,16,6,-,1,5,4,-,4
　　　そ の 他  の 都 道 府 県, 159,108,6,29,2,1,43,1,3,7,16,28,14,2,4,2,4,2,11
上京区,,,,,,,,,,,,,,,,,,,
当地に常住する自宅外就業者・通学者," 39,840","32,319","3,834","2,849","4,105",71,"4,299",136,"3,911","12,783",331,"5,244","2,175",81,95,157,904,"1,832",756
　自  区 で 従 業・通 学," 14,513","12,499","3,367",248,667,23,714,26,"1,085","6,223",146,714,102,10,4,24,81,493,103
　自市内他区で従業・通学," 20,820","17,677",457,"1,298","3,419",47,"2,905",110,"2,757","6,531",153,"2,553",817,29,33,40,366,"1,268",343
    101 北            区," 4,466","4,014",202,45,417,7,346,8,677,"2,288",24,361,36,2,1,3,19,300,34
    103 左     京     区," 3,149","2,697",48,101,464,11,389,8,430,"1,226",20,365,79,12,3,2,42,227,47
    104 中     京     区," 4,815","4,226",189,235,913,8,343,37,533,"1,936",32,465,71,1,4,9,58,322,72
    105 東     山     区, 800,625,2,69,217,2,89,26,108,104,8,138,46,-,2,2,21,67,26
    106 下     京     区," 2,699","2,318",9,390,906,6,273,21,289,397,27,322,99,2,3,7,49,162,43
    107 南            区," 1,304","1,084",-,120,179,1,495,1,198,79,11,174,92,2,5,3,25,47,23
    108 右     京     区," 1,790","1,544",7,39,278,2,408,5,329,468,8,207,86,-,2,3,20,96,23
    109 伏     見     区, 983,617,-,208,20,5,273,1,86,15,9,312,161,8,10,7,104,22,37
