﻿"第13表  従業地･通学地による常住市区町村,利用交通手段(31区分)別15歳以上自宅外就業者･通学者数-京都市",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,総数1),Ⅰ 利用交通手段が1種類,,,,,,,,,,利用交通手段が2種類,,,,,,,,,,,,,利用交通手段が3種類,,,,,,,,,,利用交通手段が4種類以上
　　  203  綾     部      市,146,85,3,45,-,1,28,-,2,3,3,54,8,1,23,2,4,15,-,-,-,-,-,1,4,-,2,-,1,-,-,-,-,1,-
　　  204  宇     治      市,"33,337","25,546",74,"13,265",96,23,"9,093",4,"2,102",654,235,"6,905","2,971",118,543,51,864,"2,024",2,3,1,3,9,316,684,34,98,21,122,256,1,12,23,117,30
　　  206  亀     岡      市,"14,749","8,883",2,"3,541",228,11,"4,646",-,303,29,123,"4,908","1,312",21,925,23,576,"1,837",3,20,-,4,66,121,830,9,197,7,75,281,6,4,9,242,38
　　  207  城     陽      市,"12,212","8,966",1,"5,873",4,3,"2,555",2,418,43,67,"2,869","1,203",51,235,12,338,956,-,-,-,-,-,74,278,11,37,4,45,117,1,5,13,45,12
　　  208  向     日      市,"12,933","10,094",61,"3,915",59,5,"3,475",12,"1,361","1,093",113,"2,477","1,035",33,124,18,164,884,-,7,1,2,16,193,294,3,32,9,26,173,-,1,9,41,9
　　  209  長   岡   京   市,"13,560","8,865",12,"3,999",30,83,"3,306",10,988,420,17,"4,127","1,526",33,183,16,343,"1,859",2,2,-,2,14,147,527,10,57,13,50,318,1,-,13,65,20
　　  210  八     幡      市,"5,838","2,793",7,"1,122",15,22,"1,234",-,275,78,40,"2,661","1,526",25,154,5,277,602,11,-,-,-,1,60,303,15,64,3,51,128,-,3,8,31,18
　　  211  京   田   辺   市,"5,335","3,080",2,"2,060",4,2,851,1,97,23,40,"2,002","1,008",19,209,4,200,526,-,1,-,-,-,35,210,11,46,3,33,78,-,2,11,26,6
　　  303  大   山   崎   町,"2,233","1,186",-,407,9,-,589,-,149,24,8,901,343,4,51,5,149,330,2,-,-,-,4,13,132,1,15,1,20,66,-,-,8,21,5
　　  322  久   御   山   町,"2,054","1,150",7,122,14,7,744,1,174,60,21,779,410,4,45,2,105,181,-,1,-,-,3,28,101,10,9,1,18,44,-,-,2,17,3
　　  343  井     手      町,610,435,-,294,-,1,124,-,7,2,7,152,38,2,59,1,27,22,-,-,-,-,-,3,14,-,4,-,2,2,-,1,1,4,-
　　  344  宇  治  田  原 町,700,311,-,4,1,-,277,-,24,-,5,320,145,-,153,-,9,1,-,1,-,-,1,10,57,-,23,1,6,22,1,-,-,4,4
　　  361  山     城      町,441,247,1,171,-,-,66,-,5,-,4,164,16,-,62,-,21,62,-,-,-,-,-,3,21,-,4,-,1,6,3,1,-,6,2
　　  362  木     津      町,"1,433",823,-,676,1,-,133,-,8,1,4,532,180,7,90,-,61,190,-,-,-,-,-,4,59,-,11,2,9,21,1,1,3,11,3
　　  363  加     茂      町,440,119,-,68,-,-,47,-,4,-,-,271,81,1,107,-,42,36,-,-,-,-,-,4,43,-,22,-,8,3,-,-,-,10,2
　　  365  和     束      町,96,26,-,7,-,-,17,-,-,-,2,59,10,-,44,-,1,1,-,1,-,-,-,2,10,-,10,-,-,-,-,-,-,-,-
　　  366  精     華      町,"1,571",837,-,612,-,-,211,-,11,2,1,658,279,2,94,1,71,205,-,2,-,-,-,4,62,1,13,-,12,23,-,1,3,9,2
　　  381  京     北      町,557,498,-,5,30,-,450,-,3,1,9,40,9,-,7,-,-,1,-,14,-,-,3,6,10,-,7,-,-,-,-,-,-,3,-
　　  382  美     山      町,76,59,-,3,2,-,44,-,2,4,4,12,3,-,2,-,-,1,-,1,-,-,1,4,2,-,1,-,-,-,-,-,-,1,-
　　  401  園     部      町,"1,413",610,-,323,2,-,269,-,5,2,9,634,118,-,265,1,54,182,-,1,-,-,2,11,154,3,50,2,6,34,-,1,1,57,6
　　  402  八     木      町,"1,069",595,-,337,3,-,241,-,6,-,8,377,43,2,138,3,38,144,-,1,-,-,-,8,87,2,27,-,8,15,-,-,2,33,3
　　  403  丹     波      町,392,162,-,36,1,-,121,-,1,-,3,179,30,-,134,-,7,4,-,-,-,-,-,4,46,-,19,-,4,5,1,-,-,17,2
　　  404  日     吉      町,379,195,-,93,-,-,96,-,2,1,3,141,16,1,82,-,3,37,-,-,-,-,-,2,41,-,11,-,2,6,-,-,2,20,-
　　  405  瑞     穂      町,96,41,-,7,2,-,30,-,1,-,1,46,3,-,38,-,1,1,-,-,-,-,-,3,9,-,5,-,-,-,-,-,-,4,-
　　  406  和     知      町,88,35,-,23,1,-,10,-,-,-,1,42,1,-,35,-,3,1,-,-,-,-,-,2,10,-,4,-,-,-,-,-,-,6,-
　　　そ の 他 の 市  町  村,206,125,4,51,2,-,52,-,4,6,6,64,8,2,42,-,-,7,-,-,-,-,-,5,10,-,3,-,-,3,-,-,-,4,1
　　他　　　　　県,"131,634","69,193",216,"49,586",360,143,"15,854",37,"1,482",566,949,"52,806","21,534",674,"6,727",263,"4,718","18,011",2,47,1,19,53,757,"8,130",155,"1,502",148,965,"3,737",62,70,346,"1,145",296
　　　11   埼      玉       県,91,62,2,37,5,-,3,-,-,6,9,22,9,2,-,1,2,6,-,-,-,-,-,2,4,-,1,-,-,-,-,-,-,3,-
　　　  そ  の  他 の 市 町 村 ,91,62,2,37,5,-,3,-,-,6,9,22,9,2,-,1,2,6,-,-,-,-,-,2,4,-,1,-,-,-,-,-,-,3,-
　　　12   千      葉       県,96,71,7,43,2,-,7,-,-,2,10,19,8,-,3,3,1,3,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,1
　　　  そ  の  他 の 市 町 村 ,96,71,7,43,2,-,7,-,-,2,10,19,8,-,3,3,1,3,-,-,-,-,-,1,1,-,-,-,-,-,-,-,-,1,1
　　　13   東      京       都,295,206,14,134,7,1,6,-,7,14,23,67,30,1,13,16,1,2,-,1,-,-,1,2,12,1,-,3,-,1,-,-,-,7,1
　　　  100  特   別   区   部,217,155,12,100,5,-,5,-,5,9,19,47,16,1,10,14,1,1,-,1,-,-,1,2,9,1,-,3,-,-,-,-,-,5,-
　　　    そ   の   他  の  区,217,155,12,100,5,-,5,-,5,9,19,47,16,1,10,14,1,1,-,1,-,-,1,2,9,1,-,3,-,-,-,-,-,5,-
　　　  そ  の  他 の 市 町 村 ,78,51,2,34,2,1,1,-,2,5,4,20,14,-,3,2,-,1,-,-,-,-,-,-,3,-,-,-,-,1,-,-,-,2,1
　　　14   神    奈   川    県,191,133,9,84,7,-,14,2,-,3,14,46,19,-,7,11,1,1,-,-,-,-,-,7,5,-,-,3,-,-,-,-,-,2,3
　　　  100  横     浜      市,93,65,8,42,5,-,4,-,-,1,5,23,11,-,3,7,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,1
　　　    そ   の   他  の  区,93,65,8,42,5,-,4,-,-,1,5,23,11,-,3,7,1,-,-,-,-,-,-,1,1,-,-,1,-,-,-,-,-,-,1
　　　  そ  の  他 の 市 町 村 ,98,68,1,42,2,-,10,2,-,2,9,23,8,-,4,4,-,1,-,-,-,-,-,6,4,-,-,2,-,-,-,-,-,2,2
　　　17   石      川       県,66,47,6,23,-,-,11,-,1,4,2,16,8,1,-,2,-,4,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
　　　  そ  の  他 の 市 町 村 ,66,47,6,23,-,-,11,-,1,4,2,16,8,1,-,2,-,4,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-,1,-
　　　18   福      井       県,131,85,2,39,1,-,32,-,4,-,7,37,6,-,16,-,1,9,-,-,-,-,-,5,6,-,2,-,-,2,-,-,-,2,-
　　　  そ  の  他 の 市 町 村 ,131,85,2,39,1,-,32,-,4,-,7,37,6,-,16,-,1,9,-,-,-,-,-,5,6,-,2,-,-,2,-,-,-,2,-
　　　21   岐      阜       県,199,112,-,69,1,-,32,-,3,3,4,73,17,1,25,1,4,22,-,-,-,-,1,2,12,1,5,1,-,3,1,-,-,1,-
　　　  201  岐     阜      市,50,33,-,15,-,-,12,-,1,2,3,12,4,-,5,1,-,1,-,-,-,-,-,1,4,-,3,-,-,1,-,-,-,-,-
　　　  そ  の  他 の 市 町 村 ,149,79,-,54,1,-,20,-,2,1,1,61,13,1,20,-,4,21,-,-,-,-,1,1,8,1,2,1,-,2,1,-,-,1,-
　　　22   静      岡       県,100,71,3,43,1,2,4,-,2,8,8,24,7,1,3,1,1,7,-,-,-,-,-,4,2,-,-,-,-,1,-,-,-,1,1
　　　  そ  の  他 の 市 町 村 ,100,71,3,43,1,2,4,-,2,8,8,24,7,1,3,1,1,7,-,-,-,-,-,4,2,-,-,-,-,1,-,-,-,1,1
　　　23   愛      知       県,460,303,9,218,5,2,29,-,11,12,17,128,52,-,17,5,4,47,-,-,-,-,-,3,20,-,1,2,2,13,-,-,-,2,1
　　　  100  名   古   屋   市,215,146,4,112,3,2,10,-,2,5,8,55,28,-,3,3,3,17,-,-,-,-,-,1,10,-,-,2,1,6,-,-,-,1,-
　　　    そ   の   他  の  区,215,146,4,112,3,2,10,-,2,5,8,55,28,-,3,3,3,17,-,-,-,-,-,1,10,-,-,2,1,6,-,-,-,1,-
　　　  そ  の  他 の 市 町 村 ,245,157,5,106,2,-,19,-,9,7,9,73,24,-,14,2,1,30,-,-,-,-,-,2,10,-,1,-,1,7,-,-,-,1,1
　　　24   三      重       県,653,307,5,204,2,1,54,-,12,14,15,287,94,4,116,1,25,38,-,-,-,1,-,8,52,1,22,1,7,7,4,1,-,9,-
　　　  206  上     野      市,75,43,-,31,-,-,9,-,-,1,2,29,4,-,17,-,2,5,-,-,-,-,-,1,3,-,2,-,-,1,-,-,-,-,-
　　　  208  名     張      市,182,63,-,53,-,-,6,-,1,1,2,98,48,2,25,-,15,7,-,-,-,-,-,1,19,1,8,-,4,2,2,1,-,1,-
　　　  481  伊     賀      町,57,19,-,18,-,-,1,-,-,-,-,33,3,-,26,-,-,3,-,-,-,-,-,1,5,-,2,-,1,-,-,-,-,2,-
　　　  そ  の  他 の 市 町 村 ,339,182,5,102,2,1,38,-,11,12,11,127,39,2,48,1,8,23,-,-,-,1,-,5,25,-,10,1,2,4,2,-,-,6,-
　　　25   滋      賀       県,"53,137","28,119",40,"16,468",238,27,"9,990",16,828,162,350,"20,986","7,804",167,"5,037",65,"1,776","5,699",2,38,-,11,27,360,"3,480",37,"1,026",50,393,"1,266",37,22,79,570,121
　　　  201  大     津      市,"26,154","16,311",30,"8,194",222,20,"6,869",14,670,116,176,"8,497","4,514",81,986,47,752,"1,868",2,32,-,9,21,185,"1,107",18,300,31,147,417,6,7,22,159,41
　　　  202  彦     根      市,"1,271",517,2,469,-,-,36,-,2,4,4,615,110,7,216,2,43,226,-,-,-,-,-,11,127,-,32,-,9,52,2,1,8,23,4
　　　  203  長     浜      市,279,105,2,90,-,-,10,-,1,-,2,141,17,1,73,-,2,46,-,-,-,-,-,2,28,-,12,-,-,10,2,-,1,3,3
　　　  204  近  江  八  幡 市,"2,011",846,1,675,3,-,147,1,5,5,9,941,288,4,297,4,59,280,-,-,-,-,-,9,188,6,50,-,14,73,3,3,1,38,6
　　　  205  八   日   市   市,450,142,-,108,-,-,30,-,1,-,3,242,39,1,135,-,13,52,-,-,-,-,1,1,60,-,19,-,6,23,2,-,3,7,3
　　　  206  草     津      市,"6,441","2,962",1,"1,807",4,-,"1,028",-,65,9,48,"2,884","1,058",20,406,5,244,"1,098",-,-,-,1,1,51,517,6,85,11,69,238,7,2,21,78,24
　　　  207  守     山      市,"2,930","1,224",1,856,1,-,316,-,25,4,21,"1,407",451,18,345,-,104,471,-,-,-,-,-,18,265,3,86,4,19,105,3,1,6,38,10
　　　  301  志     賀      町,"2,314","1,581",-,"1,090",-,1,455,-,23,3,9,631,299,6,119,2,63,128,-,1,-,-,-,13,78,1,28,2,10,14,1,-,1,21,2
　　　  321  栗     東      町,"2,130","1,032",-,735,1,1,262,-,9,4,20,909,244,6,173,-,78,394,-,-,-,-,-,14,175,1,34,-,21,91,1,2,3,22,3
　　　  342  中     主      町,359,61,-,26,1,-,33,-,-,-,1,243,60,1,140,-,19,16,-,1,-,-,1,5,52,-,30,-,6,9,-,-,-,7,1
　　　  343  野     洲      町,"1,774",815,-,686,1,1,108,-,5,3,11,789,208,5,195,2,65,303,-,1,-,1,1,8,145,1,37,1,14,62,-,-,4,26,7
　　　  361  石     部      町,334,135,-,92,1,-,38,-,-,1,3,170,29,-,44,-,27,69,-,-,-,-,-,1,26,-,8,1,2,9,-,1,1,4,-
　　　  362  甲     西      町,950,331,1,187,1,1,122,-,6,-,13,494,83,1,216,1,56,127,-,1,-,-,-,9,115,-,32,-,15,42,-,2,2,22,6
　　　  363  水     口      町,536,183,-,116,-,1,64,-,-,2,-,308,47,1,166,-,26,66,-,-,-,-,-,2,43,-,19,-,6,10,1,-,3,4,-
　　　  364  土     山      町,57,8,-,3,-,-,4,-,-,1,-,45,7,-,34,-,1,2,-,-,-,-,-,1,4,-,3,-,1,-,-,-,-,-,-
　　　  365  甲     賀      町,185,70,-,58,1,-,9,-,1,-,1,92,11,-,48,-,4,29,-,-,-,-,-,-,21,-,14,-,-,2,-,-,-,5,-
　　　  366  甲     南      町,559,223,-,177,-,-,41,-,1,1,3,271,40,2,131,1,33,59,-,1,-,-,-,4,58,-,21,-,11,8,1,-,-,17,1
　　　  367  信     楽      町,134,58,-,12,2,-,43,-,-,-,1,53,20,-,29,-,1,2,-,-,-,-,1,-,21,-,14,-,-,4,1,-,-,2,1
　　　  381  安     土      町,378,203,-,177,-,-,22,-,1,-,3,149,37,1,39,-,14,55,-,-,-,-,-,3,24,-,7,-,3,9,-,-,-,5,1
　　　  382  蒲     生      町,132,30,-,6,-,-,20,-,1,-,3,85,15,-,65,-,5,-,-,-,-,-,-,-,16,1,8,-,1,4,-,-,-,2,-
　　　  383  日     野      町,161,42,1,13,-,1,24,1,-,1,1,103,15,-,77,-,4,5,-,-,-,-,-,2,16,-,8,-,1,4,1,-,-,2,-
　　　  384  竜     王      町,287,58,-,16,-,-,37,-,4,-,1,191,24,-,124,-,22,20,-,-,-,-,-,1,35,-,18,-,4,5,-,1,-,7,1
　　　  402  五   個   荘   町,213,38,-,23,-,-,13,-,-,-,2,148,34,2,57,-,25,29,-,-,-,-,-,1,25,-,9,-,5,7,1,-,-,3,1
　　　  403  能   登   川   町,555,220,1,191,-,-,22,-,2,1,3,268,36,2,67,-,26,130,-,-,-,-,1,6,61,-,15,-,5,28,-,-,1,12,1
　　　  422  湖     東      町,120,14,-,4,-,-,9,-,-,1,-,82,2,-,71,-,4,5,-,-,-,-,-,-,18,-,12,-,3,1,-,-,-,2,-
　　　  423  秦     荘      町,130,17,-,14,-,-,3,-,-,-,-,86,4,-,57,-,11,13,-,-,-,-,-,1,24,-,10,-,3,2,1,-,-,8,-
　　　  424  愛   知   川   町,117,20,-,10,-,-,10,-,-,-,-,75,8,-,40,-,13,13,-,-,-,-,-,1,21,-,10,-,2,6,-,-,1,2,1
　　　  441  豊     郷      町,108,28,-,16,-,-,11,-,1,-,-,55,1,-,40,-,4,9,-,-,-,-,-,1,21,-,9,-,2,5,-,-,-,5,2
　　　  442  甲     良      町,75,21,-,14,-,-,7,-,-,-,-,46,2,-,35,-,5,3,-,-,-,-,-,1,8,-,4,-,1,-,-,-,-,3,-
　　　  443  多     賀      町,66,20,-,18,-,-,1,-,1,-,-,35,4,-,21,-,5,5,-,-,-,-,-,-,11,-,6,-,3,1,-,-,-,1,-
　　　  461  山     東      町,57,15,-,15,-,-,-,-,-,-,-,31,3,1,24,-,1,2,-,-,-,-,-,-,10,-,6,-,1,2,-,-,-,1,-
　　　  463  米     原      町,105,45,-,38,-,-,6,-,1,-,-,51,11,-,23,-,4,12,-,-,-,-,-,1,9,-,3,-,-,3,-,1,-,2,-
　　　  464  近     江      町,76,21,-,19,-,-,1,-,-,-,1,49,3,1,23,-,7,15,-,-,-,-,-,-,6,-,2,-,-,1,1,-,-,2,-
　　　  521  マ   キ   ノ   町,89,32,-,28,-,-,4,-,-,-,-,47,3,-,32,-,1,9,-,1,-,-,-,1,8,-,2,-,-,1,-,-,-,5,1
　　　  522  今     津      町,314,156,-,132,-,-,21,-,2,-,1,135,21,2,71,-,6,32,-,-,-,-,-,3,21,-,12,-,2,2,1,-,-,4,-
　　　  523  朽     木      村,50,26,-,1,-,-,23,-,1,1,-,21,1,-,20,-,-,-,-,-,-,-,-,-,1,-,1,-,-,-,-,-,-,-,-
　　　  524  安   曇   川   町,378,159,-,105,-,-,50,-,-,-,4,172,13,1,109,-,3,46,-,-,-,-,-,-,44,-,23,-,1,6,1,-,1,12,-
　　　  525  高     島      町,261,112,-,86,-,-,25,-,-,-,1,127,16,1,93,-,5,11,-,-,-,-,-,1,16,-,8,-,3,2,1,-,-,2,-
　　　  526  新     旭      町,292,136,-,90,-,-,42,-,-,-,4,124,12,1,72,1,9,26,-,-,-,-,-,3,29,-,14,-,-,6,-,1,-,8,-
　　　  そ  の  他 の 市 町 村 ,305,102,-,71,-,1,24,-,-,5,1,174,14,1,124,-,12,23,-,-,-,-,-,-,26,-,15,-,3,2,-,-,-,6,1
　　　27   大      阪       府,"54,931","28,906",43,"23,208",45,86,"4,624",10,475,150,265,"22,197","9,125",357,719,99,"1,926","9,694",-,5,1,2,12,257,"3,222",89,237,49,360,"1,865",10,36,220,356,122
　　　  100  大     阪      市,"9,274","5,965",5,"5,405",8,37,417,2,21,25,45,"2,913","1,116",81,63,35,98,"1,486",-,-,-,-,1,33,312,5,7,9,15,208,2,1,34,31,8
　　　    102 都     島     区,484,238,-,212,1,1,19,-,2,3,-,223,77,2,5,2,8,128,-,-,-,-,-,1,19,-,-,-,-,13,-,-,4,2,1
　　　    103 福     島     区,255,181,-,169,-,-,10,-,1,1,-,65,23,4,3,1,-,34,-,-,-,-,-,-,7,-,-,-,-,4,-,-,2,1,-
　　　    104 此     花     区,181,87,-,66,1,5,11,-,-,1,3,79,31,-,-,-,3,42,-,-,-,-,-,3,14,1,-,-,-,10,-,-,1,2,-
　　　    106 西            区,252,133,-,125,-,-,6,-,1,-,1,115,49,2,4,1,5,54,-,-,-,-,-,-,3,1,-,-,-,2,-,-,-,-,-
　　　    107 港            区,237,166,1,154,-,1,7,-,1,1,1,61,24,4,2,-,-,30,-,-,-,-,-,1,7,-,-,-,-,6,-,-,1,-,1
　　　    108 大     正     区,178,70,1,48,2,1,16,-,-,-,2,95,61,1,1,-,3,29,-,-,-,-,-,-,12,1,-,1,2,7,-,-,1,-,1
　　　    109 天   王  寺   区,276,199,-,193,-,-,5,-,1,-,-,70,20,2,2,3,1,41,-,-,-,-,-,1,5,-,-,1,-,3,-,-,-,1,-
　　　    111 浪     速     区,96,72,-,67,-,-,3,-,-,-,2,20,6,2,2,1,2,7,-,-,-,-,-,-,3,-,-,-,-,3,-,-,-,-,-
　　　    113 西   淀  川   区,281,192,-,171,-,-,17,-,3,1,-,73,19,-,-,-,5,47,-,-,-,-,-,2,13,-,2,-,-,9,-,-,2,-,-
　　　    114 東   淀  川   区,"1,175",702,-,629,1,-,67,-,1,3,1,412,157,9,8,1,16,216,-,-,-,-,-,5,53,-,-,2,1,39,2,-,3,6,2
　　　    115 東     成     区,262,188,-,178,-,-,7,-,-,1,2,64,21,4,2,1,3,32,-,-,-,-,-,1,6,-,-,-,-,6,-,-,-,-,1
　　　    116 生     野     区,346,231,-,205,-,-,19,-,3,1,3,104,38,2,2,-,2,59,-,-,-,-,-,1,8,-,1,1,1,5,-,-,-,-,-
　　　    117 旭            区,499,300,1,275,-,-,23,-,-,-,1,179,86,2,3,1,9,77,-,-,-,-,-,1,17,-,-,-,3,11,-,-,2,1,-
　　　    118 城     東     区,799,507,-,477,1,-,26,1,-,1,1,259,95,7,5,2,7,141,-,-,-,-,-,2,26,-,-,1,1,17,-,-,2,5,-
　　　    119 阿   倍  野   区,387,266,-,254,-,-,8,-,1,1,2,107,47,3,4,3,2,47,-,-,-,-,1,-,11,-,-,-,-,9,-,-,1,1,-
　　　    120 住     吉     区,360,257,-,230,-,1,19,-,-,4,3,89,28,5,5,1,2,46,-,-,-,-,-,2,8,-,-,-,-,5,-,-,-,3,-
　　　    121 東   住  吉   区,303,211,-,190,-,-,16,1,1,1,2,80,31,5,2,-,3,38,-,-,-,-,-,1,10,1,1,1,-,6,-,-,1,-,-
　　　    122 西     成     区,240,174,-,139,2,17,12,-,2,-,2,54,19,4,2,2,1,26,-,-,-,-,-,-,7,-,-,-,-,5,-,-,2,-,-
　　　    123 淀     川     区,868,577,-,539,-,1,28,-,1,4,4,244,88,3,2,5,9,135,-,-,-,-,-,2,38,-,2,1,6,22,-,1,2,4,1
　　　    124 鶴     見     区,363,239,-,198,-,2,33,-,1,1,4,105,43,-,3,-,7,48,-,-,-,-,-,4,14,-,-,-,-,11,-,-,2,1,1
　　　    125 住   之  江   区,346,248,-,220,-,2,23,-,-,1,2,88,33,4,2,2,2,45,-,-,-,-,-,-,6,-,1,1,-,3,-,-,-,1,-
　　　    126 平     野     区,335,234,1,191,-,-,34,-,2,-,6,93,29,4,1,-,1,55,-,-,-,-,-,3,7,-,-,-,-,5,-,-,1,1,-
　　　    127 北            区,522,338,-,325,-,6,5,-,-,-,2,166,67,8,3,8,4,74,-,-,-,-,-,2,14,1,-,-,1,6,-,-,4,2,-
　　　    128 中     央     区,229,155,1,150,-,-,3,-,-,-,1,68,24,4,-,1,3,35,-,-,-,-,-,1,4,-,-,-,-,1,-,-,3,-,-
　　　  201  堺             市,"1,281",765,9,653,3,1,62,1,15,9,12,428,129,8,20,1,32,232,-,-,-,-,-,6,58,2,3,-,3,34,1,-,8,7,2
　　　  202  岸   和   田   市,267,144,-,121,-,1,16,-,1,-,5,115,27,3,7,-,11,67,-,-,-,-,-,-,5,-,-,-,2,3,-,-,-,-,-
　　　  203  豊     中      市,"1,960","1,103",2,961,-,2,114,-,8,7,9,725,375,15,36,6,46,232,-,-,-,-,-,15,108,6,11,3,9,52,-,2,12,13,4
　　　  204  池     田      市,417,208,1,175,-,1,26,-,3,-,2,177,104,5,3,2,19,44,-,-,-,-,-,-,27,1,2,-,6,18,-,-,-,-,-
