﻿"第4表  常住地又は従業地による配偶関係(3区分),年齢(5歳階級),男女別15歳以上就業者数(雇用者-特掲)-京都市",,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
  60-64歳,"17,666","6,326","1,432","6,264","4,399",328,349,"18,586","4,399","1,063",534
  65-69歳,"10,219","4,770","1,108","3,156","1,989",131,173,"10,568","1,989",390,263
  70-74歳,"5,644","3,302",821,"1,495",722,44,81,"5,720",722,105,96
  75-79歳,"3,121","2,085",546,704,295,11,26,"3,157",295,35,38
  80-84歳,"1,388",994,246,298,87,1,8,"1,395",87,9,7
  85歳以上,687,489,139,157,32,2,7,689,32,4,7
  65歳以上,"21,059","11,640","2,860","5,810","3,125",189,295,"21,529","3,125",543,411
   65-74歳,"15,863","8,072","1,929","4,651","2,711",175,254,"16,288","2,711",495,359
   75歳以上,"5,196","3,568",931,"1,159",414,14,41,"5,241",414,48,52
 未婚,,,,,,,,,,,
 総数,"224,042","13,454","4,571","80,808","94,004","12,561","23,215","248,554","94,004","30,719","29,569"
  15-19歳,"13,424",350,203,"7,576","4,197",667,634,"14,704","4,197","1,289","1,292"
  20-24歳,"66,283","1,696",900,"28,081","27,374","3,344","5,788","76,454","27,374","9,837","9,466"
  25-29歳,"63,271","2,690","1,114","20,534","28,498","3,775","7,774","71,923","28,498","10,557","9,644"
  30-34歳,"31,017","2,041",683,"9,418","13,689","1,930","3,939","33,560","13,689","4,372","4,040"
  35-39歳,"15,607","1,257",408,"4,480","6,894","1,025","1,951","16,409","6,894","1,771","2,007"
  40-44歳,"9,167",964,260,"2,799","3,787",559,"1,058","9,675","3,787",961,"1,164"
  45-49歳,"8,248","1,020",241,"2,470","3,414",528,816,"8,506","3,414",767,835
  50-54歳,"8,727","1,436",298,"2,688","3,400",460,743,"8,879","3,400",670,685
  55-59歳,"4,324",696,149,"1,437","1,643",202,346,"4,396","1,643",344,276
  60-64歳,"1,896",456,114,657,648,41,94,"1,953",648,102,90
  65-69歳,"1,112",365,67,370,317,18,42,"1,133",317,35,46
  70-74歳,589,278,70,180,97,10,24,585,97,9,21
  75-79歳,239,137,37,74,25,-,3,242,25,3,3
  80-84歳,80,45,17,24,9,-,2,79,9,1,-
  85歳以上,58,23,10,20,12,2,1,56,12,1,-
  65歳以上,"2,078",848,201,668,460,30,72,"2,095",460,49,70
   65-74歳,"1,701",643,137,550,414,28,66,"1,718",414,44,67
   75歳以上,377,205,64,118,46,2,6,377,46,5,3
  男,"117,312","8,255","2,855","42,219","45,688","8,091","13,059","126,508","45,688","15,072","15,274"
   15-19歳,"6,709",224,130,"3,615","2,117",399,354,"7,112","2,117",607,549
   20-24歳,"31,571","1,148",610,"13,629","12,130","1,933","2,731","34,869","12,130","4,017","3,945"
   25-29歳,"33,537","1,875",774,"10,896","13,935","2,426","4,405","37,129","13,935","5,247","5,176"
   30-34歳,"17,862","1,391",448,"5,463","7,221","1,351","2,436","18,889","7,221","2,387","2,427"
   35-39歳,"9,009",847,270,"2,575","3,621",745,"1,221","9,336","3,621","1,032","1,261"
   40-44歳,"5,423",616,158,"1,700","2,023",401,683,"5,705","2,023",627,739
   45-49歳,"5,064",666,153,"1,610","1,866",385,537,"5,216","1,866",509,565
   50-54歳,"5,017",872,164,"1,604","1,775",322,444,"5,077","1,775",416,410
   55-59歳,"1,937",304,73,685,658,101,189,"1,950",658,165,138
   60-64歳,672,152,35,257,211,12,40,707,211,48,39
   65-69歳,320,90,14,113,94,11,12,330,94,14,19
   70-74歳,125,48,15,45,22,4,6,122,22,2,5
   75-79歳,29,16,6,12,1,-,-,30,1,-,1
   80-84歳,19,4,4,8,6,-,1,18,6,-,-
   85歳以上,18,2,1,7,8,1,-,18,8,1,-
   65歳以上,511,160,40,185,131,16,19,518,131,17,25
    65-74歳,445,138,29,158,116,15,18,452,116,16,24
    75歳以上,66,22,11,27,15,1,1,66,15,1,1
  女,"106,730","5,199","1,716","38,589","48,316","4,470","10,156","122,046","48,316","15,647","14,295"
   15-19歳,"6,715",126,73,"3,961","2,080",268,280,"7,592","2,080",682,743
   20-24歳,"34,712",548,290,"14,452","15,244","1,411","3,057","41,585","15,244","5,820","5,521"
   25-29歳,"29,734",815,340,"9,638","14,563","1,349","3,369","34,794","14,563","5,310","4,468"
   30-34歳,"13,155",650,235,"3,955","6,468",579,"1,503","14,671","6,468","1,985","1,613"
   35-39歳,"6,598",410,138,"1,905","3,273",280,730,"7,073","3,273",739,746
   40-44歳,"3,744",348,102,"1,099","1,764",158,375,"3,970","1,764",334,425
   45-49歳,"3,184",354,88,860,"1,548",143,279,"3,290","1,548",258,270
   50-54歳,"3,710",564,134,"1,084","1,625",138,299,"3,802","1,625",254,275
   55-59歳,"2,387",392,76,752,985,101,157,"2,446",985,179,138
   60-64歳,"1,224",304,79,400,437,29,54,"1,246",437,54,51
   65-69歳,792,275,53,257,223,7,30,803,223,21,27
   70-74歳,464,230,55,135,75,6,18,463,75,7,16
   75-79歳,210,121,31,62,24,-,3,212,24,3,2
   80-84歳,61,41,13,16,3,-,1,61,3,1,-
   85歳以上,40,21,9,13,4,1,1,38,4,-,-
   65歳以上,"1,567",688,161,483,329,14,53,"1,577",329,32,45
    65-74歳,"1,256",505,108,392,298,13,48,"1,266",298,28,43
    75歳以上,311,183,53,91,31,1,5,311,31,4,2
 有配偶,,,,,,,,,,,
 総数,"412,907","80,464","19,536","134,631","139,606","23,078","35,128","471,963","139,606","61,227","56,035"
  15-19歳,167,9,1,84,58,11,5,177,58,15,11
  20-24歳,"3,778",137,46,"1,581","1,532",293,235,"4,177","1,532",511,416
  25-29歳,"23,830","1,150",327,"8,083","10,346","1,932","2,319","26,878","10,346","3,725","3,574"
  30-34歳,"38,637","2,884",763,"12,376","16,132","2,864","4,381","43,230","16,132","5,792","6,046"
  35-39歳,"44,216","4,568","1,397","14,897","16,959","3,187","4,605","50,179","16,959","6,576","7,179"
  40-44歳,"44,920","5,520","1,539","15,714","16,452","2,902","4,332","52,661","16,452","7,202","7,773"
  45-49歳,"51,769","7,743","1,980","18,163","18,127","3,091","4,645","61,448","18,127","9,048","8,367"
  50-54歳,"70,135","13,911","3,426","23,276","23,086","3,806","6,056","82,226","23,086","11,809","10,144"
  55-59歳,"56,961","13,597","3,233","18,300","17,731","2,810","4,523","66,655","17,731","9,648","7,379"
  60-64歳,"36,562","11,751","2,545","10,943","10,500","1,241","2,127","40,564","10,500","4,353","3,017"
  65-69歳,"23,217","9,345","1,961","6,504","5,577",623,"1,168","24,682","5,577","1,820","1,436"
  70-74歳,"11,374","5,555","1,298","2,987","2,117",230,485,"11,727","2,117",559,509
  75-79歳,"4,855","2,737",640,"1,172",697,66,183,"4,895",697,147,142
  80-84歳,"1,751","1,096",261,388,198,18,51,"1,727",198,14,31
  85歳以上,735,461,119,163,94,4,13,737,94,8,11
  65歳以上,"41,932","19,194","4,279","11,214","8,683",941,"1,900","43,768","8,683","2,548","2,129"
   65-74歳,"34,591","14,900","3,259","9,491","7,694",853,"1,653","36,409","7,694","2,379","1,945"
   75歳以上,"7,341","4,294","1,020","1,723",989,88,247,"7,359",989,169,184
  男,"264,639","44,785","10,364","72,569","99,051","17,629","30,605","311,906","99,051","47,457","48,044"
   15-19歳,100,3,1,52,34,7,4,110,34,13,8
   20-24歳,"2,385",76,26,941,990,217,161,"2,585",990,319,259
   25-29歳,"14,729",589,158,"4,553","6,599","1,382","1,606","16,714","6,599","2,542","2,431"
   30-34歳,"25,807","1,429",343,"7,121","11,484","2,228","3,545","29,338","11,484","4,405","4,899"
   35-39歳,"28,557","2,222",635,"7,679","12,136","2,484","4,036","33,343","12,136","5,094","6,212"
   40-44歳,"27,525","2,669",770,"7,403","11,473","2,156","3,824","33,845","11,473","5,470","6,830"
   45-49歳,"30,537","3,778",904,"8,341","12,128","2,203","4,087","38,374","12,128","6,746","7,381"
   50-54歳,"42,707","7,194","1,672","11,258","15,927","2,857","5,471","52,172","15,927","8,978","8,815"
   55-59歳,"36,348","7,202","1,644","9,823","12,964","2,221","4,138","44,487","12,964","7,940","6,558"
   60-64歳,"24,642","6,782","1,436","6,888","7,994","1,033","1,945","28,046","7,994","3,677","2,705"
   65-69歳,"17,004","5,986","1,200","4,764","4,617",553,"1,084","18,267","4,617","1,596","1,304"
   70-74歳,"8,454","3,663",828,"2,308","1,813",208,462,"8,773","1,813",516,473
   75-79歳,"3,738","1,920",437,957,622,59,180,"3,769",622,139,131
   80-84歳,"1,426",854,205,326,179,17,50,"1,401",179,14,28
   85歳以上,680,418,105,155,91,4,12,682,91,8,10
   65歳以上,"31,302","12,841","2,775","8,510","7,322",841,"1,788","32,892","7,322","2,273","1,946"
    65-74歳,"25,458","9,649","2,028","7,072","6,430",761,"1,546","27,040","6,430","2,112","1,777"
    75歳以上,"5,844","3,192",747,"1,438",892,80,242,"5,852",892,161,169
  女,"148,268","35,679","9,172","62,062","40,555","5,449","4,523","160,057","40,555","13,770","7,991"
   15-19歳,67,6,-,32,24,4,1,67,24,2,3
   20-24歳,"1,393",61,20,640,542,76,74,"1,592",542,192,157
   25-29歳,"9,101",561,169,"3,530","3,747",550,713,"10,164","3,747","1,183","1,143"
   30-34歳,"12,830","1,455",420,"5,255","4,648",636,836,"13,892","4,648","1,387","1,147"
   35-39歳,"15,659","2,346",762,"7,218","4,823",703,569,"16,836","4,823","1,482",967
   40-44歳,"17,395","2,851",769,"8,311","4,979",746,508,"18,816","4,979","1,732",943
   45-49歳,"21,232","3,965","1,076","9,822","5,999",888,558,"23,074","5,999","2,302",986
   50-54歳,"27,428","6,717","1,754","12,018","7,159",949,585,"30,054","7,159","2,831","1,329"
   55-59歳,"20,613","6,395","1,589","8,477","4,767",589,385,"22,168","4,767","1,708",821
   60-64歳,"11,920","4,969","1,109","4,055","2,506",208,182,"12,518","2,506",676,312
   65-69歳,"6,213","3,359",761,"1,740",960,70,84,"6,415",960,224,132
   70-74歳,"2,920","1,892",470,679,304,22,23,"2,954",304,43,36
   75-79歳,"1,117",817,203,215,75,7,3,"1,126",75,8,11
   80-84歳,325,242,56,62,19,1,1,326,19,-,3
   85歳以上,55,43,14,8,3,-,1,55,3,-,1
   65歳以上,"10,630","6,353","1,504","2,704","1,361",100,112,"10,876","1,361",275,183
    65-74歳,"9,133","5,251","1,231","2,419","1,264",92,107,"9,369","1,264",267,168
    75歳以上,"1,497","1,102",273,285,97,8,5,"1,507",97,8,15
 死別･離別,,,,,,,,,,,
 総数,"51,575","10,824","2,704","19,788","16,484","2,125","2,354","54,508","16,484","4,315","3,097"
  15-19歳,11,-,-,6,4,1,-,12,4,1,1
  20-24歳,233,13,6,126,69,14,11,253,69,28,17
  25-29歳,"1,184",69,18,561,422,76,56,"1,282",422,153,77
  30-34歳,"2,563",147,52,"1,089","1,008",152,167,"2,709","1,008",270,195
  35-39歳,"3,602",244,55,"1,501","1,395",225,237,"3,764","1,395",349,275
  40-44歳,"4,030",364,98,"1,701","1,501",215,249,"4,293","1,501",412,315
  45-49歳,"5,449",544,136,"2,191","2,070",335,309,"5,777","2,070",555,417
  50-54歳,"8,894","1,115",262,"3,642","3,192",469,476,"9,452","3,192",859,644
  55-59歳,"8,245","1,309",333,"3,315","2,874",359,388,"8,833","2,874",806,529
  60-64歳,"5,966","1,371",303,"2,299","1,937",144,215,"6,422","1,937",503,312
  65-69歳,"4,224","1,429",357,"1,494","1,095",90,116,"4,424","1,095",231,175
  70-74歳,"2,939","1,458",359,887,501,25,68,"3,010",501,84,80
  75-79歳,"2,175","1,335",349,525,264,15,36,"2,211",264,46,41
  80-84歳,"1,209",831,207,266,95,4,13,"1,214",95,13,9
  85歳以上,851,595,169,185,57,1,13,852,57,5,10
  65歳以上,"11,398","5,648","1,441","3,357","2,012",135,246,"11,711","2,012",379,315
   65-74歳,"7,163","2,887",716,"2,381","1,596",115,184,"7,434","1,596",315,255
   75歳以上,"4,235","2,761",725,976,416,20,62,"4,277",416,64,60
  男,"16,044","3,161",743,"5,689","5,128",860,"1,206","17,187","5,128","1,631","1,578"
   15-19歳,7,-,-,4,3,-,-,8,3,-,1
   20-24歳,82,7,1,45,20,5,5,86,20,9,5
   25-29歳,371,25,6,142,142,36,26,400,142,56,35
   30-34歳,854,70,28,288,338,65,93,911,338,107,108
   35-39歳,"1,166",124,25,379,453,87,123,"1,223",453,123,144
   40-44歳,"1,297",162,43,466,461,85,123,"1,432",461,169,174
   45-49歳,"1,713",211,57,591,642,116,153,"1,909",642,229,236
   50-54歳,"3,037",459,117,"1,141",994,196,247,"3,235",994,300,341
   55-59歳,"2,615",425,97,"1,026",823,140,201,"2,836",823,313,249
   60-64歳,"1,820",391,77,662,595,61,111,"1,976",595,179,149
   65-69歳,"1,235",353,74,438,340,42,62,"1,292",340,87,74
   70-74歳,802,332,78,257,172,11,30,827,172,30,36
   75-79歳,476,240,46,128,79,12,17,485,79,22,16
   80-84歳,264,159,36,62,32,4,7,264,32,6,5
   85歳以上,305,203,58,60,34,-,8,303,34,1,5
   65歳以上,"3,082","1,287",292,945,657,69,124,"3,171",657,146,136
    65-74歳,"2,037",685,152,695,512,53,92,"2,119",512,117,110
    75歳以上,"1,045",602,140,250,145,16,32,"1,052",145,29,26
  女,"35,531","7,663","1,961","14,099","11,356","1,265","1,148","37,321","11,356","2,684","1,519"
   15-19歳,4,-,-,2,1,1,-,4,1,1,-
   20-24歳,151,6,5,81,49,9,6,167,49,19,12
   25-29歳,813,44,12,419,280,40,30,882,280,97,42
   30-34歳,"1,709",77,24,801,670,87,74,"1,798",670,163,87
   35-39歳,"2,436",120,30,"1,122",942,138,114,"2,541",942,226,131
   40-44歳,"2,733",202,55,"1,235","1,040",130,126,"2,861","1,040",243,141
   45-49歳,"3,736",333,79,"1,600","1,428",219,156,"3,868","1,428",326,181
   50-54歳,"5,857",656,145,"2,501","2,198",273,229,"6,217","2,198",559,303
   55-59歳,"5,630",884,236,"2,289","2,051",219,187,"5,997","2,051",493,280
   60-64歳,"4,146",980,226,"1,637","1,342",83,104,"4,446","1,342",324,163
   65-69歳,"2,989","1,076",283,"1,056",755,48,54,"3,132",755,144,101
   70-74歳,"2,137","1,126",281,630,329,14,38,"2,183",329,54,44
   75-79歳,"1,699","1,095",303,397,185,3,19,"1,726",185,24,25
   80-84歳,945,672,171,204,63,-,6,950,63,7,4
   85歳以上,546,392,111,125,23,1,5,549,23,4,5
   65歳以上,"8,316","4,361","1,149","2,412","1,355",66,122,"8,540","1,355",233,179
    65-74歳,"5,126","2,202",564,"1,686","1,084",62,92,"5,315","1,084",198,145
    75歳以上,"3,190","2,159",585,726,271,4,30,"3,225",271,35,34
1)配偶関係｢不詳｣を含む｡,,,,,,,,,,,
