﻿"第7表  従業地による常住市区町村,産業(大分類)別15歳以上就業者数-京都市･行政区",,,,,,,,,,,,,,,
,総数,産業(大分類),,,,,,,,,,,,,
　　　　11   埼      玉       県,65,-,-,-,-,1,14,-,3,14,9,-,24,-,-
　　　　  そ  の  他 の 市 町 村 ,65,-,-,-,-,1,14,-,3,14,9,-,24,-,-
　　　　12   千      葉       県,75,-,-,-,-,4,20,-,2,14,8,3,23,-,1
　　　　  そ  の  他 の 市 町 村 ,75,-,-,-,-,4,20,-,2,14,8,3,23,-,1
　　　　13   東      京       都,237,-,-,-,-,8,31,-,8,43,17,6,116,2,6
　　　　  100  特   別   区   部,177,-,-,-,-,7,20,-,5,33,12,5,88,1,6
　　　　    そ   の   他  の  区,177,-,-,-,-,7,20,-,5,33,12,5,88,1,6
　　　　  そ  の  他 の 市 町 村 ,60,-,-,-,-,1,11,-,3,10,5,1,28,1,-
　　　　14   神    奈   川    県,144,-,-,-,-,4,26,-,2,21,10,5,72,-,4
　　　　  100  横     浜      市,70,-,-,-,-,3,12,-,1,12,5,5,30,-,2
　　　　    そ   の   他  の  区,70,-,-,-,-,3,12,-,1,12,5,5,30,-,2
　　　　  そ  の  他 の 市 町 村 ,74,-,-,-,-,1,14,-,1,9,5,-,42,-,2
　　　　18   福      井       県,85,-,-,-,-,11,6,8,8,18,3,1,27,3,-
　　　　  そ  の  他 の 市 町 村 ,85,-,-,-,-,11,6,8,8,18,3,1,27,3,-
　　　　21   岐      阜       県,89,1,-,-,-,6,11,1,9,13,1,3,41,1,2
　　　　  そ  の  他 の 市 町 村 ,89,1,-,-,-,6,11,1,9,13,1,3,41,1,2
　　　　23   愛      知       県,229,-,-,-,-,12,38,2,12,57,14,3,87,2,2
　　　　  100  名   古   屋   市,117,-,-,-,-,5,16,1,4,36,6,2,44,2,1
　　　　    そ   の   他  の  区,117,-,-,-,-,5,16,1,4,36,6,2,44,2,1
　　　　  そ  の  他 の 市 町 村 ,112,-,-,-,-,7,22,1,8,21,8,1,43,-,1
　　　　24   三      重       県,239,1,-,-,-,15,25,7,45,53,6,2,74,10,1
　　　　  208  名     張      市,64,-,-,-,-,5,10,5,7,14,2,1,18,2,-
　　　　  そ  の  他 の 市 町 村 ,175,1,-,-,-,10,15,2,38,39,4,1,56,8,1
　　　　25   滋      賀       県,"42,369",49,8,-,2,"2,267","8,238",517,"3,058","10,838","2,305",472,"12,195","2,020",400
　　　　  201  大     津      市,"22,438",29,8,-,2,"1,297","4,088",186,"1,412","5,797","1,246",290,"6,797","1,065",221
　　　　  202  彦     根      市,775,1,-,-,-,27,133,18,123,192,27,7,209,30,8
　　　　  203  長     浜      市,139,-,-,-,-,6,17,6,30,21,4,1,41,6,7
　　　　  204  近  江  八  幡 市,"1,490",-,-,-,-,77,319,29,91,407,62,13,389,79,24
　　　　  205  八   日   市   市,233,-,-,-,-,13,41,4,20,62,7,-,77,7,2
　　　　  206  草     津      市,"5,223",2,-,-,-,251,"1,225",62,337,"1,313",318,59,"1,391",212,53
　　　　  207  守     山      市,"2,180",1,-,-,-,96,490,32,162,563,148,20,551,109,8
　　　　  301  志     賀      町,"1,998",4,-,-,-,94,406,40,111,428,102,27,623,151,12
　　　　  321  栗     東      町,"1,627",4,-,-,-,102,294,8,122,456,111,14,438,61,17
　　　　  342  中     主      町,252,-,-,-,-,12,48,6,26,55,18,1,75,9,2
　　　　  343  野     洲      町,"1,390",1,-,-,-,61,339,20,85,375,80,10,353,51,15
　　　　  361  石     部      町,219,-,-,-,-,14,46,3,26,51,9,1,58,10,1
　　　　  362  甲     西      町,633,2,-,-,-,33,129,10,57,166,24,4,160,42,6
　　　　  363  水     口      町,324,-,-,-,-,11,65,11,50,88,14,1,72,12,-
　　　　  365  甲     賀      町,100,-,-,-,-,4,9,-,26,31,3,1,23,3,-
　　　　  366  甲     南      町,422,1,-,-,-,21,87,18,45,80,9,2,101,56,2
　　　　  367  信     楽      町,77,1,-,-,-,10,12,1,16,13,1,-,23,-,-
　　　　  381  安     土      町,284,-,-,-,-,9,68,4,17,77,16,2,73,15,3
　　　　  382  蒲     生      町,86,-,-,-,-,5,22,2,6,23,1,-,24,2,1
　　　　  383  日     野      町,103,-,-,-,-,8,10,3,11,42,2,-,25,2,-
　　　　  384  竜     王      町,183,-,-,-,-,9,43,6,13,38,9,-,55,9,1
　　　　  402  五   個   荘   町,135,-,-,-,-,3,36,1,8,42,2,1,35,4,3
　　　　  403  能   登   川   町,403,2,-,-,-,18,86,9,38,99,16,2,114,17,2
　　　　  422  湖     東      町,54,-,-,-,-,3,4,1,9,21,2,-,13,1,-
　　　　  424  愛   知   川   町,69,-,-,-,-,4,10,1,10,21,3,2,16,2,-
　　　　  441  豊     郷      町,74,-,-,-,-,5,10,-,8,31,1,-,18,1,-
　　　　  463  米     原      町,64,1,-,-,-,6,7,2,15,10,1,-,19,1,2
　　　　  464  近     江      町,50,-,-,-,-,4,3,4,11,12,1,-,14,1,-
　　　　  521  マ   キ   ノ   町,57,-,-,-,-,5,10,1,7,13,2,2,15,2,-
　　　　  522  今     津      町,228,-,-,-,-,11,30,4,26,51,13,4,75,14,-
　　　　  524  安   曇   川   町,290,-,-,-,-,9,37,11,31,79,15,2,95,11,-
　　　　  525  高     島      町,188,-,-,-,-,12,24,3,18,58,9,1,53,10,-
　　　　  526  新     旭      町,225,-,-,-,-,14,49,4,24,49,9,-,63,11,2
　　　　  そ  の  他 の 市 町 村 ,356,-,-,-,-,13,41,7,67,74,20,5,107,14,8
　　　　27   大      阪       府,"34,660",37,3,-,1,"2,909","5,251",554,"2,764","8,459","2,122",432,"10,420","1,188",520
　　　　  100  大     阪      市,"5,364",12,-,-,-,639,731,51,343,"1,358",214,78,"1,728",145,65
　　　　    102 都     島     区,280,1,-,-,-,33,38,-,24,66,9,6,89,9,5
　　　　    103 福     島     区,151,-,-,-,-,11,27,-,9,42,11,2,45,3,1
　　　　    104 此     花     区,120,-,-,-,-,30,17,4,11,25,3,2,26,2,-
　　　　    106 西            区,113,-,-,-,-,14,11,1,3,35,2,2,42,3,-
　　　　    107 港            区,118,-,-,-,-,13,17,1,6,26,6,3,41,5,-
　　　　    108 大     正     区,97,-,-,-,-,18,19,4,8,20,1,2,22,1,2
　　　　    109 天   王  寺   区,121,-,-,-,-,10,17,-,3,29,4,1,46,7,4
　　　　    113 西   淀  川   区,178,1,-,-,-,16,26,1,15,49,7,3,53,4,3
　　　　    114 東   淀  川   区,850,1,-,-,-,68,104,7,55,263,40,6,286,8,12
　　　　    115 東     成     区,128,-,-,-,-,8,26,-,12,31,4,2,40,5,-
　　　　    116 生     野     区,155,-,-,-,-,19,31,3,9,37,3,1,50,2,-
　　　　    117 旭            区,285,2,-,-,-,29,34,3,27,69,8,4,93,12,4
　　　　    118 城     東     区,488,-,-,-,-,50,66,7,27,115,18,11,170,22,2
　　　　    119 阿   倍  野   区,180,-,-,-,-,19,21,4,12,46,9,2,59,7,1
　　　　    120 住     吉     区,182,-,-,-,-,20,20,-,13,45,5,2,73,2,2
　　　　    121 東   住  吉   区,145,2,-,-,-,19,22,1,4,39,6,-,45,5,2
　　　　    122 西     成     区,140,-,-,-,-,60,14,-,6,26,2,2,30,-,-
　　　　    123 淀     川     区,620,-,-,-,-,74,89,7,40,153,33,5,191,17,11
　　　　    124 鶴     見     区,213,-,-,-,-,39,29,1,15,47,13,3,56,5,5
　　　　    125 住   之  江   区,173,-,-,-,-,28,16,4,14,41,7,6,52,3,2
　　　　    126 平     野     区,165,1,-,-,-,29,32,-,9,29,7,3,45,10,-
　　　　    127 北            区,317,2,-,-,-,27,41,2,17,81,13,7,113,9,5
　　　　    128 中     央     区,105,2,-,-,-,2,13,-,2,31,2,3,45,3,2
　　　　    そ   の   他  の  区,40,-,-,-,-,3,1,1,2,13,1,-,16,1,2
　　　　  201  堺             市,505,-,-,-,-,52,44,11,30,127,14,13,189,12,13
　　　　  202  岸   和   田   市,96,-,-,-,-,11,12,1,2,24,-,-,42,1,3
　　　　  203  豊     中      市,"1,114",-,-,-,-,108,149,13,58,281,61,27,370,22,25
　　　　  204  池     田      市,199,-,-,-,-,13,26,1,11,48,3,3,90,1,3
　　　　  205  吹     田      市,"1,986",-,-,-,-,136,255,22,228,455,174,37,585,62,32
　　　　  207  高     槻      市,"7,738",9,2,-,1,439,"1,534",78,633,"1,840",630,90,"2,150",222,110
　　　　  209  守     口      市,506,1,-,-,-,75,62,6,40,123,24,2,150,13,10
　　　　  210  枚     方      市,"6,800",6,-,-,-,504,984,98,583,"1,604",347,73,"2,062",444,95
　　　　  211  茨     木      市,"3,395",1,1,-,-,259,483,27,274,898,307,41,962,84,58
　　　　  212  八     尾      市,216,1,-,-,-,22,36,3,14,46,4,2,75,6,7
　　　　  214  富   田   林   市,75,-,-,-,-,13,10,-,3,20,5,3,19,1,1
　　　　  215  寝   屋   川   市,"1,700",-,-,-,-,180,218,31,143,436,94,24,507,44,23
　　　　  216  河  内  長  野 市,78,-,-,-,-,7,12,-,1,20,5,1,28,1,3
　　　　  217  松     原      市,92,-,-,-,-,12,17,-,7,26,1,-,26,2,1
　　　　  218  大     東      市,199,-,-,-,-,17,25,6,17,61,3,1,62,5,2
　　　　  219  和     泉      市,64,-,-,-,-,10,7,-,3,20,3,-,21,-,-
　　　　  220  箕     面      市,349,1,-,-,-,28,51,9,17,88,10,5,120,6,14
　　　　  221  柏     原      市,59,-,-,-,-,5,10,-,4,22,-,-,18,-,-
　　　　  222  羽   曳   野   市,77,-,-,-,-,9,8,2,2,16,1,-,28,-,11
　　　　  223  門     真      市,427,-,-,-,-,73,46,9,40,113,13,3,124,4,2
　　　　  224  摂     津      市,533,-,-,-,-,46,63,8,73,157,28,2,142,12,2
　　　　  226  藤   井   寺   市,53,1,-,-,-,2,9,3,5,14,2,1,14,2,-
　　　　  227  東   大   阪   市,542,1,-,-,-,60,77,3,44,132,23,7,169,12,14
　　　　  229  四   條   畷   市,120,-,-,-,-,20,18,1,9,21,6,-,43,1,1
　　　　  230  交     野      市,575,1,-,-,-,39,98,4,59,119,24,4,178,42,7
　　　　  301  島     本      町,"1,434",2,-,-,-,80,216,159,101,309,115,8,391,39,14
　　　　  321  豊     能      町,53,-,-,-,-,6,13,3,2,5,4,1,16,2,1
　　　　  そ  の  他 の 市 町 村 ,311,1,-,-,-,44,37,5,18,76,7,6,111,3,3
　　　　28   兵      庫       県,"4,931",1,-,-,-,436,653,81,369,"1,111",290,88,"1,695",109,98
　　　　  100  神     戸      市,"1,194",1,-,-,-,104,155,20,61,276,69,24,430,22,32
　　　　    101 東     灘     区,357,-,-,-,-,27,57,7,17,76,27,5,125,6,10
　　　　    102 灘            区,156,-,-,-,-,6,23,2,9,34,4,6,67,2,3
　　　　    105 兵     庫     区,54,-,-,-,-,3,7,-,2,17,1,-,18,1,5
　　　　    107 須     磨     区,110,-,-,-,-,11,13,-,6,22,8,5,41,1,3
　　　　    108 垂     水     区,119,-,-,-,-,11,12,2,8,28,7,3,41,5,2
　　　　    109 北            区,154,-,-,-,-,18,14,5,8,32,11,4,52,3,7
　　　　    110 中     央     区,86,-,-,-,-,11,7,-,6,25,2,-,33,1,1
　　　　    111 西            区,109,1,-,-,-,9,18,4,3,29,8,1,32,3,1
　　　　    そ   の   他  の  区,49,-,-,-,-,8,4,-,2,13,1,-,21,-,-
　　　　  201  姫     路      市,76,-,-,-,-,7,7,3,5,19,4,1,25,2,3
　　　　  202  尼     崎      市,829,-,-,-,-,79,120,8,54,208,52,10,264,14,20
　　　　  203  明     石      市,147,-,-,-,-,14,18,1,18,33,6,2,53,1,1
　　　　  204  西     宮      市,998,-,-,-,-,84,124,23,93,219,80,22,318,18,17
　　　　  206  芦     屋      市,218,-,-,-,-,7,35,1,4,38,15,11,100,3,4
　　　　  207  伊     丹      市,305,-,-,-,-,21,45,3,24,72,8,6,97,22,7
　　　　  210  加   古   川   市,56,-,-,-,-,5,5,3,5,10,1,1,23,2,1
　　　　  214  宝     塚      市,424,-,-,-,-,32,56,7,29,91,22,8,167,7,5
　　　　  217  川     西      市,278,-,-,-,-,39,37,3,17,61,18,3,93,7,-
　　　　  219  三     田      市,117,-,-,-,-,13,13,4,8,31,5,-,37,1,5
　　　　  301  猪   名   川   町,61,-,-,-,-,7,7,2,2,18,5,-,18,1,1
　　　　  そ  の  他 の 市 町 村 ,228,-,-,-,-,24,31,3,49,35,5,-,70,9,2
　　　　29   奈      良       県,"5,236",5,-,-,-,311,771,115,354,"1,260",287,97,"1,693",212,131
　　　　  201  奈     良      市,"2,816",3,-,-,-,147,436,47,160,655,164,51,942,128,83
　　　　  202  大  和  高  田 市,88,-,-,-,-,5,16,3,5,23,-,-,32,4,-
　　　　  203  大  和  郡  山 市,410,1,-,-,-,30,65,12,24,121,14,9,108,13,13
　　　　  204  天     理      市,186,-,-,-,-,12,26,7,25,43,6,3,57,6,1
　　　　  205  橿     原      市,331,-,-,-,-,14,45,8,24,76,12,10,112,17,13
　　　　  206  桜     井      市,88,-,-,-,-,7,7,-,12,28,2,-,26,6,-
　　　　  209  生     駒      市,568,1,-,-,-,37,66,11,41,146,48,12,181,16,9
　　　　  210  香     芝      市,82,-,-,-,-,5,11,3,8,21,7,2,23,1,1
　　　　  342  平     群      町,55,-,-,-,-,6,6,1,4,11,4,-,22,1,-
　　　　  344  斑     鳩      町,54,-,-,-,-,5,6,2,10,12,6,-,9,3,1
　　　　  363  田   原   本   町,118,-,-,-,-,5,21,7,9,26,4,2,36,6,2
　　　　  426  広     陵      町,51,-,-,-,-,7,9,-,4,9,2,2,17,1,-
　　　　  そ  の  他 の 市 町 村 ,389,-,-,-,-,31,57,14,28,89,18,6,128,10,8
　　　　30   和    歌   山    県,102,-,-,-,-,9,13,-,5,26,3,-,43,1,2
　　　　  そ  の  他 の 市 町 村 ,102,-,-,-,-,9,13,-,5,26,3,-,43,1,2
　　　　33   岡      山       県,54,1,-,-,-,7,8,-,8,7,-,1,19,2,1
　　　　  そ  の  他 の 市 町 村 ,54,1,-,-,-,7,8,-,8,7,-,1,19,2,1
　　　　40   福      岡       県,61,-,-,-,-,2,3,-,10,18,3,-,24,-,1
　　　　  そ  の  他 の 市 町 村 ,61,-,-,-,-,2,3,-,10,18,3,-,24,-,1
　　　　そ の 他  の 都 道 府 県,320,2,-,-,-,25,40,2,40,63,10,7,121,5,5
北区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"48,654",705,240,5,3,"3,527","7,139",297,"2,133","13,657",875,"1,103","16,291",768,"1,911"
　　自    区   に   常   住,"28,698",640,198,5,1,"2,206","5,130",40,"1,078","8,837",332,785,"7,893",249,"1,304"
　　　自　　　　　宅,"10,635",321,49,4,-,870,"2,978",-,171,"3,112",85,403,"2,428",1,213
　　　自　　宅　　外,"18,063",319,149,1,1,"1,336","2,152",40,907,"5,725",247,382,"5,465",248,"1,091"
　　自 市 内 他 区 に 常 住,"14,093",50,29,-,2,876,"1,476",134,747,"3,501",350,243,"5,954",334,397
　    102 上     京     区,"2,266",5,2,-,-,89,314,5,80,654,46,41,885,38,107
　    103 左     京     区,"3,557",20,8,-,-,207,294,36,261,793,64,62,"1,633",96,83
　    104 中     京     区,"1,320",3,1,-,-,53,127,12,55,364,34,28,590,27,26
　    105 東     山     区,262,-,1,-,-,17,25,1,18,62,9,6,112,6,5
　    106 下     京     区,462,3,-,-,-,22,39,6,23,104,13,10,221,9,12
　    107 南            区,443,-,-,-,-,32,60,7,19,111,8,6,178,11,11
　    108 右     京     区,"2,966",12,16,-,-,197,348,30,137,782,80,43,"1,173",51,97
　    109 伏     見     区,"1,094",4,-,-,-,94,99,19,71,244,29,18,448,48,20
　    110 山     科     区,745,1,-,-,-,91,69,6,50,172,28,11,278,20,19
　    111 西     京     区,978,2,1,-,2,74,101,12,33,215,39,18,436,28,17
　　他 市 区 町 村 に 常 住,"5,863",15,13,-,-,445,533,123,308,"1,319",193,75,"2,444",185,210
　　　県　　　　　内,"2,314",10,10,-,-,151,249,45,118,463,93,36,"1,000",107,32
　　　  204  宇     治      市,625,-,-,-,-,38,66,8,36,138,23,13,263,31,9
　　　  206  亀     岡      市,337,-,-,-,-,30,44,8,19,62,14,6,137,16,1
　　　  207  城     陽      市,237,2,-,-,-,13,27,7,16,37,16,2,97,15,5
　　　  208  向     日      市,243,2,1,-,-,23,22,1,7,57,8,6,105,8,3
　　　  209  長   岡   京   市,308,1,-,-,-,21,37,1,8,77,14,1,139,6,3
　　　  210  八     幡      市,90,-,-,-,-,2,5,2,5,18,4,-,44,3,7
　　　  211  京   田   辺   市,122,-,-,-,-,2,13,5,5,22,4,2,60,9,-
　　　  381  京     北      町,92,4,9,-,-,6,19,1,6,11,-,-,33,3,-
　　　　そ の 他 の 市  町  村,260,1,-,-,-,16,16,12,16,41,10,6,122,16,4
　　　他　　　　　県,"3,549",5,3,-,-,294,284,78,190,856,100,39,"1,444",78,178
　　　　25   滋      賀       県,"1,399",1,2,-,-,94,135,35,73,311,50,13,592,56,37
　　　　  201  大     津      市,794,-,2,-,-,46,68,12,38,181,26,8,363,34,16
　　　　  206  草     津      市,167,-,-,-,-,15,20,3,6,43,5,2,62,7,4
　　　　  207  守     山      市,54,1,-,-,-,4,11,-,2,15,5,1,10,3,2
　　　　  301  志     賀      町,88,-,-,-,-,8,11,2,8,16,2,-,36,4,1
　　　　  そ  の  他 の 市 町 村 ,296,-,-,-,-,21,25,18,19,56,12,2,121,8,14
　　　　27   大      阪       府,"1,464",3,1,-,-,164,116,36,77,379,32,19,538,19,80
　　　　  100  大     阪      市,343,1,-,-,-,62,29,-,10,84,7,6,124,3,17
　　　　    114 東   淀  川   区,52,-,-,-,-,5,1,-,-,18,-,-,26,1,1
　　　　    そ   の   他  の  区,291,1,-,-,-,57,28,-,10,66,7,6,98,2,16
　　　　  203  豊     中      市,58,-,-,-,-,10,1,-,2,15,1,1,22,1,5
　　　　  205  吹     田      市,73,-,-,-,-,5,5,1,9,18,1,2,29,-,3
　　　　  207  高     槻      市,252,-,1,-,-,13,22,9,12,61,7,3,100,5,19
　　　　  210  枚     方      市,207,-,-,-,-,13,23,6,11,55,4,1,75,4,15
　　　　  211  茨     木      市,143,-,-,-,-,9,7,2,6,44,5,2,56,2,10
　　　　  215  寝   屋   川   市,76,-,-,-,-,12,4,2,4,23,2,1,25,1,2
　　　　  そ  の  他 の 市 町 村 ,312,2,-,-,-,40,25,16,23,79,5,3,107,3,9
　　　　28   兵      庫       県,301,-,-,-,-,25,13,3,20,70,8,2,133,3,24
　　　　  100  神     戸      市,76,-,-,-,-,7,2,-,2,15,3,-,40,-,7
　　　　    そ   の   他  の  区,76,-,-,-,-,7,2,-,2,15,3,-,40,-,7
　　　　  204  西     宮      市,61,-,-,-,-,4,4,-,5,13,2,1,29,-,3
　　　　  そ  の  他 の 市 町 村 ,164,-,-,-,-,14,7,3,13,42,3,1,64,3,14
　　　　29   奈      良       県,237,-,-,-,-,7,15,4,14,73,5,3,87,-,29
　　　　  201  奈     良      市,122,-,-,-,-,4,8,1,7,28,3,2,47,-,22
　　　　  そ  の  他 の 市 町 村 ,115,-,-,-,-,3,7,3,7,45,2,1,40,-,7
　　　　そ の 他  の 都 道 府 県,148,1,-,-,-,4,5,-,6,23,5,2,94,-,8
上京区,,,,,,,,,,,,,,,
　当 地 で 従 業 す る 就 業 者,"51,623",43,19,-,-,"1,801","9,692",115,988,"12,664","1,052","1,009","17,571","5,509","1,160"
　　自    区   に   常   住,"20,491",23,3,-,-,800,"5,355",11,305,"6,828",194,481,"5,358",413,720
　　　自　　　　　宅,"9,603",10,2,-,-,408,"3,275",-,75,"3,452",50,283,"1,877",-,171
　　　自　　宅　　外,"10,888",13,1,-,-,392,"2,080",11,230,"3,376",144,198,"3,481",413,549
　　自 市 内 他 区 に 常 住,"21,419",16,12,-,-,640,"3,221",61,430,"4,504",519,400,"8,749","2,551",316
　    101 北            区,"5,047",5,-,-,-,115,"1,046",8,96,"1,270",112,91,"1,884",355,65
　    103 左     京     区,"3,877",1,9,-,-,83,432,14,61,780,78,92,"1,859",403,65
　    104 中     京     区,"2,254",2,1,-,-,49,306,3,51,515,38,48,"1,030",165,46
　    105 東     山     区,366,-,-,-,-,10,39,-,6,64,17,4,175,47,4
　    106 下     京     区,811,-,-,-,-,20,91,4,21,143,13,13,391,100,15
　    107 南            区,675,1,-,-,-,36,90,4,15,123,30,17,258,90,11
　    108 右     京     区,"3,311",3,-,-,-,120,607,5,60,751,85,46,"1,243",343,48
　    109 伏     見     区,"2,230",4,-,-,-,76,215,9,37,320,63,43,799,631,33
　    110 山     科     区,"1,223",-,-,-,-,72,152,7,32,257,37,20,490,144,12
　    111 西     京     区,"1,625",-,2,-,-,59,243,7,51,281,46,26,620,273,17
　　他 市 区 町 村 に 常 住,"9,713",4,4,-,-,361,"1,116",43,253,"1,332",339,128,"3,464","2,545",124
　　　県　　　　　内,"4,998",3,3,-,-,164,538,23,110,578,153,74,"1,683","1,638",31
　　　  204  宇     治      市,"1,485",2,-,-,-,36,148,7,36,169,49,20,524,482,12
　　　  206  亀     岡      市,789,-,1,-,-,41,109,1,22,79,18,11,228,277,2
　　　  207  城     陽      市,563,-,1,-,-,14,51,5,3,62,16,8,176,224,3
　　　  208  向     日      市,462,-,-,-,-,15,60,1,8,75,16,8,149,130,-
　　　  209  長   岡   京   市,477,-,-,-,-,9,57,1,7,72,19,8,189,114,1
　　　  210  八     幡      市,188,-,-,-,-,10,16,1,8,24,5,-,73,44,7
　　　  211  京   田   辺   市,290,-,-,-,-,5,16,4,11,37,14,3,114,85,1
　　　  303  大   山   崎   町,101,-,-,-,-,1,8,-,1,10,3,4,44,29,1
　　　  322  久   御   山   町,64,-,-,-,-,4,7,-,1,7,3,3,21,17,1
　　　  362  木     津      町,90,-,1,-,-,-,5,-,1,9,1,2,32,39,-
　　　  366  精     華      町,72,-,-,-,-,1,12,-,3,4,1,-,23,27,1
　　　  381  京     北      町,53,-,-,-,-,6,8,1,1,1,-,1,13,22,-
　　　  401  園     部      町,95,1,-,-,-,5,10,-,2,5,3,2,28,38,1
　　　  402  八     木      町,51,-,-,-,-,1,6,1,1,6,2,1,15,18,-
