﻿第10表　常住地又は従業地･通学地による利用交通手段(16区分)別15歳以上自宅外就業者･通学者数‐京都市･行政区,,,,,,,,,

,常住地による15歳以上自宅外就業者･通学者数,,,,,従業地･通学地による15歳以上自宅外就業者･通学者数,,,
   14 鉄道･電車及び自転車,904,81,366,147,310,"3,071",890,702,"1,398"
   15 その他利用交通手段が2種類,"1,832",493,"1,268",19,52,"1,829","1,185",80,71
 Ⅲ 利用交通手段が3種類以上,756,103,343,71,239,"1,666",609,412,542
左京区,,,,,,,,,
総数1),"87,571","45,411","32,216","2,304","7,640","89,577","23,571","5,660","14,935"
 Ⅰ 利用交通手段が1種類,"70,846","39,590","25,668","1,479","4,109","68,788","18,483","3,044","7,671"
   1 徒歩だけ ,"6,251","5,837",396,3,15,"6,021",155,4,25
   2 鉄道･電車,"8,263","1,561","3,294",549,"2,859","11,795","3,025","1,855","5,354"
   3 乗合バス,"7,552","2,516","5,005",6,25,"5,459","2,830",8,105
　 4 勤め先・学校のバス,174,107,64,1,2,254,47,66,34
   5 自家用車,"16,960","6,585","8,547",814,"1,014","14,676","5,497",863,"1,731"
   6 ハイヤー･タクシー,289,81,202,4,2,131,45,2,3
   7 オートバイ,"7,620","4,080","3,399",70,71,"7,342","2,887",185,190
   8 自転車,"22,830","18,326","4,439",16,49,"22,231","3,773",19,113
   9 その他,907,497,322,16,72,879,224,42,116
 Ⅱ 利用交通手段が2種類,"12,244","3,251","5,404",662,"2,927","15,759","4,226","2,187","6,095"
   10 鉄道･電車及び乗合バス,"4,903",509,"2,367",327,"1,700","6,052","1,990","1,080","2,473"
   11 鉄道･電車及び勤め先･学校のバス,195,31,64,37,63,300,96,32,141
   12 鉄道･電車及び自家用車,547,86,241,35,185,744,92,194,372
   13 鉄道･電車及びオートバイ,426,80,157,35,154,803,112,165,446
   14 鉄道･電車及び自転車,"2,207",478,870,184,675,"4,471",798,673,"2,522"
   15 その他利用交通手段が2種類,"3,966","2,067","1,705",44,150,"3,389","1,138",43,141
 Ⅲ 利用交通手段が3種類以上,"1,821",442,750,134,495,"2,444",583,393,"1,026"
中京区,,,,,,,,,
総数1),"44,871","17,691","20,948","1,551","4,681","106,481","55,160","15,520","18,110"
 Ⅰ 利用交通手段が1種類,"37,842","15,361","18,180","1,111","3,190","79,079","44,067","9,664","9,987"
   1 徒歩だけ ,"4,975","4,324",635,1,15,"5,445","1,101",5,15
   2 鉄道･電車,"6,862","1,091","2,488",570,"2,713","28,827","12,111","7,474","8,151"
   3 乗合バス,"4,043","1,061","2,966",7,9,"8,465","7,322",26,56
　 4 勤め先・学校のバス,81,27,46,1,7,112,67,6,12
   5 自家用車,"4,930",996,"3,139",436,359,"11,679","7,575","1,676","1,432"
   6 ハイヤー･タクシー,186,65,120,1,-,339,266,2,6
   7 オートバイ,"3,641","1,079","2,458",70,34,"7,689","6,110",357,143
   8 自転車,"12,698","6,496","6,169",13,20,"15,597","9,009",44,48
   9 その他,426,222,159,12,33,926,506,74,124
 Ⅱ 利用交通手段が2種類,"4,850",991,"2,237",357,"1,265","22,923","9,430","5,273","7,229"
   10 鉄道･電車及び乗合バス,"1,659",189,644,146,680,"8,522","3,770","1,870","2,693"
   11 鉄道･電車及び勤め先･学校のバス,174,18,53,24,79,69,28,10,13
   12 鉄道･電車及び自家用車,140,9,41,25,65,"2,522",400,850,"1,263"
   13 鉄道･電車及びオートバイ,130,25,55,10,40,"1,921",534,663,699
   14 鉄道･電車及び自転車,"1,027",176,379,130,342,"6,763","2,433","1,754","2,400"
   15 その他利用交通手段が2種類,"1,720",574,"1,065",22,59,"3,126","2,265",126,161
 Ⅲ 利用交通手段が3種類以上,687,147,317,61,162,"2,448","1,060",502,739
東山区,,,,,,,,,
総数1),"20,906","8,807","9,127",768,"2,204","36,986","16,874","4,436","6,869"
 Ⅰ 利用交通手段が1種類,"17,721","7,871","7,776",549,"1,525","27,048","13,062","2,690","3,425"
   1 徒歩だけ ,"4,455","4,124",327,-,4,"4,407",271,-,12
   2 鉄道･電車,"3,275",367,"1,422",248,"1,238","8,996","3,850","2,012","2,767"
   3 乗合バス,"1,867",393,"1,468",2,4,"2,701","2,278",5,25
　 4 勤め先・学校のバス,47,13,31,-,3,64,43,3,5
   5 自家用車,"2,387",420,"1,495",242,230,"3,992","2,581",476,515
   6 ハイヤー･タクシー,167,120,45,-,2,533,407,4,2
   7 オートバイ,"1,804",572,"1,170",44,18,"2,603","1,822",156,53
   8 自転車,"3,491","1,733","1,744",5,9,"3,445","1,673",16,23
   9 その他,228,129,74,8,17,307,137,18,23
 Ⅱ 利用交通手段が2種類,"2,212",344,"1,125",180,563,"7,952","3,187","1,510","2,911"
   10 鉄道･電車及び乗合バス,906,49,433,92,332,"3,039","1,075",655,"1,260"
   11 鉄道･電車及び勤め先･学校のバス,71,5,17,23,26,61,33,4,19
   12 鉄道･電車及び自家用車,69,11,31,10,17,583,94,148,330
   13 鉄道･電車及びオートバイ,80,11,36,7,26,472,116,147,198
   14 鉄道･電車及び自転車,410,55,205,34,116,"2,516",902,517,"1,042"
   15 その他利用交通手段が2種類,676,213,403,14,46,"1,281",967,39,62
 Ⅲ 利用交通手段が3種類以上,318,58,146,29,85,"1,137",407,200,472
下京区,,,,,,,,,
総数1),"32,712","13,699","13,804","1,360","3,849","99,300","47,020","16,717","21,864"
 Ⅰ 利用交通手段が1種類,"27,224","11,884","11,864",961,"2,515","71,888","37,462","10,723","11,819"
   1 徒歩だけ ,"4,174","3,587",573,3,11,"4,480",869,3,21
   2 鉄道･電車,"4,895",726,"1,608",413,"2,148","31,673","12,320","8,301","10,326"
   3 乗合バス,"2,831",914,"1,901",6,10,"8,003","7,010",33,46
　 4 勤め先・学校のバス,70,18,45,2,5,129,100,2,9
   5 自家用車,"3,597",808,"2,089",437,263,"11,031","7,136","1,891","1,196"
   6 ハイヤー･タクシー,178,50,123,1,4,199,143,3,3
   7 オートバイ,"2,535",798,"1,628",77,32,"5,466","4,230",354,84
   8 自転車,"8,615","4,807","3,788",8,12,"10,090","5,198",48,37
   9 その他,329,176,109,14,30,817,456,88,97
 Ⅱ 利用交通手段が2種類,"3,732",695,"1,569",331,"1,137","23,500","8,248","5,454","9,103"
   10 鉄道･電車及び乗合バス,"1,345",141,505,130,569,"9,010","3,472","1,962","3,435"
   11 鉄道･電車及び勤め先･学校のバス,142,20,29,28,65,86,28,14,24
   12 鉄道･電車及び自家用車,79,5,19,13,42,"2,949",370,833,"1,741"
   13 鉄道･電車及びオートバイ,105,16,38,11,40,"2,183",586,757,824
   14 鉄道･電車及び自転車,972,135,334,124,379,"7,052","2,225","1,770","2,922"
   15 その他利用交通手段が2種類,"1,089",378,644,25,42,"2,220","1,567",118,157
 Ⅲ 利用交通手段が3種類以上,529,96,220,50,163,"2,115",786,448,785
南区,,,,,,,,,
総数1),"46,346","21,934","16,368","3,312","4,732","87,922","35,944","17,304","12,740"
 Ⅰ 利用交通手段が1種類,"38,873","19,863","13,375","2,737","2,898","71,599","30,809","13,513","7,414"
   1 徒歩だけ ,"4,800","4,360",414,17,9,"4,659",240,49,10
   2 鉄道･電車,"5,507",644,"2,181",571,"2,111","14,108","4,069","4,527","4,868"
   3 乗合バス,"2,482",617,"1,838",24,3,"2,592","1,941",24,10
　 4 勤め先・学校のバス,215,137,52,18,8,195,43,5,10
   5 自家用車,"10,023","3,935","3,918","1,525",645,"27,443","14,425","6,813","2,270"
   6 ハイヤー･タクシー,81,20,59,2,-,69,41,7,1
   7 オートバイ,"4,234","1,859","2,061",272,42,"8,110","4,900","1,255",96
   8 自転車,"10,837","7,930","2,629",255,23,"13,408","4,741",707,30
   9 その他,694,361,223,53,57,"1,015",409,126,119
 Ⅱ 利用交通手段が2種類,"5,494",964,"2,491",475,"1,564","13,379","4,225","3,414","4,776"
   10 鉄道･電車及び乗合バス,"1,379",101,695,138,445,"4,320","1,647","1,034","1,538"
   11 鉄道･電車及び勤め先･学校のバス,146,13,38,31,64,86,16,20,37
   12 鉄道･電車及び自家用車,191,21,63,23,84,"1,591",180,510,880
   13 鉄道･電車及びオートバイ,245,26,87,18,114,960,178,341,415
   14 鉄道･電車及び自転車,"2,069",205,862,204,798,"4,267","1,019","1,264","1,779"
   15 その他利用交通手段が2種類,"1,464",598,746,61,59,"2,155","1,185",245,127
 Ⅲ 利用交通手段が3種類以上,701,121,307,60,213,"1,345",505,272,447
右京区,,,,,,,,,
総数1),"94,835","40,370","43,234","4,054","7,177","84,522","26,449","9,463","8,240"
 Ⅰ 利用交通手段が1種類,"79,640","35,731","36,402","3,064","4,443","67,385","21,929","5,923","3,802"
   1 徒歩だけ ,"7,519","6,906",589,4,20,"7,186",253,3,24
   2 鉄道･電車,"11,526","1,640","5,654",871,"3,361","8,425","2,026","2,265","2,494"
   3 乗合バス,"7,060","1,432","5,588",20,20,"3,883","2,393",42,16
　 4 勤め先・学校のバス,162,47,70,12,33,81,26,4,4
   5 自家用車,"18,849","5,860","10,291","1,866",832,"18,395","8,403","3,050","1,082"
   6 ハイヤー･タクシー,186,75,110,1,-,122,41,2,4
   7 オートバイ,"10,700","4,340","6,082",203,75,"8,570","3,736",416,78
   8 自転車,"22,507","14,880","7,549",44,34,"19,823","4,820",81,42
   9 その他,"1,131",551,469,43,68,900,231,60,58
 Ⅱ 利用交通手段が2種類,"10,732","2,067","5,618",790,"2,257","12,302","3,682","3,004","3,549"
   10 鉄道･電車及び乗合バス,"3,797",344,"2,197",284,972,"4,937","1,750","1,197","1,646"
   11 鉄道･電車及び勤め先･学校のバス,246,29,61,57,99,127,19,13,66
   12 鉄道･電車及び自家用車,362,52,140,39,131,728,80,323,273
   13 鉄道･電車及びオートバイ,473,66,175,49,183,690,113,239,272
   14 鉄道･電車及び自転車,"2,639",387,"1,173",299,780,"3,390",653,"1,133","1,217"
   15 その他利用交通手段が2種類,"3,215","1,189","1,872",62,92,"2,430","1,067",99,75
 Ⅲ 利用交通手段が3種類以上,"1,554",305,750,144,355,"2,101",507,491,798
伏見区,,,,,,,,,
総数1),"138,792","60,459","45,103","17,407","15,823","120,242","20,109","23,435","16,239"
 Ⅰ 利用交通手段が1種類,"112,521","51,971","34,871","14,843","10,836","95,475","15,616","18,188","9,700"
   1 徒歩だけ ,"9,121","8,756",153,186,26,"8,946",61,97,32
   2 鉄道･電車,"30,803","5,974","14,674","2,614","7,541","21,971","4,063","5,903","6,031"
   3 乗合バス,"1,528",674,707,124,23,"1,154",356,115,9
　 4 勤め先・学校のバス,334,188,68,51,27,307,39,62,18
   5 自家用車,"35,975","13,689","11,788","7,709","2,789","32,857","7,324","8,737","3,107"
   6 ハイヤー･タクシー,151,85,56,7,3,121,23,5,8
   7 オートバイ,"13,613","6,742","4,654","2,036",181,"11,283","2,190","2,073",278
   8 自転車,"19,260","14,927","2,353","1,924",56,"17,299","1,306","1,013",53
   9 その他,"1,736",936,418,192,190,"1,537",254,183,164
 Ⅱ 利用交通手段が2種類,"19,547","4,702","8,635","2,090","4,120","18,767","3,780","4,599","5,686"
   10 鉄道･電車及び乗合バス,"6,117",996,"3,267",594,"1,260","5,998","1,689","1,550","1,763"
   11 鉄道･電車及び勤め先･学校のバス,649,132,120,193,204,547,133,148,134
   12 鉄道･電車及び自家用車,"1,065",209,408,79,369,"1,619",184,543,683
   13 鉄道･電車及びオートバイ,"1,771",310,721,107,633,"1,651",168,497,676
   14 鉄道･電車及び自転車,"7,207","1,742","3,245",717,"1,503","6,604","1,101","1,469","2,292"
   15 その他利用交通手段が2種類,"2,738","1,313",874,400,151,"2,348",505,392,138
 Ⅲ 利用交通手段が3種類以上,"2,450",556,"1,028",259,607,"2,220",461,507,696
山科区,,,,,,,,,
総数1),"66,607","27,383","26,573","2,789","9,862","47,534","9,749","2,953","7,449"
 Ⅰ 利用交通手段が1種類,"53,719","24,152","20,650","2,134","6,783","39,264","7,948","2,254","4,910"
   1 徒歩だけ ,"4,911","4,850",27,2,32,"4,906",19,1,36
   2 鉄道･電車,"13,904","1,475","7,858",518,"4,053","5,262","1,335",536,"1,916"
   3 乗合バス,"2,041",614,"1,378",30,19,"1,103",426,37,26
　 4 勤め先・学校のバス,143,72,36,4,31,163,70,4,17
   5 自家用車,"16,600","5,751","7,288","1,339","2,222","13,995","4,350","1,380","2,514"
   6 ハイヤー･タクシー,180,50,124,-,6,72,18,1,3
   7 オートバイ,"6,501","3,143","2,936",173,249,"4,787","1,212",217,215
   8 自転車,"8,495","7,711",689,29,66,"8,219",382,26,100
   9 その他,944,486,314,39,105,757,136,52,83
 Ⅱ 利用交通手段が2種類,"9,634","1,593","4,955",527,"2,559","5,774","1,464",593,"2,124"
   10 鉄道･電車及び乗合バス,"3,523",300,"2,007",176,"1,040","1,982",673,250,759
   11 鉄道･電車及び勤め先･学校のバス,237,67,46,25,99,168,47,12,42
   12 鉄道･電車及び自家用車,463,63,210,31,159,543,58,69,353
   13 鉄道･電車及びオートバイ,851,110,368,47,326,436,71,74,181
   14 鉄道･電車及び自転車,"2,985",368,"1,620",189,808,"1,554",346,134,706
   15 その他利用交通手段が2種類,"1,575",685,704,59,127,"1,091",269,54,83
 Ⅲ 利用交通手段が3種類以上,"1,277",211,600,93,373,846,206,84,345
西京区,,,,,,,,,
総数1),"75,918","24,361","34,728","7,052","9,777","41,579","8,709","5,653","2,856"
 Ⅰ 利用交通手段が1種類,"56,103","20,810","24,494","5,794","5,005","32,949","6,539","4,346","1,254"
   1 徒歩だけ ,"3,845","3,699",96,23,27,"3,732",16,11,6
   2 鉄道･電車,"11,260",967,"5,981",672,"3,640","2,790",633,546,644
   3 乗合バス,"2,355","1,256",981,104,14,"1,896",433,201,6
　 4 勤め先・学校のバス,165,69,32,59,5,148,69,7,3
   5 自家用車,"20,367","5,452","10,250","3,571","1,094","11,926","3,426","2,535",513
   6 ハイヤー･タクシー,74,24,44,3,3,35,9,2,-
   7 オートバイ,"7,374","2,575","3,890",815,94,"4,181","1,040",527,39
   8 自転車,"9,797","6,412","2,873",475,37,"7,685",797,463,13
   9 その他,866,356,347,72,91,556,116,54,30
 Ⅱ 利用交通手段が2種類,"15,609","1,937","8,639","1,005","4,028","5,796","1,662","1,022","1,175"
   10 鉄道･電車及び乗合バス,"8,768",729,"5,527",438,"2,074","2,798",959,435,675
   11 鉄道･電車及び勤め先･学校のバス,192,18,48,42,84,162,73,41,30
   12 鉄道･電車及び自家用車,903,71,369,51,412,225,24,47,83
   13 鉄道･電車及びオートバイ,"1,011",112,386,48,465,288,40,63,73
   14 鉄道･電車及び自転車,"2,870",249,"1,465",260,896,979,209,244,277
   15 その他利用交通手段が2種類,"1,865",758,844,166,97,"1,344",357,192,37
 Ⅲ 利用交通手段が3種類以上,"2,220",280,"1,167",162,611,"1,313",390,253,390
1)　利用交通手段「不詳」を含む。,,,,,,,,,
