﻿"第14表  常住地による従業･通学市区町村,利用交通手段(9区分)別15歳以上自宅外就業者･通学者数-京都市･行政区",,,,,,,,,,
常住地による従業･通学市区町村,総数1),徒歩だけ,鉄道･電車,乗合バス,勤め先･学校のバス,自家用車,ハイヤー･タクシー,オートバイ,自転車,その他
　　　　    そ   の   他  の  区,138,2,95,22,2,21,8,5,8,7
　　　　  そ  の  他 の 市 町 村 ,178,5,99,33,14,60,10,6,12,9
　　　　24   三      重       県,177,4,56,19,7,96,2,7,8,11
　　　　  そ  の  他 の 市 町 村 ,177,4,56,19,7,96,2,7,8,11
　　　　25   滋      賀       県,"17,608",25,"10,605","3,543",616,"6,163",106,"1,279","2,233",374
　　　　  201  大     津      市,"8,541",17,"4,959","1,415",146,"3,077",39,641,861,179
　　　　  202  彦     根      市,643,-,535,125,16,112,6,49,208,10
　　　　  203  長     浜      市,104,-,64,14,-,37,6,-,23,6
　　　　  204  近  江  八  幡 市,364,1,240,63,2,115,1,18,47,7
　　　　  205  八   日   市   市,173,-,85,27,27,74,1,10,23,9
　　　　  206  草     津      市,"4,164",1,"2,886","1,313",159,"1,051",16,419,705,64
　　　　  207  守     山      市,673,-,387,146,17,268,8,26,84,22
　　　　  301  志     賀      町,105,-,42,6,2,63,1,4,9,2
　　　　  321  栗     東      町,"1,119",1,451,142,99,621,8,44,102,33
　　　　  343  野     洲      町,553,-,421,133,34,132,7,28,76,8
　　　　  362  甲     西      町,148,-,47,22,14,89,-,2,10,6
　　　　  363  水     口      町,108,-,37,9,-,71,3,1,6,6
　　　　  384  竜     王      町,50,1,22,6,7,29,-,1,4,1
　　　　  424  愛   知   川   町,76,-,54,17,28,26,1,3,5,-
　　　　  463  米     原      町,56,-,50,10,2,7,-,2,4,1
　　　　  そ  の  他 の 市 町 村 ,731,4,325,95,63,391,9,31,66,20
　　　　27   大      阪       府,"47,337",28,"42,161","9,125",935,"5,314",482,"2,382","6,223",510
　　　　  100  大     阪      市,"27,759",12,"26,402","5,150",90,"1,706",325,"1,163","3,187",269
　　　　    102 都     島     区,456,1,421,89,-,33,2,19,72,5
　　　　    103 福     島     区,659,-,608,105,1,58,6,26,70,6
　　　　    104 此     花     区,265,1,224,51,10,22,-,15,45,5
　　　　    106 西            区,"2,059",1,"1,941",383,4,148,19,80,255,22
　　　　    107 港            区,289,-,252,53,11,30,5,11,31,2
　　　　    108 大     正     区,126,1,95,38,1,21,-,9,14,4
　　　　    109 天   王  寺   区,586,-,536,86,2,65,8,25,59,5
　　　　    111 浪     速     区,530,-,496,87,2,41,4,12,61,5
　　　　    113 西   淀  川   区,331,-,298,65,2,42,4,13,28,3
　　　　    114 東   淀  川   区,"1,081",-,"1,020",205,3,59,5,92,184,12
　　　　    115 東     成     区,186,-,174,30,-,15,3,5,32,2
　　　　    116 生     野     区,94,-,83,17,1,10,2,2,16,3
　　　　    117 旭            区,309,-,296,63,-,13,-,17,74,5
　　　　    118 城     東     区,397,-,367,74,2,44,4,15,57,6
　　　　    119 阿   倍  野   区,246,-,239,29,-,12,2,13,31,4
　　　　    120 住     吉     区,215,1,200,33,1,14,2,10,45,1
　　　　    121 東   住  吉   区,66,-,57,12,2,9,1,6,5,3
　　　　    122 西     成     区,128,-,120,30,3,13,1,6,10,3
　　　　    123 淀     川     区,"2,296",-,"2,172",460,14,149,19,105,265,30
　　　　    124 鶴     見     区,130,1,105,17,-,25,4,4,16,3
　　　　    125 住   之  江   区,282,-,258,55,15,25,1,12,27,3
　　　　    126 平     野     区,93,-,73,11,1,15,2,-,9,5
　　　　    127 北            区,"8,393",2,"8,084","1,608",6,406,109,375,901,66
　　　　    128 中     央     区,"8,542",4,"8,283","1,549",9,437,122,291,880,66
　　　　  201  堺             市,338,-,267,55,12,59,5,11,56,13
　　　　  203  豊     中      市,837,3,734,150,6,118,14,35,121,11
　　　　  204  池     田      市,151,-,111,22,1,37,4,4,20,1
　　　　  205  吹     田      市,"2,810",-,"2,574",545,10,250,26,217,465,28
　　　　  207  高     槻      市,"3,769",5,"2,880","1,055",47,887,18,172,539,37
　　　　  209  守     口      市,728,1,611,89,3,107,7,44,119,11
　　　　  210  枚     方      市,"2,948",2,"2,052",618,87,792,15,188,371,31
　　　　  211  茨     木      市,"2,138",1,"1,764",444,461,367,8,141,341,29
　　　　  212  八     尾      市,150,-,117,16,21,28,1,12,21,2
　　　　  213  泉   佐   野   市,53,-,46,11,3,4,6,1,4,1
　　　　  215  寝   屋   川   市,"1,318",2,"1,139",224,46,149,3,110,303,13
　　　　  217  松     原      市,84,-,74,14,10,10,-,5,14,-
　　　　  218  大     東      市,489,1,423,76,5,59,3,57,102,-
　　　　  220  箕     面      市,258,-,192,113,11,66,5,23,29,4
　　　　  221  柏     原      市,67,-,63,11,1,3,-,5,15,-
　　　　  223  門     真      市,691,-,610,101,1,95,5,32,104,11
　　　　  224  摂     津      市,520,-,385,96,36,127,1,25,85,9
　　　　  227  東   大   阪   市,"1,013",-,854,115,9,142,5,73,165,24
　　　　  230  交     野      市,168,-,112,16,-,54,-,4,23,5
　　　　  301  島     本      町,531,-,348,101,2,160,2,33,75,5
　　　　  382  河     南      町,69,-,60,12,35,7,2,4,8,-
　　　　  そ  の  他 の 市 町 村 ,448,1,343,91,38,87,27,23,56,6
　　　　28   兵      庫       県,"3,477",11,"2,952",799,77,493,64,187,450,65
　　　　  100  神     戸      市,"1,472",2,"1,315",361,43,150,22,97,173,21
　　　　    101 東     灘     区,329,-,303,62,32,26,4,18,42,5
　　　　    102 灘            区,245,1,227,97,2,12,7,23,38,5
　　　　    105 兵     庫     区,63,-,54,15,1,9,-,4,3,3
　　　　    106 長     田     区,60,-,49,11,-,5,1,4,4,-
　　　　    107 須     磨     区,79,-,63,26,2,11,2,1,6,1
　　　　    110 中     央     区,477,-,450,94,3,40,7,24,43,4
　　　　    111 西            区,134,-,119,39,2,20,1,15,19,3
　　　　    そ   の   他  の  区,85,1,50,17,1,27,-,8,18,-
　　　　  201  姫     路      市,83,1,58,19,2,23,5,2,10,1
　　　　  202  尼     崎      市,626,-,566,120,-,83,8,34,95,6
　　　　  204  西     宮      市,633,2,567,169,4,53,13,32,99,10
　　　　  206  芦     屋      市,84,1,70,19,10,15,2,1,7,-
　　　　  207  伊     丹      市,136,1,100,25,2,28,1,4,23,6
　　　　  214  宝     塚      市,125,-,98,26,5,27,3,4,19,6
　　　　  そ  の  他 の 市 町 村 ,318,4,178,60,11,114,10,13,24,15
　　　　29   奈      良       県,"1,966",4,"1,667",468,48,297,19,100,290,30
　　　　  201  奈     良      市,"1,307",-,"1,141",333,33,163,11,58,177,21
　　　　  203  大  和  郡  山 市,130,1,105,31,5,23,-,5,26,2
　　　　  204  天     理      市,124,3,98,16,3,15,-,7,32,2
　　　　  205  橿     原      市,84,-,72,12,-,14,-,4,15,1
　　　　  209  生     駒      市,150,-,118,43,2,36,3,13,18,-
　　　　  そ  の  他 の 市 町 村 ,171,-,133,33,5,46,5,13,22,4
　　　　30   和    歌   山    県,85,5,40,14,-,33,5,5,6,6
　　　　  201  和   歌   山   市,53,3,26,8,-,21,5,3,3,2
　　　　  そ  の  他 の 市 町 村 ,32,2,14,6,-,12,-,2,3,4
　　　　33   岡      山       県,108,3,55,12,4,32,7,2,8,10
　　　　  そ  の  他 の 市 町 村 ,108,3,55,12,4,32,7,2,8,10
　　　　34   広      島       県,79,6,46,9,6,16,5,2,3,8
　　　　  そ  の  他 の 市 町 村 ,79,6,46,9,6,16,5,2,3,8
　　　　40   福      岡       県,63,4,37,4,-,8,3,2,10,7
　　　　  そ  の  他 の 市 町 村 ,63,4,37,4,-,8,3,2,10,7
　　　　そ の 他  の 都 道 府 県,495,32,144,46,7,147,18,15,29,107
北区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"62,583","5,124","10,043","12,507","1,087","14,442",632,"10,519","16,009","1,055"
　　自  区 で 従 業・通 学       ,"27,477","4,771",874,"2,304",773,"4,345",143,"5,092","9,230",540
　　自市内他区で従業・通学     ,"29,500",340,"5,165","8,365",163,"8,649",390,"5,010","6,134",409
　    102 上     京     区,"5,660",247,300,"1,241",8,"1,263",95,"1,032","1,975",90
　    103 左     京     区,"5,103",38,315,"1,210",51,"1,634",49,981,"1,389",64
　    104 中     京     区,"6,121",33,"1,244","2,197",21,"1,255",109,"1,108","1,235",86
　    105 東     山     区,"1,010",1,236,394,7,268,45,162,116,15
　    106 下     京     区,"3,626",2,"1,191","1,508",9,786,44,477,352,45
　    107 南            区,"2,195",1,480,461,6,"1,104",16,326,177,29
　    108 右     京     区,"3,094",16,273,678,7,"1,168",15,618,626,38
　    109 伏     見     区,"1,420",-,717,334,19,567,9,141,157,22
　    110 山     科     区,536,2,171,109,10,286,3,69,35,8
　    111 西     京     区,735,-,238,233,25,318,5,96,72,12
　　他市区町村で従業・通学  ,"5,606",13,"4,004","1,838",151,"1,448",99,417,645,106
　　　県　　　　　内           ,"1,646",-,806,385,49,745,11,124,174,26
　　　  204  宇     治      市,362,-,210,91,23,146,6,19,49,2
　　　  206  亀     岡      市,188,-,81,41,11,99,1,18,25,4
　　　  207  城     陽      市,76,-,34,14,2,43,-,3,8,1
　　　  208  向     日      市,156,-,69,48,1,58,-,18,16,7
　　　  209  長   岡   京   市,235,-,127,79,-,89,3,19,20,2
　　　  210  八     幡      市,51,-,9,6,-,39,-,6,1,-
　　　  211  京   田   辺   市,205,-,164,44,2,42,-,19,25,-
　　　  322  久   御   山   町,141,-,35,21,8,99,1,11,5,-
　　　　そ の 他 の 市  町  村,232,-,77,41,2,130,-,11,25,10
　　　他　　　　　県               ,"3,960",13,"3,198","1,453",102,703,88,293,471,80
　　　　13   東      京       都,54,1,37,7,-,4,4,1,3,7
　　　　  100  特   別   区   部,50,1,35,7,-,4,4,1,2,6
　　　　    そ   の   他  の  区,50,1,35,7,-,4,4,1,2,6
　　　　  そ  の  他 の 市 町 村 ,4,-,2,-,-,-,-,-,1,1
　　　　25   滋      賀       県,892,4,523,270,31,335,7,69,106,20
　　　　  201  大     津      市,393,2,223,101,4,155,-,28,35,11
　　　　  206  草     津      市,238,-,170,105,11,56,3,31,40,3
　　　　  そ  の  他 の 市 町 村 ,261,2,130,64,16,124,4,10,31,6
　　　　27   大      阪       府,"2,509",2,"2,274","1,034",54,270,61,196,305,29
　　　　  100  大     阪      市,"1,566",2,"1,463",655,6,133,43,114,143,18
　　　　    103 福     島     区,58,-,46,21,-,6,1,4,3,-
　　　　    106 西            区,112,1,104,44,-,9,3,1,11,-
　　　　    114 東   淀  川   区,61,-,58,25,-,3,1,8,6,-
　　　　    123 淀     川     区,127,-,116,57,1,12,3,7,14,5
　　　　    127 北            区,522,1,503,212,1,31,9,40,42,4
　　　　    128 中     央     区,434,-,413,195,2,40,20,31,35,8
　　　　    そ   の   他  の  区,252,-,223,101,2,32,6,23,32,1
　　　　  205  吹     田      市,178,-,164,77,1,13,3,15,27,2
　　　　  207  高     槻      市,166,-,142,79,3,27,3,9,32,2
　　　　  210  枚     方      市,117,-,83,46,4,35,2,12,16,1
　　　　  211  茨     木      市,95,-,83,40,27,8,-,12,14,3
　　　　  215  寝   屋   川   市,67,-,63,27,4,7,-,6,17,1
　　　　  227  東   大   阪   市,65,-,59,19,1,7,1,12,13,-
　　　　  そ  の  他 の 市 町 村 ,255,-,217,91,8,40,9,16,43,2
　　　　28   兵      庫       県,237,-,199,82,9,30,6,12,32,5
　　　　  100  神     戸      市,103,-,96,37,5,5,2,5,8,2
　　　　    そ   の   他  の  区,103,-,96,37,5,5,2,5,8,2
　　　　  204  西     宮      市,53,-,49,21,-,4,-,2,9,-
　　　　  そ  の  他 の 市 町 村 ,81,-,54,24,4,21,4,5,15,3
　　　　29   奈      良       県,109,-,97,36,3,13,-,10,13,2
　　　　  201  奈     良      市,62,-,58,28,3,7,-,2,5,1
　　　　  そ  の  他 の 市 町 村 ,47,-,39,8,-,6,-,8,8,1
　　　　そ の 他  の 都 道 府 県,159,6,68,24,5,51,10,5,12,17
上京区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"39,840","3,834","6,916","7,932",364,"4,980",529,"4,751","15,373",490
　　自  区 で 従 業・通 学       ,"14,513","3,367",533,"1,073",55,848,110,"1,290","6,773",207
　　自市内他区で従業・通学     ,"20,820",457,"2,828","5,327",193,"3,320",350,"3,232","7,930",225
　    101 北            区,"4,466",202,120,664,61,392,32,789,"2,538",44
　    103 左     京     区,"3,149",48,270,714,42,461,38,514,"1,459",27
　    104 中     京     区,"4,815",189,418,"1,270",15,421,123,626,"2,278",47
　    105 東     山     区,800,2,160,338,4,110,54,126,177,11
　    106 下     京     区,"2,699",9,578,"1,160",11,334,62,348,559,38
　    107 南            区,"1,304",-,269,309,4,534,10,224,140,15
　    108 右     京     区,"1,790",7,161,449,4,446,18,367,565,14
　    109 伏     見     区,983,-,540,213,32,308,7,107,136,12
　    110 山     科     区,396,-,154,62,7,164,4,64,30,9
　    111 西     京     区,418,-,158,148,13,150,2,67,48,8
　　他市区町村で従業・通学  ,"4,507",10,"3,555","1,532",116,812,69,229,670,58
　　　県　　　　　内           ,"1,266",3,787,257,39,416,7,90,203,12
　　　  204  宇     治      市,253,1,171,50,18,67,1,13,51,5
　　　  206  亀     岡      市,131,-,70,21,10,56,-,16,23,-
　　　  207  城     陽      市,50,-,23,12,1,27,-,3,4,-
　　　  208  向     日      市,105,-,63,29,2,35,-,10,18,1
　　　  209  長   岡   京   市,204,-,130,67,-,62,4,21,21,-
　　　  211  京   田   辺   市,244,1,218,34,-,20,1,7,53,1
　　　  322  久   御   山   町,92,-,15,10,3,70,-,9,6,-
　　　　そ の 他 の 市  町  村,187,1,97,34,5,79,1,11,27,5
　　　他　　　　　県               ,"3,241",7,"2,768","1,275",77,396,62,139,467,46
　　　　25   滋      賀       県,665,-,467,242,24,173,4,44,106,12
　　　　  201  大     津      市,288,-,205,98,2,76,-,14,36,5
　　　　  206  草     津      市,183,-,143,88,6,26,2,25,37,4
　　　　  そ  の  他 の 市 町 村 ,194,-,119,56,16,71,2,5,33,3
　　　　27   大      阪       府,"2,165",-,"1,989",910,47,162,43,83,313,19
　　　　  100  大     阪      市,"1,356",-,"1,296",578,10,57,29,49,147,9
　　　　    106 西            区,82,-,77,34,-,2,2,3,7,1
　　　　    114 東   淀  川   区,51,-,51,17,-,-,-,1,6,1
　　　　    123 淀     川     区,116,-,110,55,1,7,-,2,13,-
　　　　    127 北            区,419,-,403,192,1,12,10,17,39,3
　　　　    128 中     央     区,452,-,436,190,2,24,13,16,46,2
　　　　    そ   の   他  の  区,236,-,219,90,6,12,4,10,36,2
　　　　  205  吹     田      市,137,-,123,49,-,10,4,8,27,2
　　　　  207  高     槻      市,138,-,123,71,2,13,1,4,30,2
　　　　  210  枚     方      市,99,-,79,44,4,21,3,4,17,1
　　　　  211  茨     木      市,99,-,84,46,23,12,1,5,17,3
　　　　  215  寝   屋   川   市,60,-,55,27,3,5,-,4,20,-
　　　　  そ  の  他 の 市 町 村 ,276,-,229,95,5,44,5,9,55,2
　　　　28   兵      庫       県,182,-,156,70,2,24,6,7,23,6
　　　　  100  神     戸      市,79,-,73,33,-,9,2,6,10,2
　　　　    そ   の   他  の  区,79,-,73,33,-,9,2,6,10,2
　　　　  そ  の  他 の 市 町 村 ,103,-,83,37,2,15,4,1,13,4
　　　　29   奈      良       県,93,-,84,33,1,11,1,3,13,1
　　　　  201  奈     良      市,60,-,53,21,1,8,1,1,7,-
　　　　  そ  の  他 の 市 町 村 ,33,-,31,12,-,3,-,2,6,1
　　　　そ の 他  の 都 道 府 県,136,7,72,20,3,26,8,2,12,8
左京区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"87,571","6,251","18,280","15,838",743,"19,351","1,137","9,713","28,422","1,274"
　　自  区 で 従 業・通 学       ,"45,411","5,837","3,067","4,200",261,"7,511",272,"5,087","20,581",683
　　自市内他区で従業・通学     ,"32,216",396,"7,664","9,080",244,"9,584",654,"4,165","6,582",437
　    101 北            区,"4,814",168,357,"1,031",61,"1,561",53,939,"1,190",57
　    102 上     京     区,"4,869",65,705,"1,163",7,"1,108",81,640,"1,858",60
　    104 中     京     区,"7,342",93,"1,700","2,554",29,"1,605",208,941,"1,632",98
　    105 東     山     区,"2,351",56,542,729,17,513,164,303,478,33
　    106 下     京     区,"4,157",10,"1,418","1,659",14,947,67,420,499,59
　    107 南            区,"2,264",-,614,512,6,"1,136",18,243,204,42
　    108 右     京     区,"2,199",3,391,640,5,926,22,303,345,25
　    109 伏     見     区,"2,296",-,"1,294",373,59,828,25,171,235,28
　    110 山     科     区,"1,277",1,408,219,30,656,10,141,79,23
　    111 西     京     区,647,-,235,200,16,304,6,64,62,12
　　他市区町村で従業・通学  ,"9,944",18,"7,549","2,558",238,"2,256",211,461,"1,259",154
　　　県　　　　　内           ,"2,304",3,"1,311",432,85,903,27,150,279,25
　　　  204  宇     治      市,665,1,408,77,37,232,6,47,100,7
　　　  206  亀     岡      市,188,-,89,39,13,85,3,21,22,3
　　　  207  城     陽      市,115,-,51,19,1,64,3,4,6,-
　　　  208  向     日      市,182,-,85,49,1,75,4,16,12,2
　　　  209  長   岡   京   市,248,-,144,69,3,95,2,11,24,2
　　　  210  八     幡      市,88,-,39,19,3,50,1,3,6,1
　　　  211  京   田   辺   市,354,-,309,84,7,47,2,17,65,1
　　　  322  久   御   山   町,181,-,51,20,9,116,-,16,14,5
　　　　そ の 他 の 市  町  村,283,2,135,56,11,139,6,15,30,4
　　　他　　　　　県               ,"7,640",15,"6,238","2,126",153,"1,353",184,311,980,129
　　　　13   東      京       都,119,2,104,15,1,2,10,1,3,5
　　　　  100  特   別   区   部,111,2,99,12,-,2,10,1,2,5
　　　　    そ   の   他  の  区,111,2,99,12,-,2,10,1,2,5
　　　　  そ  の  他 の 市 町 村 ,8,-,5,3,1,-,-,-,1,-
　　　　23   愛      知       県,71,-,55,22,7,17,4,1,2,2
　　　　  そ  の  他 の 市 町 村 ,71,-,55,22,7,17,4,1,2,2
　　　　25   滋      賀       県,"1,693",-,854,421,34,761,23,100,176,44
　　　　  201  大     津      市,822,-,390,188,10,381,6,57,67,21
　　　　  202  彦     根      市,75,-,59,20,2,20,2,2,24,1
　　　　  206  草     津      市,361,-,231,133,5,117,1,30,57,10
　　　　  207  守     山      市,62,-,28,18,1,31,2,1,4,1
　　　　  321  栗     東      町,103,-,27,15,3,76,3,2,3,4
　　　　  343  野     洲      町,50,-,35,13,3,16,-,2,7,1
　　　　  そ  の  他 の 市 町 村 ,220,-,84,34,10,120,9,6,14,6
　　　　27   大      阪       府,"4,904",3,"4,547","1,389",84,424,103,179,691,44
　　　　  100  大     阪      市,"2,997",1,"2,871",787,11,185,67,95,376,26
　　　　    103 福     島     区,50,-,47,15,-,6,1,3,3,1
　　　　    106 西            区,236,-,221,52,1,17,5,11,27,4
　　　　    109 天   王  寺   区,93,-,87,26,-,12,1,3,11,-
　　　　    111 浪     速     区,65,-,63,14,-,5,2,-,14,-
　　　　    114 東   淀  川   区,63,-,61,20,-,2,1,2,11,1
　　　　    118 城     東     区,67,-,59,22,1,11,1,1,13,2
　　　　    123 淀     川     区,185,-,176,69,3,10,1,6,19,2
　　　　    127 北            区,801,-,772,235,-,55,19,32,80,3
　　　　    128 中     央     区,"1,077",-,"1,055",252,-,41,27,27,135,7
　　　　    そ   の   他  の  区,360,1,330,82,6,26,9,10,63,6
　　　　  201  堺             市,57,-,48,15,2,7,1,1,14,2
　　　　  203  豊     中      市,96,-,85,32,1,9,2,1,19,2
　　　　  205  吹     田      市,285,-,257,103,-,29,4,15,33,3
　　　　  207  高     槻      市,271,-,236,131,8,42,3,10,34,1
　　　　  209  守     口      市,105,-,93,27,-,14,3,2,17,1
　　　　  210  枚     方      市,303,-,262,93,3,46,3,12,57,1
　　　　  211  茨     木      市,153,-,133,61,33,22,2,4,26,1
　　　　  215  寝   屋   川   市,132,1,123,22,3,5,2,5,40,-
　　　　  218  大     東      市,55,-,53,11,-,3,2,8,10,-
　　　　  223  門     真      市,65,-,64,19,-,1,2,3,15,2
　　　　  227  東   大   阪   市,134,-,119,19,2,13,1,6,22,3
　　　　  そ  の  他 の 市 町 村 ,251,1,203,69,21,48,11,17,28,2
　　　　28   兵      庫       県,388,3,346,161,12,48,16,9,50,3
　　　　  100  神     戸      市,167,-,152,68,4,24,5,4,17,1
　　　　    そ   の   他  の  区,167,-,152,68,4,24,5,4,17,1
　　　　  204  西     宮      市,91,1,83,40,1,3,1,4,15,1
　　　　  そ  の  他 の 市 町 村 ,130,2,111,53,7,21,10,1,18,1
　　　　29   奈      良       県,229,-,201,71,4,34,8,10,40,2
　　　　  201  奈     良      市,153,-,136,50,3,18,3,4,27,1
　　　　  そ  の  他 の 市 町 村 ,76,-,65,21,1,16,5,6,13,1
　　　　そ の 他  の 都 道 府 県,236,7,131,47,11,67,20,11,18,29
中京区,,,,,,,,,,
　当地に常住する自宅外就業者・通学者,"44,871","4,975","10,666","7,134",393,"5,626",645,"4,371","15,269",625
　　自  区 で 従 業・通 学       ,"17,691","4,324","1,640","1,609",67,"1,187",195,"1,308","7,187",297
　　自市内他区で従業・通学     ,"20,948",635,"3,927","4,511",167,"3,501",390,"2,860","7,426",241
　    101 北            区,"2,480",31,246,620,19,276,30,475,"1,072",21
　    102 上     京     区,"2,973",165,243,541,5,255,48,375,"1,625",31
　    103 左     京     区,"2,070",17,333,574,30,345,26,299,723,22
　    105 東     山     区,"1,165",28,282,395,4,122,142,129,273,15
　    106 下     京     区,"4,386",282,900,"1,004",17,361,66,441,"1,672",56
　    107 南            区,"2,000",2,361,397,11,691,20,351,385,22
　    108 右     京     区,"3,361",110,331,571,9,635,32,505,"1,427",38
　    109 伏     見     区,"1,271",-,686,156,29,404,10,138,114,16
　    110 山     科     区,551,-,257,69,20,189,12,64,31,11
　    111 西     京     区,691,-,288,184,23,223,4,83,104,9
　　他市区町村で従業・通学  ,"6,232",16,"5,099","1,014",159,938,60,203,656,87
　　　県　　　　　内           ,"1,551",1,972,196,42,482,12,98,193,18
　　　  204  宇     治      市,307,-,186,31,13,101,2,18,35,6
　　　  206  亀     岡      市,244,-,167,45,10,72,-,8,38,5
