﻿第2表　常住地による従業市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区,,,,,,,,,,,

常住地による従業市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

    三重県,171,47,11,20,24,14,1,2,3,46,3
     その他の市町村,171,47,11,20,24,14,1,2,3,46,3
    滋賀県,"14,864","3,183",333,"2,914","2,241","1,067",256,36,395,"4,213",226
     大津市,"7,260","1,533",140,"1,494","1,155",738,147,9,169,"1,752",123
     彦根市,437,129,11,87,64,22,3,1,7,103,10
     長浜市,104,32,-,28,16,4,-,-,1,22,1
     近江八幡市,326,72,5,57,70,14,6,-,13,84,5
     草津市,"3,000",666,55,653,445,156,50,4,50,869,52
     守山市,567,95,19,99,123,30,9,-,21,162,9
     栗東市,"1,107",196,30,164,190,27,17,3,46,423,11
     甲賀市,313,63,14,51,24,17,5,4,8,127,-
     野洲市,576,144,8,88,62,16,10,-,17,226,5
     湖南市,234,37,11,37,23,7,1,1,13,103,1
     高島市,163,33,10,30,11,7,1,5,1,63,2
     東近江市,196,67,6,27,20,3,1,-,10,59,3
     米原市,90,13,4,21,4,2,-,1,29,15,1
     志賀町,117,36,3,18,9,17,3,3,1,27,-
     竜王町,69,8,3,6,4,-,-,1,-,46,1
     愛知川町,65,13,4,18,6,-,1,-,2,20,1
     多賀町,51,8,1,12,-,-,1,-,3,26,-
     その他の市町村,189,38,9,24,15,7,1,4,4,86,1
    大阪府,"40,440","9,683","1,142","10,956","10,114","1,701",399,24,612,"5,280",529
     大阪市,"26,306","5,655",810,"7,926","7,484","1,025",220,2,286,"2,583",315
      都島区,471,108,9,107,129,29,12,-,13,57,7
      福島区,551,147,24,141,146,12,3,-,3,65,10
      此花区,355,64,6,88,63,48,2,-,18,64,2
      西区,"2,055",406,81,592,636,57,9,-,10,238,26
      港区,297,45,4,87,57,10,7,-,13,72,2
      大正区,129,26,8,37,23,5,2,-,6,20,2
      天王寺区,503,141,19,146,93,29,8,-,5,57,5
      浪速区,566,117,27,156,190,24,5,-,3,41,3
      西淀川区,276,54,10,75,58,5,2,-,7,60,5
      東淀川区,694,185,23,177,132,16,6,-,42,105,8
      東成区,175,32,4,47,56,3,2,-,-,30,1
      生野区,95,21,2,16,25,7,1,-,3,18,2
      旭区,135,54,-,21,28,5,1,-,2,22,2
      城東区,358,94,9,94,65,10,7,-,6,69,4
      阿倍野区,239,65,6,52,68,6,6,-,3,30,3
      住吉区,108,48,2,15,25,4,1,-,-,11,2
      東住吉区,70,23,-,13,12,3,-,1,1,16,1
      西成区,134,22,5,33,35,8,3,-,2,25,1
      淀川区,"2,276",516,71,653,619,52,18,1,48,278,20
      鶴見区,119,30,5,28,30,1,2,-,3,19,1
      住之江区,269,73,9,61,51,10,5,-,7,50,3
      平野区,99,25,4,22,15,2,1,-,1,29,-
      北区,"7,796","1,676",205,"2,335","2,320",422,50,-,61,616,111
      中央区,"8,536","1,683",277,"2,930","2,608",257,67,-,29,591,94
     堺市,325,117,12,55,59,20,5,-,4,46,7
     豊中市,670,240,21,144,109,21,13,-,10,105,7
     池田市,140,44,2,24,24,8,1,-,2,32,3
     吹田市,"1,671",497,46,410,382,59,14,2,13,220,28
     高槻市,"2,780",740,58,583,515,184,51,4,66,534,45
     守口市,579,193,14,142,108,21,4,-,8,83,6
     枚方市,"2,229",567,45,434,477,135,35,7,65,434,30
     茨木市,"1,646",388,28,408,299,74,18,-,44,363,24
     八尾市,112,23,5,25,23,-,2,-,4,28,2
     寝屋川市,648,205,12,127,126,17,6,-,18,127,10
     松原市,59,19,2,13,13,2,-,-,-,10,-
     大東市,248,97,4,49,24,10,1,-,9,46,8
     箕面市,162,37,4,31,46,8,3,1,1,27,4
     門真市,735,231,6,207,99,11,7,-,5,159,10
     摂津市,503,86,14,114,70,9,4,-,32,164,10
     東大阪市,567,134,34,98,153,18,2,-,23,101,4
     交野市,129,23,3,27,28,5,4,2,4,33,-
     島本町,483,216,6,75,21,26,6,3,7,117,6
     その他の市町村,448,171,16,64,54,48,3,3,11,68,10
    兵庫県,"2,794",916,89,526,543,143,25,8,37,465,42
     神戸市,"1,158",363,39,260,269,68,9,-,13,120,17
      東灘区,180,71,6,40,33,7,-,-,1,18,4
      灘区,107,59,-,11,10,12,-,-,1,10,4
      兵庫区,68,18,5,12,14,1,-,-,2,16,-
      北区,50,19,1,8,8,5,-,-,1,7,1
      中央区,597,133,20,161,173,37,9,-,7,49,8
      西区,59,31,3,7,11,1,-,-,-,6,-
      その他の区,97,32,4,21,20,5,-,-,1,14,-
     姫路市,101,34,1,12,27,4,-,1,1,19,2
     尼崎市,584,165,21,102,105,20,2,-,11,147,11
     西宮市,366,163,3,71,59,15,2,2,2,45,4
     芦屋市,55,20,2,10,11,6,-,-,-,6,-
     伊丹市,118,29,4,15,25,6,8,-,3,27,1
     宝塚市,90,42,2,9,8,4,2,3,1,19,-
     川西市,56,17,4,8,8,3,2,1,-,11,2
     その他の市町村,266,83,13,39,31,17,-,1,6,71,5
    奈良県,"1,322",466,34,303,230,63,13,10,19,167,17
     奈良市,792,262,18,199,152,48,10,5,11,78,9
     大和郡山市,119,50,4,21,14,3,1,1,1,24,-
     天理市,78,44,2,9,8,3,-,-,-,7,5
     橿原市,79,26,1,19,18,2,-,-,2,11,-
     生駒市,115,35,3,27,18,3,2,3,3,21,-
     その他の市町村,139,49,6,28,20,4,-,1,2,26,3
    和歌山県,82,27,3,9,18,6,-,1,3,13,2
     その他の市町村,82,27,3,9,18,6,-,1,3,13,2
    岡山県,121,40,9,16,24,5,-,1,-,26,-
     岡山市,51,12,5,9,18,2,-,-,-,5,-
     その他の市町村,70,28,4,7,6,3,-,1,-,21,-
    広島県,99,30,3,14,30,1,-,2,1,16,2
     広島市,51,10,2,8,21,1,-,-,1,6,2
      その他の区,51,10,2,8,21,1,-,-,1,6,2
     その他の市町村,48,20,1,6,9,-,-,2,-,10,-
    福岡県,66,11,5,1,35,3,-,1,3,6,1
     その他の市町村,66,11,5,1,35,3,-,1,3,6,1
    その他の都道府県,433,121,25,37,117,42,-,7,12,65,7
北区,,,,,,,,,,,
 当地に常住する就業者,"57,937","9,330","1,657","10,603","10,208","7,986",777,892,"1,469","13,357","1,658"
   自区で従業,"26,817","3,570",603,"3,571","4,548","4,528",105,784,663,"7,201","1,244"
    自宅,"9,871","1,306",240,920,"1,895","1,128",2,528,104,"3,513",235
    自宅外,"16,946","2,264",363,"2,651","2,653","3,400",103,256,559,"3,688","1,009"
   自市内他区で従業,"26,486","4,540",855,"6,012","4,798","3,260",571,89,724,"5,282",355
    上京区,"4,885",975,152,"1,195",740,551,118,9,45,"1,047",53
    左京区,"4,625",992,77,897,676,783,70,46,183,846,55
    中京区,"5,732",819,208,"1,453","1,169",956,80,5,51,918,73
    東山区,801,127,17,139,145,209,19,2,8,121,14
    下京区,"3,494",392,150,958,"1,039",337,75,1,48,439,55
    南区,"2,054",238,92,445,297,58,53,-,175,659,37
    右京区,"2,568",480,77,493,368,223,54,21,101,716,35
    伏見区,"1,211",228,52,256,198,63,46,-,69,284,15
    山科区,552,120,17,92,91,34,28,1,20,140,9
    西京区,564,169,13,84,75,46,28,4,24,112,9
  他市区町村で従業,"4,634","1,220",199,"1,020",862,198,101,19,82,874,59
   県内,"1,282",308,40,251,142,49,59,6,42,371,14
    宇治市,319,77,10,62,33,14,19,4,6,88,6
    亀岡市,143,23,2,32,25,7,5,-,4,42,3
    城陽市,62,15,-,11,12,2,1,-,2,19,-
    向日市,120,22,2,27,11,3,11,-,3,39,2
    長岡京市,197,54,6,44,21,11,3,-,7,49,2
    京田辺市,79,36,2,13,5,4,4,-,2,13,-
    久御山町,132,15,9,25,19,-,1,-,12,51,-
    その他の市町村,230,66,9,37,16,8,15,2,6,70,1
   他県,"3,352",912,159,769,720,149,42,13,40,503,45
    東京都,79,23,16,13,16,4,-,-,-,7,-
     特別区部,77,22,16,13,15,4,-,-,-,7,-
      その他の区,77,22,16,13,15,4,-,-,-,7,-
     その他の市町村,2,1,-,-,1,-,-,-,-,-,-
    滋賀県,758,186,28,156,100,42,14,6,14,201,11
     大津市,336,71,14,78,45,28,5,2,9,79,5
     草津市,169,47,6,39,25,6,3,-,1,40,2
     その他の市町村,253,68,8,39,30,8,6,4,4,82,4
    大阪府,"2,070",527,97,528,519,78,24,2,22,243,30
     大阪市,"1,402",306,73,399,407,48,9,-,11,131,18
      西区,113,24,10,30,29,3,1,-,-,15,1
      淀川区,134,30,3,40,36,2,-,-,3,17,3
      北区,458,104,12,129,152,19,2,-,3,31,6
      中央区,403,80,27,129,124,10,3,-,-,24,6
      その他の区,294,68,21,71,66,14,3,-,5,44,2
     吹田市,114,45,5,24,19,6,1,1,1,12,-
     高槻市,107,32,5,14,21,4,8,1,3,17,2
     枚方市,89,18,4,21,18,5,2,-,-,21,-
     茨木市,86,22,1,21,19,4,1,-,3,12,3
     その他の市町村,272,104,9,49,35,11,3,-,4,50,7
    兵庫県,171,71,3,31,29,8,2,2,2,22,1
     神戸市,79,30,1,15,23,4,-,-,1,4,1
      その他の区,79,30,1,15,23,4,-,-,1,4,1
     その他の市町村,92,41,2,16,6,4,2,2,1,18,-
    奈良県,66,32,3,16,5,2,1,2,-,5,-
     その他の市町村,66,32,3,16,5,2,1,2,-,5,-
    その他の都道府県,208,73,12,25,51,15,1,1,2,25,3
上京区,,,,,,,,,,,
 当地に常住する就業者,"39,444","6,684",899,"7,652","6,930","5,506",682,65,647,"9,238","1,141"
   自区で従業,"18,917","2,562",493,"2,795","3,462","2,884",201,33,138,"5,484",865
    自宅,"8,343",944,252,811,"1,894","1,122",3,18,27,"3,095",177
    自宅外,"10,574","1,618",241,"1,984","1,568","1,762",198,15,111,"2,389",688
   自市内他区で従業,"16,924","3,093",305,"3,947","2,831","2,445",397,28,458,"3,184",236
    北区,"2,386",514,18,512,322,438,39,5,63,432,43
    左京区,"2,272",689,22,580,232,288,33,12,53,339,24
    中京区,"4,414",636,95,"1,121",800,854,50,-,42,752,64
    東山区,698,135,8,107,124,208,24,-,2,81,9
    下京区,"2,790",289,64,747,800,362,68,1,54,365,40
    南区,"1,274",150,34,283,173,46,37,1,127,413,10
    右京区,"1,519",281,26,303,168,144,55,6,64,454,18
    伏見区,819,185,20,165,113,51,52,-,28,194,11
    山科区,373,97,11,68,56,24,18,2,6,82,9
    西京区,379,117,7,61,43,30,21,1,19,72,8
  他市区町村で従業,"3,603","1,029",101,910,637,177,84,4,51,570,40
   県内,904,256,26,190,82,47,49,-,24,213,17
    宇治市,206,55,7,42,24,13,14,-,3,45,3
    亀岡市,106,30,2,26,9,7,7,-,1,23,1
    向日市,82,18,1,18,7,7,8,-,6,16,1
    長岡京市,151,34,5,41,13,5,4,-,2,43,4
    京田辺市,78,37,2,16,5,6,3,-,1,6,2
    久御山町,79,10,4,10,10,5,-,-,2,35,3
    その他の市町村,202,72,5,37,14,4,13,-,9,45,3
   他県,"2,699",773,75,720,555,130,35,4,27,357,23
    滋賀県,547,141,10,121,91,33,12,3,8,123,5
     大津市,256,62,4,63,44,19,6,1,4,50,3
     草津市,117,28,1,34,18,2,3,-,2,28,1
     その他の市町村,174,51,5,24,29,12,3,2,2,45,1
    大阪府,"1,765",499,45,532,377,73,20,-,12,190,17
     大阪市,"1,229",309,36,407,299,44,10,-,8,105,11
      西区,85,18,3,27,22,4,-,-,1,10,-
      淀川区,110,29,6,37,24,4,2,-,-,7,1
      北区,359,97,10,118,90,19,3,-,2,17,3
      中央区,444,91,9,167,114,9,4,-,3,41,6
      その他の区,231,74,8,58,49,8,1,-,2,30,1
     吹田市,93,37,2,19,16,7,-,-,-,11,1
     高槻市,86,21,1,20,19,10,3,-,1,11,-
     枚方市,79,33,1,19,11,3,2,-,1,9,-
     茨木市,63,22,-,18,9,1,1,-,-,12,-
     その他の市町村,215,77,5,49,23,8,4,-,2,42,5
    兵庫県,151,61,3,25,31,8,2,-,3,18,-
     神戸市,69,22,2,12,20,5,2,-,1,5,-
      その他の区,69,22,2,12,20,5,2,-,1,5,-
     その他の市町村,82,39,1,13,11,3,-,-,2,13,-
    奈良県,66,25,3,17,12,1,1,1,-,6,-
     その他の市町村,66,25,3,17,12,1,1,1,-,6,-
    その他の都道府県,170,47,14,25,44,15,-,-,4,20,1
左京区,,,,,,,,,,,
 当地に常住する就業者,"76,049","18,142","2,367","13,994","12,002","10,748",851,596,"1,483","13,343","2,523"
   自区で従業,"39,618","8,638",906,"6,067","5,834","7,022",213,514,751,"7,735","1,938"
    自宅,"10,114","1,910",346,"1,045","2,008","1,588",8,294,123,"2,461",331
    自宅外,"29,504","6,728",560,"5,022","3,826","5,434",205,220,628,"5,274","1,607"
   自市内他区で従業,"28,229","6,443","1,110","6,302","4,795","3,405",546,61,642,"4,459",466
    北区,"3,647","1,112",58,696,460,475,51,22,186,532,55
    上京区,"3,904","1,202",141,987,474,402,123,8,26,479,62
    中京区,"6,845","1,239",318,"1,700","1,337","1,193",70,5,44,805,134
    東山区,"1,942",378,57,291,347,511,45,3,13,262,35
    下京区,"4,153",576,211,"1,185","1,139",408,59,-,53,457,65
    南区,"2,144",336,113,468,309,71,40,2,128,642,35
    右京区,"1,867",487,60,344,247,119,26,10,63,477,34
    伏見区,"1,932",516,85,354,272,112,62,4,69,435,23
    山科区,"1,178",363,53,172,136,80,53,6,44,259,12
    西京区,617,234,14,105,74,34,17,1,16,111,11
  他市区町村で従業,"8,202","3,061",351,"1,625","1,373",321,92,21,90,"1,149",119
   県内,"1,767",598,70,350,178,48,50,5,40,400,28
    宇治市,482,180,12,104,46,10,11,-,11,96,12
    亀岡市,150,53,3,28,16,5,4,3,1,35,2
    城陽市,98,31,10,25,12,3,3,-,1,12,1
    向日市,161,39,3,32,21,9,12,-,4,38,3
    長岡京市,236,86,10,49,22,5,4,-,4,52,4
    八幡市,95,21,4,12,16,6,4,-,4,28,-
    京田辺市,130,61,2,24,8,2,3,2,2,23,3
    久御山町,174,24,16,30,20,2,2,-,9,69,2
    その他の市町村,241,103,10,46,17,6,7,-,4,47,1
   他県,"6,435","2,463",281,"1,275","1,195",273,42,16,50,749,91
    東京都,133,40,23,21,35,3,-,-,1,9,1
     特別区部,129,39,23,20,35,3,-,-,1,7,1
      その他の区,129,39,23,20,35,3,-,-,1,7,1
     その他の市町村,4,1,-,1,-,-,-,-,-,2,-
    愛知県,76,38,3,7,14,3,-,1,-,6,4
     その他の市町村,76,38,3,7,14,3,-,1,-,6,4
    滋賀県,"1,477",525,55,237,178,89,15,5,24,332,17
     大津市,698,239,20,126,86,55,9,2,9,141,11
     彦根市,64,33,2,7,4,6,1,-,2,8,1
     草津市,240,96,12,37,32,12,1,1,2,45,2
     守山市,71,22,2,14,12,4,1,-,1,15,-
     栗東市,123,34,8,17,18,4,1,1,4,33,3
     野洲市,63,19,-,10,9,1,-,-,1,23,-
     その他の市町村,218,82,11,26,17,7,2,1,5,67,-
    大阪府,"4,009","1,474",162,911,876,144,24,3,19,334,62
     大阪市,"2,699",845,126,685,678,104,11,-,15,190,45
      福島区,52,17,-,13,16,1,-,-,-,4,1
      西区,203,48,15,50,54,10,-,-,1,18,7
      天王寺区,71,35,4,14,11,4,-,-,-,2,1
      浪速区,66,18,7,20,19,1,-,-,-,1,-
      城東区,51,24,-,6,7,2,1,-,-,11,-
      淀川区,169,52,6,37,42,6,1,-,2,21,2
      北区,745,245,31,186,176,37,2,-,3,52,13
      中央区,966,258,47,278,282,29,3,-,2,50,17
      その他の区,376,148,16,81,71,14,4,-,7,31,4
     豊中市,70,40,4,12,7,-,-,-,-,5,2
     吹田市,167,87,5,28,32,5,-,-,-,9,1
     高槻市,189,72,6,43,38,6,3,-,-,18,3
     守口市,73,44,-,13,7,1,-,-,-,7,1
     枚方市,207,94,4,38,33,7,5,2,2,19,3
     茨木市,100,38,2,17,22,3,1,-,-,17,-
     寝屋川市,74,37,2,14,12,3,1,-,-,5,-
     門真市,84,40,-,18,8,1,-,-,-,15,2
     東大阪市,71,31,6,10,12,1,-,-,1,8,2
     その他の市町村,275,146,7,33,27,13,3,1,1,41,3
    兵庫県,333,185,14,48,38,13,1,1,1,28,4
     神戸市,161,87,9,28,15,8,1,-,1,10,2
      中央区,77,33,5,18,13,2,1,-,1,4,-
      その他の区,84,54,4,10,2,6,-,-,-,6,2
     西宮市,50,31,1,5,5,1,-,-,-,6,1
     その他の市町村,122,67,4,15,18,4,-,1,-,12,1
    奈良県,171,94,4,31,16,6,1,1,3,14,1
     奈良市,93,48,3,18,10,5,1,-,-,7,1
     その他の市町村,78,46,1,13,6,1,-,1,3,7,-
    その他の都道府県,236,107,20,20,38,15,1,5,2,26,2
中京区,,,,,,,,,,,
 当地に常住する就業者,"50,641","8,444","1,473","10,094","10,260","6,865",526,72,866,"10,679","1,362"
   自区で従業,"25,355","2,967",873,"4,053","5,708","4,347",117,29,244,"6,010","1,007"
    自宅,"9,918","1,017",373,969,"2,709","1,429",2,18,65,"3,101",235
    自宅外,"15,437","1,950",500,"3,084","2,999","2,918",115,11,179,"2,909",772
   自市内他区で従業,"19,197","3,821",398,"4,500","3,314","2,266",332,30,538,"3,739",259
    北区,"1,495",393,16,309,205,236,25,3,30,253,25
    上京区,"2,595",712,38,690,301,298,70,4,26,422,34
    左京区,"1,724",614,24,417,184,216,26,6,28,193,16
    東山区,"1,071",179,18,182,181,330,23,2,5,130,21
    下京区,"4,846",546,120,"1,334","1,359",614,44,1,62,707,59
    南区,"2,095",267,69,495,296,102,31,-,146,664,25
    右京区,"2,845",460,50,567,430,302,38,9,128,816,45
    伏見区,"1,275",271,32,302,200,71,30,3,55,295,16
    山科区,607,175,18,96,68,39,21,1,31,147,11
    西京区,644,204,13,108,90,58,24,1,27,112,7
  他市区町村で従業,"6,089","1,656",202,"1,541","1,238",252,77,13,84,930,96
   県内,"1,423",380,44,309,142,69,39,6,36,371,27
    宇治市,271,80,7,54,34,8,10,-,3,71,4
    亀岡市,206,65,4,34,20,9,2,1,5,61,5
    城陽市,57,16,8,6,5,3,4,-,2,10,3
    向日市,148,27,2,40,19,13,4,1,6,35,1
    長岡京市,295,62,6,73,31,16,5,3,5,88,6
    京田辺市,80,27,-,15,5,9,3,-,3,15,3
    久御山町,109,13,10,27,14,1,1,-,7,36,-
    その他の市町村,257,90,7,60,14,10,10,1,5,55,5
   他県,"4,666","1,276",158,"1,232","1,096",183,38,7,48,559,69
    東京都,81,25,10,15,21,4,-,-,1,3,2
     特別区部,72,23,6,14,19,4,-,-,1,3,2
      その他の区,72,23,6,14,19,4,-,-,1,3,2
     その他の市町村,9,2,4,1,2,-,-,-,-,-,-
    滋賀県,854,229,27,202,140,40,14,3,10,174,15
     大津市,374,104,6,96,69,26,5,-,2,56,10
     草津市,199,50,9,51,33,9,5,-,1,38,3
     栗東市,67,17,4,12,10,1,-,1,3,19,-
     その他の市町村,214,58,8,43,28,4,4,2,4,61,2
    大阪府,"3,262",840,96,933,851,115,22,2,26,330,47
     大阪市,"2,332",525,69,727,690,77,12,-,13,189,30
      福島区,57,9,4,17,15,1,-,-,-,10,1
      西区,183,30,3,66,60,3,1,-,1,19,-
      東淀川区,62,25,2,14,11,2,-,-,-,8,-
      淀川区,187,46,7,62,42,1,1,-,3,23,2
      北区,737,182,21,207,238,39,2,-,4,36,8
      中央区,784,158,22,277,242,22,3,-,1,44,15
      その他の区,322,75,10,84,82,9,5,-,4,49,4
     豊中市,63,25,1,12,13,-,-,-,-,12,-
     吹田市,125,38,6,31,28,5,3,-,-,14,-
     高槻市,201,73,7,44,32,10,3,-,3,27,2
     枚方市,94,33,7,18,18,2,-,-,2,11,3
     茨木市,127,46,2,25,21,4,1,-,2,22,4
     その他の市町村,320,100,4,76,49,17,3,2,6,55,8
    兵庫県,219,83,7,44,40,9,2,1,4,26,3
     神戸市,95,33,2,28,18,4,1,-,3,5,1
      中央区,52,11,-,18,15,3,1,-,1,2,1
      その他の区,43,22,2,10,3,1,-,-,2,3,-
     その他の市町村,124,50,5,16,22,5,1,1,1,21,2
    奈良県,85,38,3,21,8,3,-,-,1,11,-
     その他の市町村,85,38,3,21,8,3,-,-,1,11,-
    その他の都道府県,165,61,15,17,36,12,-,1,6,15,2
東山区,,,,,,,,,,,
 当地に常住する就業者,"20,438","2,924",509,"3,303","4,141","4,062",194,40,359,"4,166",740
   自区で従業,"10,812","1,216",274,"1,093","2,389","2,781",39,19,87,"2,335",579
    自宅,"4,734",509,133,349,"1,332","1,047",-,7,18,"1,189",150
    自宅外,"6,078",707,141,744,"1,057","1,734",39,12,69,"1,146",429
   自市内他区で従業,"7,414","1,155",172,"1,697","1,307","1,160",116,13,244,"1,414",136
    北区,238,68,2,56,30,31,3,3,2,37,6
    上京区,358,90,4,110,35,45,19,-,4,46,5
    左京区,803,217,10,195,74,122,5,4,16,145,15
    中京区,"1,536",186,33,341,336,402,13,2,10,193,20
    下京区,"1,697",158,33,400,471,310,25,1,22,244,33
    南区,"1,011",97,44,227,126,93,8,-,95,303,18
    右京区,395,77,7,98,46,26,10,-,24,105,2
    伏見区,812,135,27,167,114,83,12,2,35,209,28
    山科区,430,96,9,74,58,39,11,1,30,106,6
    西京区,134,31,3,29,17,9,10,-,6,26,3
  他市区町村で従業,"2,212",553,63,513,445,121,39,8,28,417,25
   県内,581,133,19,93,65,32,26,2,14,189,8
    宇治市,208,47,3,35,22,12,4,1,3,77,4
    向日市,52,5,-,9,10,7,5,1,2,13,-
    長岡京市,84,19,1,17,9,5,1,-,2,29,1
    久御山町,53,8,7,9,7,1,-,-,2,18,1
    その他の市町村,184,54,8,23,17,7,16,-,5,52,2
   他県,"1,631",420,44,420,380,89,13,6,14,228,17
    滋賀県,344,82,8,72,55,32,5,1,5,80,4
     大津市,167,43,6,40,28,15,4,1,1,27,2
     草津市,78,14,-,18,11,12,1,-,1,19,2
     その他の市町村,99,25,2,14,16,5,-,-,3,34,-
    大阪府,"1,117",284,30,313,284,47,8,2,8,129,12
