﻿第5表  常住地又は従業地による産業 (大分類)、男女別15歳以上就業者数(雇用者-特掲)-京都市･行政区,,,,,,,,,,,
,常住地による15歳以上就業者数,,,,,,,従業地による15歳以上就業者数,,,
  N 医療，福祉,"48,337","1,433",317,"23,882","18,682",2552,1788,"51,909","18,682",5116,"2,796"
  O 教育，学習支援業,"20,700",1632,177,"6,349","9,266",1408,"2,045","22,891","9,266","2,545","3,099"
  P 複合サービス事業,"1,548",4,1,706,664,89,85,"1,716",664,230,112
  Q サービス業（他に分類されないもの）,"44,472","7,349","1,329","14,619","17,161","1,631","3,712","48,466","17,161","5,031","4,306"
  R 公務(他に分類されないもの),"3,684",-,-,879,"2,196",298,311,"4,265","2,196",666,524
  S 分類不能の産業,"9,601","1,159",206,"6,021","1,896",225,300,"9,895","1,896",418,401
北区,,,,,,,,,,,
総数,"57,937","9,871",920,"16,946","26,486","1,282","3,352","47,171","14,742","2,100","3,512"
 A 農業,718,489,7,157,57,7,8,699,40,4,9
 B 林業,143,60,2,66,14,1,2,161,33,1,1
 C 漁業,1,1,-,-,-,-,-,1,-,-,-
 D 鉱業,2,-,-,-,-,2,-,-,-,-,-
 E 建設業,"3,318",795,75,"1,091","1,120",96,216,"2,996",721,123,266
 F 製造業,"8,758","2,540",200,"1,687","3,721",309,501,"5,926","1,285",183,231
 G 電気･ガス･熱供給･水道業,154,2,-,28,103,7,14,346,131,69,116
 H 情報通信業,"1,021",65,7,129,579,15,233,545,232,30,89
 I 運輸業,"1,937",120,13,663,966,74,114,"1,590",588,88,131
 J 卸売・小売業,"12,167",2059,209,"3,709","5,645",144,610,"9,151","2,518",288,577
 K 金融・保険業,"1,302",66,9,178,875,26,157,684,294,69,77
 L 不動産業,"1,483",487,40,368,539,24,65,"1,169",244,31,39
 M 飲食店，宿泊業,"5,085",658,66,"1,992","2,323",25,87,"4,002","1,056",90,206
 N 医療，福祉,"6,199",353,44,"2,468","3,080",118,180,"5,785","2,512",247,205
 O 教育，学習支援業,"4,168",270,21,"1,167","2,133",178,420,"5,332","2,523",448,924
 P 複合サービス事業,393,2,-,123,223,20,25,361,172,32,32
 Q サービス業（他に分類されないもの）,"8,102","1,661",196,"1,992","3,727",129,593,"6,210","1,861",272,424
 R 公務(他に分類されないもの),"1,256",-,-,96,987,92,81,549,284,84,85
 S 分類不能の産業,"1,730",243,31,"1,032",394,15,46,"1,664",248,41,100
男,"32,505","5,422",354,"8,318","15,186","1,028","2,551","25,260","7,655","1,410","2,455"
  A 農業,457,270,6,131,47,6,3,452,38,4,9
  B 林業,119,42,1,63,11,1,2,140,33,1,1
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,-,-,-,2,-,-,-,-,-
  E 建設業,"2,824",608,43,960,965,90,201,"2,587",650,117,252
  F 製造業,"5,404","1,265",70,890,"2,539",267,443,"3,273",792,140,186
  G 電気･ガス･熱供給･水道業,136,1,-,22,93,6,14,298,111,60,104
  H 情報通信業,734,42,3,85,406,9,192,350,139,18,66
   I 運輸業,"1,726",113,11,586,862,68,97,"1,451",546,80,126
  J 卸売・小売業,"6,504",1125,64,"1,721","3,076",122,460,"4,611","1,236",181,348
  K 金融・保険業,661,44,6,84,410,20,103,335,97,52,58
  L 不動産業,866,252,9,189,357,19,49,640,151,23,25
  M 飲食店，宿泊業,"2,444",294,24,836,"1,234",15,65,"1,794",491,53,120
  N 医療，福祉,"1,745",197,14,426,932,80,110,"1,447",627,97,100
  O 教育，学習支援業,"2,063",77,5,525,"1,068",116,277,"2,811","1,299",286,624
  P 複合サービス事業,261,1,-,76,144,18,22,253,122,28,26
  Q サービス業（他に分類されないもの）,"4,558",942,87,"1,015","2,084",95,422,"3,398",998,174,269
  R 公務(他に分類されないもの),948,-,-,69,732,83,64,418,198,74,77
  S 分類不能の産業,"1,053",149,11,640,226,11,27,"1,002",127,22,64
女 ,"25,432","4,449",566,"8,628","11,300",254,801,"21,911","7,087",690,"1,057"
  A 農業,261,219,1,26,10,1,5,247,2,-,-
  B 林業,24,18,1,3,3,-,-,21,-,-,-
  C 漁業,1,1,-,-,-,-,-,1,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,494,187,32,131,155,6,15,409,71,6,14
  F 製造業,"3,354","1,275",130,797,"1,182",42,58,"2,653",493,43,45
  G 電気･ガス･熱供給･水道業,18,1,-,6,10,1,-,48,20,9,12
  H 情報通信業,287,23,4,44,173,6,41,195,93,12,23
   I 運輸業,211,7,2,77,104,6,17,139,42,8,5
  J 卸売・小売業,"5,663",934,145,"1,988","2,569",22,150,"4,540","1,282",107,229
  K 金融・保険業,641,22,3,94,465,6,54,349,197,17,19
  L 不動産業,617,235,31,179,182,5,16,529,93,8,14
  M 飲食店，宿泊業,"2,641",364,42,"1,156","1,089",10,22,"2,208",565,37,86
  N 医療，福祉,"4,454",156,30,"2,042","2,148",38,70,"4,338","1,885",150,105
  O 教育，学習支援業,"2,105",193,16,642,"1,065",62,143,"2,521","1,224",162,300
  P 複合サービス事業,132,1,-,47,79,2,3,108,50,4,6
  Q サービス業（他に分類されないもの）,"3,544",719,109,977,"1,643",34,171,"2,812",863,98,155
  R 公務(他に分類されないもの),308,-,-,27,255,9,17,131,86,10,8
  S 分類不能の産業,677,94,20,392,168,4,19,662,121,19,36
上京区,,,,,,,,,,,
総数,"39,444","8,343",952,"10,574","16,924",904,"2,699","49,340","21,320","4,418","4,685"
 A 農業,52,23,-,9,17,-,3,52,14,3,3
 B 林業,8,-,-,-,5,-,3,25,13,6,6
 C 漁業,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,2,-,-,-,1,1,-,-,-,-,-
 E 建設業,"1,481",377,28,329,597,35,143,"1,593",562,145,180
 F 製造業,"7,015","2,573",276,"1,693","2,139",229,381,"8,100","2,887",400,547
 G 電気･ガス･熱供給･水道業,67,-,-,5,45,4,13,99,57,21,16
 H 情報通信業,832,59,10,149,401,14,209,"1,124",550,145,221
 I 運輸業,911,46,9,143,617,36,69,427,149,47,42
 J 卸売・小売業,"8,557",2258,216,"2,329","3,403",86,481,"9,216","3,523",490,616
 K 金融・保険業,808,42,8,69,540,21,136,550,268,70,101
 L 不動産業,929,353,44,212,297,12,55,"1,168",463,59,81
 M 飲食店，宿泊業,"3,683",631,77,"1,181","1,778",15,78,"3,407","1,290",123,182
 N 医療，福祉,"3,808",227,33,"1,375","1,932",106,168,"6,251","3,784",455,410
 O 教育，学習支援業,"2,888",174,28,546,"1,687",139,342,"3,699","1,917",406,656
 P 複合サービス事業,215,-,-,80,104,14,17,364,210,40,34
 Q サービス業（他に分類されないもの）,"5,893","1,404",202,"1,312","2,574",108,495,"6,604","2,778",537,573
 R 公務(他に分類されないもの),"1,119",-,-,442,533,67,77,"5,374","2,545","1,429",958
 S 分類不能の産業,"1,176",176,21,700,254,17,29,"1,287",310,42,59
男,"20,916","4,458",343,"4,962","8,963",651,"1,882","27,212","11,250","3,150","3,392"
  A 農業,35,13,-,7,13,-,2,38,12,3,3
  B 林業,8,-,-,-,5,-,3,16,8,3,5
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,2,-,-,-,1,1,-,-,-,-,-
  E 建設業,"1,246",290,12,288,504,34,130,"1,365",488,128,171
  F 製造業,"4,158","1,344",83,864,"1,446",184,320,"4,746","1,772",312,454
  G 電気･ガス･熱供給･水道業,54,-,-,5,36,4,9,90,50,20,15
  H 情報通信業,551,40,4,102,247,8,154,756,342,105,167
   I 運輸業,816,39,7,119,562,35,61,367,124,44,41
  J 卸売・小売業,"4,250",1194,68,"1,014","1,656",61,325,"4,835","1,896",316,415
  K 金融・保険業,351,30,4,29,204,13,75,302,138,41,64
  L 不動産業,532,172,12,123,196,8,33,695,287,50,63
  M 飲食店，宿泊業,"1,709",278,38,507,869,10,45,"1,611",621,90,115
  N 医療，福祉,"1,077",125,11,283,521,59,89,"1,798","1,010",190,190
  O 教育，学習支援業,"1,412",49,12,239,830,76,218,"1,734",837,219,390
  P 複合サービス事業,142,-,-,51,65,13,13,247,136,30,30
  Q サービス業（他に分類されないもの）,"3,120",786,83,653,"1,280",79,322,"3,640","1,470",343,388
  R 公務(他に分類されないもの),813,-,-,289,408,53,63,"4,263","1,899","1,226",849
  S 分類不能の産業,640,98,9,389,120,13,20,709,160,30,32
女 ,"18,528","3,885",609,"5,612","7,961",253,817,"22,128","10,070","1,268","1,293"
  A 農業,17,10,-,2,4,-,1,14,2,-,-
  B 林業,-,-,-,-,-,-,-,9,5,3,1
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,235,87,16,41,93,1,13,228,74,17,9
  F 製造業,"2,857","1,229",193,829,693,45,61,"3,354","1,115",88,93
  G 電気･ガス･熱供給･水道業,13,-,-,-,9,-,4,9,7,1,1
  H 情報通信業,281,19,6,47,154,6,55,368,208,40,54
   I 運輸業,95,7,2,24,55,1,8,60,25,3,1
  J 卸売・小売業,"4,307",1064,148,"1,315","1,747",25,156,"4,381","1,627",174,201
  K 金融・保険業,457,12,4,40,336,8,61,248,130,29,37
  L 不動産業,397,181,32,89,101,4,22,473,176,9,18
  M 飲食店，宿泊業,"1,974",353,39,674,909,5,33,"1,796",669,33,67
  N 医療，福祉,"2,731",102,22,"1,092","1,411",47,79,"4,453","2,774",265,220
  O 教育，学習支援業,"1,476",125,16,307,857,63,124,"1,965","1,080",187,266
  P 複合サービス事業,73,-,-,29,39,1,4,117,74,10,4
  Q サービス業（他に分類されないもの）,"2,773",618,119,659,"1,294",29,173,"2,964","1,308",194,185
  R 公務(他に分類されないもの),306,-,-,153,125,14,14,"1,111",646,203,109
  S 分類不能の産業,536,78,12,311,134,4,9,578,150,12,27
左京区,,,,,,,,,,,
総数,"76,049","10,114","1,207","29,504","28,229","1,767","6,435","68,609","18,921","3,406","6,664"
 A 農業,492,285,1,149,39,5,14,518,67,4,13
 B 林業,53,14,1,19,18,-,2,42,8,1,-
 C 漁業,2,1,-,-,1,-,-,2,1,-,-
 D 鉱業,7,3,-,2,1,1,-,9,4,-,-
 E 建設業,"4,005",896,104,"1,597","1,082",90,340,"4,354","1,084",251,526
 F 製造業,"7,183","1,309",115,"1,504","3,139",384,847,"4,525","1,106",199,407
 G 電気･ガス･熱供給･水道業,272,-,-,56,181,8,27,154,55,10,33
 H 情報通信業,"1,705",168,31,296,770,27,444,912,233,59,156
 I 運輸業,"1,956",156,13,682,881,71,166,"1,629",575,76,140
 J 卸売・小売業,"14,371",2068,239,"5,735","5,404",172,992,"11,985","2,911",420,851
 K 金融・保険業,"1,587",94,8,384,846,36,227,"1,294",563,81,172
 L 不動産業,"2,012",664,78,658,544,18,128,"1,831",351,62,96
 M 飲食店，宿泊業,"7,657",1044,140,"3,725","2,712",26,150,"6,748","1,540",125,314
 N 医療，福祉,"9,460",412,52,"4,874","3,295",269,610,"9,336","3,096",337,617
 O 教育，学習支援業,"8,984",382,64,"3,981","3,185",314,"1,122","10,738","3,551",912,"1,912"
 P 複合サービス事業,534,-,-,245,222,20,47,614,243,37,89
 Q サービス業（他に分類されないもの）,"11,459","2,287",318,"3,744","4,156",193,"1,079","10,398","2,817",575,975
 R 公務(他に分類されないもの),"1,755",2,2,246,"1,262",105,140,"1,213",482,212,271
 S 分類不能の産業,"2,555",329,41,"1,607",491,28,100,"2,307",234,45,92
男,"42,944","5,494",488,"14,393","16,870","1,360","4,827","37,387","10,585","2,359","4,556"
  A 農業,330,169,-,112,36,2,11,354,59,4,10
  B 林業,40,8,-,15,15,-,2,32,8,1,-
  C 漁業,1,1,-,-,-,-,-,1,-,-,-
  D 鉱業,6,2,-,2,1,1,-,8,4,-,-
  E 建設業,"3,361",663,50,"1,353",956,83,306,"3,724",974,238,496
  F 製造業,"4,799",641,37,825,"2,280",332,721,"2,722",783,159,314
  G 電気･ガス･熱供給･水道業,237,-,-,51,157,7,22,144,52,10,31
  H 情報通信業,"1,202",110,18,168,544,20,360,555,109,41,127
   I 運輸業,"1,771",142,11,612,814,64,139,"1,494",532,73,135
  J 卸売・小売業,"7,511",1092,82,"2,508","3,041",136,734,"6,005","1,599",289,517
  K 金融・保険業,771,62,4,112,418,30,149,587,237,62,114
  L 不動産業,"1,134",319,24,343,370,12,90,"1,020",244,44,70
  M 飲食店，宿泊業,"3,711",455,56,"1,648","1,497",24,87,"3,239",856,76,204
  N 医療，福祉,"3,350",217,13,"1,244","1,253",195,441,"2,873",987,144,281
  O 教育，学習支援業,"5,126",130,40,"2,280","1,724",187,805,"6,260","1,963",621,"1,266"
  P 複合サービス事業,383,-,-,154,170,18,41,413,167,23,69
  Q サービス業（他に分類されないもの）,"6,465","1,299",131,"1,893","2,383",141,749,"5,729","1,522",377,638
  R 公務(他に分類されないもの),"1,279",2,2,160,927,87,103,915,352,176,225
  S 分類不能の産業,"1,467",182,20,913,284,21,67,"1,312",137,21,59
女 ,"33,105","4,620",719,"15,111","11,359",407,"1,608","31,222","8,336","1,047","2,108"
  A 農業,162,116,1,37,3,3,3,164,8,-,3
  B 林業,13,6,1,4,3,-,-,10,-,-,-
  C 漁業,1,-,-,-,1,-,-,1,1,-,-
  D 鉱業,1,1,-,-,-,-,-,1,-,-,-
  E 建設業,644,233,54,244,126,7,34,630,110,13,30
  F 製造業,"2,384",668,78,679,859,52,126,"1,803",323,40,93
  G 電気･ガス･熱供給･水道業,35,-,-,5,24,1,5,10,3,-,2
  H 情報通信業,503,58,13,128,226,7,84,357,124,18,29
   I 運輸業,185,14,2,70,67,7,27,135,43,3,5
  J 卸売・小売業,"6,860",976,157,"3,227","2,363",36,258,"5,980","1,312",131,334
  K 金融・保険業,816,32,4,272,428,6,78,707,326,19,58
  L 不動産業,878,345,54,315,174,6,38,811,107,18,26
  M 飲食店，宿泊業,"3,946",589,84,"2,077","1,215",2,63,"3,509",684,49,110
  N 医療，福祉,"6,110",195,39,"3,630","2,042",74,169,"6,463","2,109",193,336
  O 教育，学習支援業,"3,858",252,24,"1,701","1,461",127,317,"4,478","1,588",291,646
  P 複合サービス事業,151,-,-,91,52,2,6,201,76,14,20
  Q サービス業（他に分類されないもの）,"4,994",988,187,"1,851","1,773",52,330,"4,669","1,295",198,337
  R 公務(他に分類されないもの),476,-,-,86,335,18,37,298,130,36,46
  S 分類不能の産業,"1,088",147,21,694,207,7,33,995,97,24,33
中京区,,,,,,,,,,,
総数,"50,641","9,918","1,159","15,437","19,197","1,423","4,666","104,303","50,455","12,810","15,683"
 A 農業,54,14,-,8,22,7,3,58,13,7,16
 B 林業,7,-,-,4,2,-,1,7,3,-,-
 C 漁業,1,-,-,-,1,-,-,1,1,-,-
 D 鉱業,1,-,-,-,-,1,-,-,-,-,-
 E 建設業,"1,873",435,58,538,621,70,209,"4,170","1,685",543,969
 F 製造業,"8,141","2,428",245,"1,879","2,838",369,627,"14,072","6,120","1,844","1,801"
 G 電気･ガス･熱供給･水道業,112,-,-,7,80,3,22,96,30,15,44
 H 情報通信業,"1,377",91,8,453,430,25,378,"4,422","1,873",717,"1,288"
 I 運輸業,"1,358",91,16,280,771,68,148,"1,757",834,295,257
 J 卸売・小売業,"11,928",3174,403,"3,661","3,994",157,942,"24,722","11,063","2,961","3,863"
 K 金融・保険業,"1,361",55,8,382,646,38,240,"4,265","2,069",696,"1,063"
 L 不動産業,"1,382",534,61,395,333,15,105,"2,593","1,102",248,314
 M 飲食店，宿泊業,"4,925",907,90,"2,214","1,661",26,117,"11,843","6,921",975,826
 N 医療，福祉,"4,647",294,31,"1,352","2,505",179,317,"6,802","3,964",679,513
 O 教育，学習支援業,"3,108",175,30,532,"1,763",167,471,"3,993","2,168",457,661
 P 複合サービス事業,280,3,-,78,151,16,32,552,297,90,84
 Q サービス業（他に分類されないもの）,"7,601","1,479",179,"2,487","2,613",171,851,"18,162","8,997","2,317","2,882"
 R 公務(他に分類されないもの),"1,093",-,-,375,507,84,127,"4,465","2,385",809,896
 S 分類不能の産業,"1,392",238,30,792,259,27,76,"2,323",930,157,206
男,"26,652","5,341",432,"7,357","9,808",981,"3,165","58,569","27,108","7,955","10,808"
  A 農業,42,8,-,7,18,6,3,42,10,5,12
  B 林業,5,-,-,3,2,-,-,5,2,-,-
  C 漁業,1,-,-,-,1,-,-,-,-,-,-
  D 鉱業,1,-,-,-,-,1,-,-,-,-,-
  E 建設業,"1,497",325,28,426,501,61,184,"3,539",1408,482,898
  F 製造業,"5,182","1,351",78,"1,101","1,916",301,513,"9,571","4,218",1442,1459
  G 電気･ガス･熱供給･水道業,83,-,-,3,58,3,19,82,23,15,41
  H 情報通信業,897,48,5,303,246,19,281,"3,271","1,296",565,"1,059"
   I 運輸業,"1,161",77,13,221,680,59,124,"1,456",661,267,230
  J 卸売・小売業,"5,845",1669,127,"1,596","1,882",104,594,"12,665","5,510","1,557","2,333"
  K 金融・保険業,653,42,7,169,287,17,138,"2,084",861,353,659
  L 不動産業,772,260,23,230,199,9,74,"1,653",746,177,240
  M 飲食店，宿泊業,"2,247",413,38,"1,002",731,18,83,"6,032","3,559",526,532
  N 医療，福祉,"1,307",168,15,226,660,86,167,"1,931","1,057",243,237
  O 教育，学習支援業,"1,426",58,15,213,783,89,283,"1,765",965,214,315
  P 複合サービス事業,159,3,-,40,81,13,22,365,188,66,68
  Q サービス業（他に分類されないもの）,"3,912",781,67,"1,163","1,315",122,531,"9,486","4,396","1,272","1,874"
  R 公務(他に分類されないもの),700,-,-,230,321,55,94,"3,390","1,753",675,732
  S 分類不能の産業,762,138,16,424,127,18,55,"1,232",455,96,119
女 ,"23,989","4,577",727,"8,080","9,389",442,"1,501","45,734","23,347","4,855","4,875"
  A 農業,12,6,-,1,4,1,-,16,3,2,4
  B 林業,2,-,-,1,-,-,1,2,1,-,-
  C 漁業,-,-,-,-,-,-,-,1,1,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,376,110,30,112,120,9,25,631,277,61,71
  F 製造業,"2,959","1,077",167,778,922,68,114,"4,501","1,902",402,342
  G 電気･ガス･熱供給･水道業,29,-,-,4,22,-,3,14,7,-,3
  H 情報通信業,480,43,3,150,184,6,97,"1,151",577,152,229
   I 運輸業,197,14,3,59,91,9,24,301,173,28,27
  J 卸売・小売業,"6,083",1505,276,"2,065","2,112",53,348,"12,057","5,553","1,404","1,530"
  K 金融・保険業,708,13,1,213,359,21,102,"2,181","1,208",343,404
  L 不動産業,610,274,38,165,134,6,31,940,356,71,74
  M 飲食店，宿泊業,"2,678",494,52,"1,212",930,8,34,"5,811","3,362",449,294
  N 医療，福祉,"3,340",126,16,"1,126","1,845",93,150,"4,871","2,907",436,276
  O 教育，学習支援業,"1,682",117,15,319,980,78,188,"2,228","1,203",243,346
  P 複合サービス事業,121,-,-,38,70,3,10,187,109,24,16
  Q サービス業（他に分類されないもの）,"3,689",698,112,"1,324","1,298",49,320,"8,676","4,601","1,045","1,008"
  R 公務(他に分類されないもの),393,-,-,145,186,29,33,"1,075",632,134,164
  S 分類不能の産業,630,100,14,368,132,9,21,"1,091",475,61,87
東山区,,,,,,,,,,,
総数,"20,438","4,734",611,"6,078","7,414",581,"1,631","29,483","13,008","2,576","3,087"
 A 農業,30,6,-,13,7,1,3,30,8,1,2
 B 林業,4,2,-,1,1,-,-,5,1,-,1
 C 漁業,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,827,174,26,223,272,45,113,997,378,91,131
 F 製造業,"2,578",755,61,606,834,179,204,"3,350","1,106",401,482
 G 電気･ガス･熱供給･水道業,44,-,-,6,23,7,8,73,50,12,5
 H 情報通信業,350,25,3,33,181,4,107,361,137,79,87
 I 運輸業,512,29,4,82,327,26,48,310,95,48,56
 J 卸売・小売業,"4,790",1516,148,"1,250","1,617",72,335,"5,494","2,035",316,377
 K 金融・保険業,322,28,5,24,208,6,56,240,94,37,57
 L 不動産業,427,177,22,93,118,6,33,513,183,28,32
 M 飲食店，宿泊業,"3,571",868,136,"1,665",961,15,62,"7,106","3,812",355,406
 N 医療，福祉,"1,561",125,16,531,738,69,98,"2,961","1,664",376,265
 O 教育，学習支援業,"1,050",75,11,204,552,50,169,"1,872",908,246,439
 P 複合サービス事業,107,4,1,40,49,5,9,204,108,21,31
 Q サービス業（他に分類されないもの）,"3,202",792,149,845,"1,179",57,329,"4,469","1,859",424,549
 R 公務(他に分類されないもの),307,-,-,30,208,30,39,595,314,115,136
 S 分類不能の産業,756,158,29,432,139,9,18,903,256,26,31
男,"10,198","2,367",221,"2,536","3,778",431,"1,086","14,370","6,081","1,457","1,929"
  A 農業,26,5,-,12,6,-,3,25,6,1,1
  B 林業,4,2,-,1,1,-,-,5,1,-,1
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,695,132,16,194,224,43,102,851,317,84,124
  F 製造業,"1,644",443,27,330,558,146,167,"2,115",671,288,383
  G 電気･ガス･熱供給･水道業,38,-,-,5,21,7,5,66,45,11,5
  H 情報通信業,227,17,2,16,111,2,81,228,73,58,64
   I 運輸業,458,26,3,70,295,25,42,275,85,43,51
  J 卸売・小売業,"2,189",758,46,468,701,52,210,"2,443",889,137,191
  K 金融・保険業,134,23,3,12,68,2,29,134,47,19,33
  L 不動産業,232,78,4,47,76,5,26,293,123,21,24
  M 飲食店，宿泊業,"1,355",299,47,579,432,11,34,"3,026","1,733",191,224
  N 医療，福祉,421,66,4,80,192,32,51,730,397,101,86
  O 教育，学習支援業,464,17,3,62,260,29,96,831,415,120,217
  P 複合サービス事業,61,3,-,21,28,4,5,135,69,13,29
  Q サービス業（他に分類されないもの）,"1,638",422,58,403,580,39,194,"2,320",876,257,362
  R 公務(他に分類されないもの),221,-,-,16,146,28,31,464,234,98,116
  S 分類不能の産業,391,76,8,220,79,6,10,429,100,15,18
女 ,"10,240","2,367",390,"3,542","3,636",150,545,"15,113","6,927","1,119","1,158"
  A 農業,4,1,-,1,1,1,-,5,2,-,1
  B 林業,-,-,-,-,-,-,-,-,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,132,42,10,29,48,2,11,146,61,7,7
