﻿第4表　従業地による職業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,


,総数,,,（再掲）雇用者 1),,

　　(58)建設作業者,"23,667","23,251",416,"15,298","15,069",229
　　(59)運搬労務作業者,"16,301","11,638","4,663","14,607","10,723","3,884"
　　(60)その他の労務作業者,"21,505","10,008","11,497","19,904","9,207","10,697"
　Ｊ　分類不能の職業,"21,995","12,350","9,645","18,501","10,169","8,332"
　　(61)分類不能の職業,"21,995","12,350","9,645","18,501","10,169","8,332"
北区,,,,,,
総数,"46,815","25,137","21,678","35,810","18,770","17,040"
　Ａ　専門的・技術的職業従事者,"8,945","4,295","4,650","7,391","3,361","4,030"
　　(1)科学研究者,69,63,6,69,63,6
　　(2)技術者,535,454,81,417,356,61
　　(3)保健医療従事者,"2,683",639,"2,044","2,227",361,"1,866"
　　(4)社会福祉専門職業従事者,687,122,565,687,122,565
　　(5)法務従事者,18,10,8,-,-,-
　　(6)経営専門職業従事者,138,90,48,38,20,18
　　(7)教員,"2,630","1,712",918,"2,630","1,712",918
　　(8)宗教家,198,158,40,158,118,40
　　(9)文芸家，記者，編集者,118,70,48,38,10,28
"　　(10)美術家,写真家,デザイナー",549,340,209,261,160,101
"　　(11)音楽家,舞台芸術家",247,101,146,99,53,46
　　(12)その他の専門的・技術的職業従事者,"1,073",536,537,767,386,381
　Ｂ　管理的職業従事者,934,714,220,904,684,220
　　(13)管理的公務員,9,9,-,9,9,-
　　(14)会社・団体等役員,807,597,210,807,597,210
　　(15)その他の管理的職業従事者,118,108,10,88,78,10
　Ｃ　事務従事者,"7,812","2,598","5,214","7,028","2,488","4,540"
　　(16)一般事務従事者,"7,464","2,397","5,067","6,767","2,337","4,430"
　　(17)外勤事務従事者,115,38,77,48,8,40
　　(18)運輸・通信事務従事者,180,120,60,180,120,60
　　(19)事務用機器操作員,53,43,10,33,23,10
　Ｄ　販売従事者,"7,543","4,294","3,249","5,224","3,140","2,084"
　　(20)商品販売従事者,"5,985","3,197","2,788","4,126","2,295","1,831"
　　(21)販売類似職業従事者,"1,558","1,097",461,"1,098",845,253
　Ｅ　サービス職業従事者,"7,262","2,980","4,282","5,575","2,058","3,517"
　　(22)家庭生活支援サービス職業従事者,518,55,463,508,55,453
　　(23)生活衛生サービス職業従事者,897,393,504,295,92,203
　　(24)飲食物調理従事者,"2,264","1,240","1,024","1,563",760,803
　　(25)接客・給仕職業従事者,"1,857",653,"1,204","1,684",600,"1,084"
　　(26)居住施設・ビル等管理人,457,243,214,329,205,124
　　(27)その他のサービス職業従事者,"1,269",396,873,"1,196",346,850
　Ｆ　保安職業従事者,578,565,13,578,565,13
　　(28)保安職業従事者,578,565,13,578,565,13
　Ｇ　農林漁業作業者,970,730,240,323,323,-
　　(29)農業作業者,787,567,220,220,220,-
　　(30)林業作業者,183,163,20,103,103,-
　Ｈ　運輸・通信従事者,"1,327","1,247",80,"1,194","1,124",70
　　(32)鉄道運転従事者,10,10,-,10,10,-
　　(33)自動車運転者,"1,168","1,128",40,"1,035","1,005",30
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,20,-,20,20,-,20
　　(36)通信従事者,129,109,20,129,109,20
　Ｉ　生産工程・労務作業者,"9,779","6,697","3,082","6,178","4,220","1,958"
　 Ｉ－1　製造・制作作業者,"5,602","3,200","2,402","3,126","1,699","1,427"
　　(37)金属材料製造作業者,23,23,-,23,23,-
　　(38)化学製品製造作業者,50,20,30,50,20,30
　　(39)窯業・土石製品製造作業者,60,40,20,20,20,-
　　(40)金属加工作業者,228,198,30,175,145,30
　　(41)一般機械器具組立・修理作業者,91,91,-,71,71,-
　　(42)電気機械器具組立・修理作業者,101,81,20,81,71,10
　　(43)輸送機械組立・修理作業者,212,212,-,132,132,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,60,50,10,40,40,-
　　(45)食料品製造作業者,716,354,362,549,216,333
　　(46)飲料・たばこ製造作業者,-,-,-,-,-,-
　　(47)紡織作業者,"1,655",972,683,793,478,315
　　(48)衣服・繊維製品製造作業者,933,211,722,493,91,402
　　(49)木・竹・草・つる製品製造作業者,58,58,-,23,23,-
　　(50)パルプ・紙・紙製品製造作業者,72,58,14,32,28,4
　　(51)印刷・製本作業者,198,119,79,115,36,79
　　(52)ゴム・プラスチック製品製造作業者,20,10,10,20,10,10
　　(53)革・革製品製造作業者,30,30,-,10,10,-
　　(54)その他の製造・制作作業者,"1,095",673,422,499,285,214
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,432,432,-,301,301,-
　　(55)定置機関・機械及び建設機械運転作業者,84,84,-,74,74,-
　　(56)電気作業者,348,348,-,227,227,-
　 Ｉ－3　採掘・建設・労務作業者,"3,745","3,065",680,"2,751","2,220",531
　　(57)採掘作業者,10,10,-,10,10,-
　　(58)建設作業者,"1,770","1,750",20,"1,012","1,002",10
　　(59)運搬労務作業者,683,483,200,570,442,128
　　(60)その他の労務作業者,"1,282",822,460,"1,159",766,393
　Ｊ　分類不能の職業,"1,665","1,017",648,"1,415",807,608
　　(61)分類不能の職業,"1,665","1,017",648,"1,415",807,608
上京区,,,,,,
総数,"48,239","26,318","21,921","39,690","21,435","18,255"
　Ａ　専門的・技術的職業従事者,"9,280","4,637","4,643","7,958","3,690","4,268"
　　(1)科学研究者,110,100,10,102,92,10
　　(2)技術者,"1,000",960,40,905,865,40
　　(3)保健医療従事者,"3,864","1,258","2,606","3,498",984,"2,514"
　　(4)社会福祉専門職業従事者,588,111,477,580,103,477
　　(5)法務従事者,122,122,-,58,58,-
　　(6)経営専門職業従事者,147,147,-,40,40,-
　　(7)教員,"1,527",771,756,"1,527",771,756
　　(8)宗教家,352,296,56,280,232,48
　　(9)文芸家，記者，編集者,169,99,70,129,67,62
"　　(10)美術家,写真家,デザイナー",446,298,148,223,144,79
"　　(11)音楽家,舞台芸術家",192,89,103,80,61,19
　　(12)その他の専門的・技術的職業従事者,763,386,377,536,273,263
　Ｂ　管理的職業従事者,"1,416","1,201",215,"1,384","1,177",207
　　(13)管理的公務員,92,82,10,92,82,10
　　(14)会社・団体等役員,"1,116",929,187,"1,116",929,187
　　(15)その他の管理的職業従事者,208,190,18,176,166,10
　Ｃ　事務従事者,"11,959","4,952","7,007","11,447","4,852","6,595"
　　(16)一般事務従事者,"11,555","4,716","6,839","11,107","4,672","6,435"
　　(17)外勤事務従事者,74,58,16,26,10,16
　　(18)運輸・通信事務従事者,220,133,87,220,133,87
　　(19)事務用機器操作員,110,45,65,94,37,57
　Ｄ　販売従事者,"7,218","4,832","2,386","5,237","3,644","1,593"
　　(20)商品販売従事者,"5,908","3,814","2,094","4,253","2,836","1,417"
　　(21)販売類似職業従事者,"1,310","1,018",292,984,808,176
　Ｅ　サービス職業従事者,"5,114","2,139","2,975","3,687","1,489","2,198"
　　(22)家庭生活支援サービス職業従事者,369,18,351,349,18,331
　　(23)生活衛生サービス職業従事者,782,365,417,313,118,195
　　(24)飲食物調理従事者,"1,570",880,690,992,559,433
　　(25)接客・給仕職業従事者,"1,383",502,881,"1,199",484,715
　　(26)居住施設・ビル等管理人,373,209,164,245,161,84
　　(27)その他のサービス職業従事者,637,165,472,589,149,440
　Ｆ　保安職業従事者,"1,731","1,580",151,"1,731","1,580",151
　　(28)保安職業従事者,"1,731","1,580",151,"1,731","1,580",151
　Ｇ　農林漁業作業者,82,58,24,22,14,8
　　(29)農業作業者,82,58,24,22,14,8
　　(30)林業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,426,393,33,394,361,33
　　(32)鉄道運転従事者,-,-,-,-,-,-
　　(33)自動車運転者,231,231,-,199,199,-
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,10,10,-,10,10,-
　　(36)通信従事者,185,152,33,185,152,33
　Ｉ　生産工程・労務作業者,"9,823","5,897","3,926","6,806","4,101","2,705"
　 Ｉ－1　製造・制作作業者,"6,929","3,837","3,092","4,344","2,389","1,955"
　　(37)金属材料製造作業者,-,-,-,-,-,-
　　(38)化学製品製造作業者,39,8,31,31,8,23
　　(39)窯業・土石製品製造作業者,43,35,8,27,27,-
　　(40)金属加工作業者,291,265,26,249,239,10
　　(41)一般機械器具組立・修理作業者,239,208,31,192,174,18
　　(42)電気機械器具組立・修理作業者,174,120,54,148,94,54
　　(43)輸送機械組立・修理作業者,157,157,-,133,133,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,29,21,8,29,21,8
　　(45)食料品製造作業者,940,531,409,726,401,325
　　(46)飲料・たばこ製造作業者,16,16,-,16,16,-
　　(47)紡織作業者,"2,370","1,292","1,078","1,250",632,618
　　(48)衣服・繊維製品製造作業者,930,248,682,525,133,392
　　(49)木・竹・草・つる製品製造作業者,54,40,14,22,16,6
　　(50)パルプ・紙・紙製品製造作業者,160,110,50,62,44,18
　　(51)印刷・製本作業者,346,246,100,190,138,52
　　(52)ゴム・プラスチック製品製造作業者,32,8,24,16,8,8
　　(53)革・革製品製造作業者,8,8,-,-,-,-
　　(54)その他の製造・制作作業者,"1,101",524,577,728,305,423
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,356,346,10,324,314,10
　　(55)定置機関・機械及び建設機械運転作業者,115,115,-,115,115,-
　　(56)電気作業者,241,231,10,209,199,10
　 Ｉ－3　採掘・建設・労務作業者,"2,538","1,714",824,"2,138","1,398",740
　　(57)採掘作業者,18,18,-,18,18,-
　　(58)建設作業者,708,698,10,469,459,10
　　(59)運搬労務作業者,646,508,138,560,448,112
　　(60)その他の労務作業者,"1,166",490,676,"1,091",473,618
　Ｊ　分類不能の職業,"1,190",629,561,"1,024",527,497
　　(61)分類不能の職業,"1,190",629,561,"1,024",527,497
左京区,,,,,,
総数,"67,529","37,010","30,519","55,778","30,185","25,593"
　Ａ　専門的・技術的職業従事者,"16,366","8,983","7,383","14,148","7,602","6,546"
　　(1)科学研究者,781,594,187,781,594,187
　　(2)技術者,"1,092",998,94,889,818,71
　　(3)保健医療従事者,"5,539","1,978","3,561","4,944","1,591","3,353"
　　(4)社会福祉専門職業従事者,760,127,633,760,127,633
　　(5)法務従事者,106,63,43,63,33,30
　　(6)経営専門職業従事者,147,147,-,57,57,-
　　(7)教員,"4,451","3,137","1,314","4,451","3,137","1,314"
　　(8)宗教家,498,400,98,388,330,58
　　(9)文芸家，記者，編集者,273,142,131,151,83,68
"　　(10)美術家,写真家,デザイナー",638,445,193,263,140,123
"　　(11)音楽家,舞台芸術家",384,165,219,113,34,79
　　(12)その他の専門的・技術的職業従事者,"1,697",787,910,"1,288",658,630
　Ｂ　管理的職業従事者,"1,430","1,165",265,"1,400","1,145",255
　　(13)管理的公務員,38,38,-,38,38,-
　　(14)会社・団体等役員,"1,246",999,247,"1,246",999,247
　　(15)その他の管理的職業従事者,146,128,18,116,108,8
　Ｃ　事務従事者,"13,147","4,283","8,864","12,423","4,200","8,223"
　　(16)一般事務従事者,"12,657","4,065","8,592","11,996","4,005","7,991"
　　(17)外勤事務従事者,103,33,70,40,10,30
　　(18)運輸・通信事務従事者,227,129,98,227,129,98
　　(19)事務用機器操作員,160,56,104,160,56,104
　Ｄ　販売従事者,"9,825","6,109","3,716","7,230","4,599","2,631"
　　(20)商品販売従事者,"7,672","4,467","3,205","5,767","3,427","2,340"
　　(21)販売類似職業従事者,"2,153","1,642",511,"1,463","1,172",291
　Ｅ　サービス職業従事者,"9,864","4,232","5,632","7,539","3,120","4,419"
　　(22)家庭生活支援サービス職業従事者,492,30,462,442,30,412
　　(23)生活衛生サービス職業従事者,979,466,513,463,168,295
　　(24)飲食物調理従事者,"3,566","2,054","1,512","2,437","1,360","1,077"
　　(25)接客・給仕職業従事者,"2,761","1,022","1,739","2,414",962,"1,452"
　　(26)居住施設・ビル等管理人,548,228,320,365,198,167
　　(27)その他のサービス職業従事者,"1,518",432,"1,086","1,418",402,"1,016"
　Ｆ　保安職業従事者,939,887,52,939,887,52
　　(28)保安職業従事者,939,887,52,939,887,52
　Ｇ　農林漁業作業者,683,444,239,363,244,119
　　(29)農業作業者,613,384,229,313,204,109
　　(30)林業作業者,70,60,10,50,40,10
　Ｈ　運輸・通信従事者,"1,671","1,559",112,"1,481","1,369",112
　　(32)鉄道運転従事者,55,55,-,55,55,-
　　(33)自動車運転者,"1,297","1,269",28,"1,107","1,079",28
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,50,20,30,50,20,30
　　(36)通信従事者,269,215,54,269,215,54
　Ｉ　生産工程・労務作業者,"11,501","8,156","3,345","8,510","6,025","2,485"
　 Ｉ－1　製造・制作作業者,"5,795","3,707","2,088","4,008","2,609","1,399"
　　(37)金属材料製造作業者,-,-,-,-,-,-
　　(38)化学製品製造作業者,28,18,10,28,18,10
　　(39)窯業・土石製品製造作業者,176,146,30,116,106,10
　　(40)金属加工作業者,196,186,10,186,176,10
　　(41)一般機械器具組立・修理作業者,197,187,10,177,167,10
　　(42)電気機械器具組立・修理作業者,127,117,10,97,97,-
　　(43)輸送機械組立・修理作業者,323,303,20,287,267,20
　　(44)計量計測機器・光学機械器具組立・修理作業者,29,19,10,29,19,10
　　(45)食料品製造作業者,"1,440",847,593,"1,269",717,552
　　(46)飲料・たばこ製造作業者,10,-,10,-,-,-
　　(47)紡織作業者,592,406,186,332,246,86
　　(48)衣服・繊維製品製造作業者,542,161,381,192,51,141
　　(49)木・竹・草・つる製品製造作業者,152,122,30,92,92,-
　　(50)パルプ・紙・紙製品製造作業者,150,90,60,97,57,40
　　(51)印刷・製本作業者,236,191,45,168,123,45
　　(52)ゴム・プラスチック製品製造作業者,5,5,-,5,5,-
　　(53)革・革製品製造作業者,-,-,-,-,-,-
　　(54)その他の製造・制作作業者,"1,592",909,683,933,468,465
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,638,628,10,429,419,10
　　(55)定置機関・機械及び建設機械運転作業者,231,231,-,181,181,-
　　(56)電気作業者,407,397,10,248,238,10
　 Ｉ－3　採掘・建設・労務作業者,"5,068","3,821","1,247","4,073","2,997","1,076"
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"2,091","2,051",40,"1,365","1,345",20
　　(59)運搬労務作業者,890,656,234,738,586,152
　　(60)その他の労務作業者,"2,087","1,114",973,"1,970","1,066",904
　Ｊ　分類不能の職業,"2,103","1,192",911,"1,745",994,751
　　(61)分類不能の職業,"2,103","1,192",911,"1,745",994,751
中京区,,,,,,
総数,"105,500","59,243","46,257","90,982","50,769","40,213"
　Ａ　専門的・技術的職業従事者,"14,840","8,640","6,200","12,319","6,901","5,418"
　　(1)科学研究者,151,111,40,151,111,40
　　(2)技術者,"3,620","3,249",371,"3,360","3,042",318
　　(3)保健医療従事者,"4,025","1,242","2,783","3,537",932,"2,605"
　　(4)社会福祉専門職業従事者,622,104,518,622,104,518
　　(5)法務従事者,527,465,62,174,140,34
　　(6)経営専門職業従事者,525,457,68,259,231,28
　　(7)教員,"1,236",625,611,"1,236",625,611
　　(8)宗教家,187,158,29,128,109,19
　　(9)文芸家，記者，編集者,652,467,185,594,437,157
"　　(10)美術家,写真家,デザイナー","1,323",820,503,931,527,404
"　　(11)音楽家,舞台芸術家",463,162,301,220,66,154
　　(12)その他の専門的・技術的職業従事者,"1,509",780,729,"1,107",577,530
　Ｂ　管理的職業従事者,"3,602","3,009",593,"3,497","2,942",555
　　(13)管理的公務員,209,209,-,209,209,-
　　(14)会社・団体等役員,"2,785","2,248",537,"2,785","2,248",537
　　(15)その他の管理的職業従事者,608,552,56,503,485,18
　Ｃ　事務従事者,"25,882","10,215","15,667","24,991","10,133","14,858"
　　(16)一般事務従事者,"24,908","9,735","15,173","24,057","9,653","14,404"
　　(17)外勤事務従事者,53,33,20,43,33,10
　　(18)運輸・通信事務従事者,467,301,166,467,301,166
　　(19)事務用機器操作員,454,146,308,424,146,278
　Ｄ　販売従事者,"23,899","15,174","8,725","20,208","13,063","7,145"
　　(20)商品販売従事者,"17,427","10,217","7,210","14,230","8,452","5,778"
　　(21)販売類似職業従事者,"6,472","4,957","1,515","5,978","4,611","1,367"
　Ｅ　サービス職業従事者,"15,087","6,816","8,271","12,404","5,584","6,820"
　　(22)家庭生活支援サービス職業従事者,417,10,407,363,-,363
　　(23)生活衛生サービス職業従事者,"1,854",684,"1,170","1,166",366,800
　　(24)飲食物調理従事者,"5,178","3,396","1,782","3,886","2,611","1,275"
　　(25)接客・給仕職業従事者,"5,488","1,769","3,719","5,048","1,697","3,351"
　　(26)居住施設・ビル等管理人,875,661,214,789,651,138
　　(27)その他のサービス職業従事者,"1,275",296,979,"1,152",259,893
　Ｆ　保安職業従事者,"1,151","1,105",46,"1,151","1,105",46
　　(28)保安職業従事者,"1,151","1,105",46,"1,151","1,105",46
　Ｇ　農林漁業作業者,133,118,15,74,69,5
　　(29)農業作業者,133,118,15,74,69,5
　　(30)林業作業者,-,-,-,-,-,-
　Ｈ　運輸・通信従事者,"1,016",937,79,875,819,56
　　(32)鉄道運転従事者,77,77,-,77,77,-
　　(33)自動車運転者,687,628,59,546,510,36
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,47,47,-,47,47,-
　　(36)通信従事者,205,185,20,205,185,20
　Ｉ　生産工程・労務作業者,"17,760","12,165","5,595","13,676","9,283","4,393"
　 Ｉ－1　製造・制作作業者,"11,256","7,547","3,709","8,161","5,535","2,626"
　　(37)金属材料製造作業者,30,10,20,30,10,20
　　(38)化学製品製造作業者,171,118,53,141,98,43
　　(39)窯業・土石製品製造作業者,102,92,10,72,62,10
　　(40)金属加工作業者,415,375,40,237,217,20
　　(41)一般機械器具組立・修理作業者,750,730,20,683,673,10
　　(42)電気機械器具組立・修理作業者,475,404,71,457,386,71
　　(43)輸送機械組立・修理作業者,329,309,20,239,239,-
　　(44)計量計測機器・光学機械器具組立・修理作業者,545,491,54,527,473,54
　　(45)食料品製造作業者,"1,542",796,746,"1,190",557,633
　　(46)飲料・たばこ製造作業者,41,23,18,41,23,18
　　(47)紡織作業者,"2,080","1,388",692,"1,161",775,386
　　(48)衣服・繊維製品製造作業者,"1,074",417,657,563,204,359
　　(49)木・竹・草・つる製品製造作業者,271,206,65,192,143,49
　　(50)パルプ・紙・紙製品製造作業者,159,95,64,76,25,51
　　(51)印刷・製本作業者,"1,305","1,004",301,"1,135",873,262
　　(52)ゴム・プラスチック製品製造作業者,52,42,10,22,22,-
　　(53)革・革製品製造作業者,10,-,10,10,-,10
　　(54)その他の製造・制作作業者,"1,905","1,047",858,"1,385",755,630
　 Ｉ－2　定置機関運転･建設機械運転・電気作業者,"1,063","1,043",20,880,870,10
　　(55)定置機関・機械及び建設機械運転作業者,396,396,-,386,386,-
　　(56)電気作業者,667,647,20,494,484,10
　 Ｉ－3　採掘・建設・労務作業者,"5,441","3,575","1,866","4,635","2,878","1,757"
　　(57)採掘作業者,-,-,-,-,-,-
　　(58)建設作業者,"1,616","1,572",44,"1,082","1,048",34
　　(59)運搬労務作業者,"1,327",946,381,"1,182",870,312
　　(60)その他の労務作業者,"2,498","1,057","1,441","2,371",960,"1,411"
　Ｊ　分類不能の職業,"2,130","1,064","1,066","1,787",870,917
　　(61)分類不能の職業,"2,130","1,064","1,066","1,787",870,917
東山区,,,,,,
総数,"29,202","14,231","14,971","22,734","10,817","11,917"
　Ａ　専門的・技術的職業従事者,"4,702","2,401","2,301","4,098","1,999","2,099"
　　(1)科学研究者,124,118,6,124,118,6
　　(2)技術者,572,514,58,506,467,39
　　(3)保健医療従事者,"1,582",428,"1,154","1,426",324,"1,102"
　　(4)社会福祉専門職業従事者,314,46,268,308,40,268
　　(5)法務従事者,12,6,6,-,-,-
　　(6)経営専門職業従事者,25,12,13,6,6,-
　　(7)教員,945,535,410,945,535,410
　　(8)宗教家,419,340,79,407,334,73
　　(9)文芸家，記者，編集者,28,28,-,10,10,-
"　　(10)美術家,写真家,デザイナー",212,158,54,70,46,24
"　　(11)音楽家,舞台芸術家",179,85,94,86,16,70
　　(12)その他の専門的・技術的職業従事者,290,131,159,210,103,107
　Ｂ　管理的職業従事者,619,455,164,606,455,151
　　(13)管理的公務員,-,-,-,-,-,-
　　(14)会社・団体等役員,487,345,142,487,345,142
　　(15)その他の管理的職業従事者,132,110,22,119,110,9
　Ｃ　事務従事者,"4,436","1,732","2,704","4,219","1,709","2,510"
　　(16)一般事務従事者,"4,182","1,565","2,617","3,965","1,542","2,423"
　　(17)外勤事務従事者,12,6,6,12,6,6
　　(18)運輸・通信事務従事者,194,132,62,194,132,62
　　(19)事務用機器操作員,48,29,19,48,29,19
　Ｄ　販売従事者,"5,405","2,554","2,851","3,190","1,481","1,709"
　　(20)商品販売従事者,"4,712","2,128","2,584","2,694","1,198","1,496"
　　(21)販売類似職業従事者,693,426,267,496,283,213
　Ｅ　サービス職業従事者,"7,173","2,904","4,269","5,714","2,321","3,393"
　　(22)家庭生活支援サービス職業従事者,254,26,228,238,26,212
　　(23)生活衛生サービス職業従事者,510,166,344,304,88,216
　　(24)飲食物調理従事者,"2,534","1,708",826,"1,772","1,290",482
　　(25)接客・給仕職業従事者,"3,006",632,"2,374","2,648",598,"2,050"
　　(26)居住施設・ビル等管理人,238,188,50,216,172,44
　　(27)その他のサービス職業従事者,631,184,447,536,147,389
　Ｆ　保安職業従事者,416,367,49,416,367,49
　　(28)保安職業従事者,416,367,49,416,367,49
　Ｇ　農林漁業作業者,50,50,-,22,22,-
　　(29)農業作業者,40,40,-,12,12,-
　　(30)林業作業者,10,10,-,10,10,-
　Ｈ　運輸・通信従事者,291,281,10,261,251,10
　　(32)鉄道運転従事者,-,-,-,-,-,-
　　(33)自動車運転者,172,162,10,142,132,10
　　(34)船舶・航空機運転従事者,-,-,-,-,-,-
　　(35)その他の運輸従事者,41,41,-,41,41,-
　　(36)通信従事者,78,78,-,78,78,-
　Ｉ　生産工程・労務作業者,"5,052","2,962","2,090","3,412","1,821","1,591"
　 Ｉ－1　製造・制作作業者,"3,126","1,964","1,162","1,913","1,129",784
　　(37)金属材料製造作業者,23,23,-,23,23,-
　　(38)化学製品製造作業者,216,141,75,216,141,75
　　(39)窯業・土石製品製造作業者,550,349,201,318,189,129
