﻿"第2表  常住地による従業･通学市区町村,男女別15歳以上就業者数及び15歳以上通学者数(15歳未満通学者を含む通学者数-特掲)-京都市･行政区",,,,,,,,,,,,
,総数,,,,男,,,,女,,,
　　　04   宮      城       県,20,13,7,7,19,12,7,7,1,1,-,-
　　　  100 仙　  　台 　 　市,16,10,6,6,15,9,6,6,1,1,-,-
　　　    101 青　　 葉 　　区,10,6,4,4,9,5,4,4,1,1,-,-
　　　  　そ   の   他  の  区,6,4,2,2,6,4,2,2,-,-,-,-
　　　  そ の 他 の 市  町  村,4,3,1,1,4,3,1,1,-,-,-,-
　　　07   福      島       県,10,10,-,-,8,8,-,-,2,2,-,-
　　　  そ の 他 の 市  町  村,10,10,-,-,8,8,-,-,2,2,-,-
　　　08   茨      城       県,22,18,4,4,18,17,1,1,4,1,3,3
　　　  そ の 他 の 市  町  村,22,18,4,4,18,17,1,1,4,1,3,3
　　　09   栃      木       県,12,12,-,-,12,12,-,-,-,-,-,-
　　　  そ の 他 の 市  町  村,12,12,-,-,12,12,-,-,-,-,-,-
　　　10   群      馬       県,15,14,1,1,11,11,-,-,4,3,1,1
　　　  そ の 他 の 市  町  村,15,14,1,1,11,11,-,-,4,3,1,1
　　　11   埼      玉       県,58,52,6,6,44,42,2,2,14,10,4,4
　　　  そ の 他 の 市  町  村,58,52,6,6,44,42,2,2,14,10,4,4
　　　12   千      葉       県,67,57,10,10,51,44,7,7,16,13,3,3
　　　  100 千　　　葉　　　市,13,11,2,2,11,10,1,1,2,1,1,1
　　　  　そ  の  他   の   区,13,11,2,2,11,10,1,1,2,1,1,1
　　　  そ の 他 の 市  町  村,54,46,8,8,40,34,6,6,14,12,2,2
　　　13   東      京       都,947,847,100,100,754,695,59,59,193,152,41,41
　　　  100 特　  別　 区　 部,873,799,74,74,700,657,43,43,173,142,31,31
　　　    101 千　 代　田　 区,121,120,1,1,108,107,1,1,13,13,-,-
　　　    102 中　　 央 　　区,146,146,-,-,123,123,-,-,23,23,-,-
　　　    103 港　　　　　　区,150,143,7,7,117,113,4,4,33,30,3,3
　　　    104 新　　 宿 　　区,79,64,15,15,61,52,9,9,18,12,6,6
　　　    105 文　　 京 　　区,31,22,9,9,23,17,6,6,8,5,3,3
　　　    106 台　　 東 　　区,33,31,2,2,30,29,1,1,3,2,1,1
　　　    108 江　　 東 　　区,28,27,1,1,25,24,1,1,3,3,-,-
　　　    109 品　　 川 　　区,47,45,2,2,43,41,2,2,4,4,-,-
　　　    110 目　　 黒 　　区,10,9,1,1,5,4,1,1,5,5,-,-
　　　    111 大　　 田 　　区,30,28,2,2,26,25,1,1,4,3,1,1
　　　    112 世　 田　谷　 区,31,20,11,11,19,12,7,7,12,8,4,4
　　　    113 渋　　 谷 　　区,66,61,5,5,48,44,4,4,18,17,1,1
　　　    114 中　　 野 　　区,10,10,-,-,8,8,-,-,2,2,-,-
　　　    115 杉　　 並 　　区,15,10,5,5,11,9,2,2,4,1,3,3
　　　    116 豊　　 島 　　区,24,20,4,4,15,14,1,1,9,6,3,3
　　　    119 板　　 橋 　　区,10,7,3,3,6,6,-,-,4,1,3,3
　　　    123 江　 戸　川　 区,10,8,2,2,9,7,2,2,1,1,-,-
　　　  　そ   の   他  の  区,32,28,4,4,23,22,1,1,9,6,3,3
　　　  201 八　  王　 子　 市,19,9,10,10,13,7,6,6,6,2,4,4
　　　  そ の 他 の 市  町  村,55,39,16,16,41,31,10,10,14,8,6,6
　　　14   神    奈   川    県,150,129,21,21,128,114,14,14,22,15,7,7
　　　  100 横　　　浜　　　市,71,64,7,7,57,52,5,5,14,12,2,2
　　　    104 中　　　　　　区,18,18,-,-,13,13,-,-,5,5,-,-
　　　    109 港　　 北 　　区,15,12,3,3,13,11,2,2,2,1,1,1
　　　  　そ   の   他  の  区,38,34,4,4,31,28,3,3,7,6,1,1
　　　  130 川　　　崎　　　市,24,20,4,4,22,19,3,3,2,1,1,1
　　　  　そ   の   他  の  区,24,20,4,4,22,19,3,3,2,1,1,1
　　　  212 厚　　　木　　　市,11,11,-,-,11,11,-,-,-,-,-,-
　　　  そ の 他 の 市  町  村,44,34,10,10,38,32,6,6,6,2,4,4
　　　15   新      潟       県,27,24,3,3,21,19,2,2,6,5,1,1
　　　  201 新　　　潟　　　市,12,10,2,2,8,7,1,1,4,3,1,1
　　　  そ の 他 の 市  町  村,15,14,1,1,13,12,1,1,2,2,-,-
　　　16   富      山       県,51,46,5,5,48,43,5,5,3,3,-,-
　　　  201 富　　　山　　　市,23,20,3,3,21,18,3,3,2,2,-,-
　　　  そ の 他 の 市  町  村,28,26,2,2,27,25,2,2,1,1,-,-
　　　17   石      川       県,92,78,14,14,74,65,9,9,18,13,5,5
　　　  201 金　　　沢　　　市,64,53,11,11,50,44,6,6,14,9,5,5
　　　  そ の 他 の 市  町  村,28,25,3,3,24,21,3,3,4,4,-,-
　　　18   福      井       県,147,137,10,15,127,121,6,9,20,16,4,6
　　　  201 福　　　井　　　市,48,42,6,6,42,38,4,4,6,4,2,2
　　　  202 敦　　　賀　　　市,25,24,1,1,21,21,-,-,4,3,1,1
　　　  204 小　　　浜　　　市,23,23,-,1,23,23,-,1,-,-,-,-
　　　  209 越　　　前　　　市,11,10,1,1,8,8,-,-,3,2,1,1
　　　  そ の 他 の 市  町  村,40,38,2,6,33,31,2,4,7,7,-,2
　　　20   長      野       県,48,40,8,8,32,27,5,5,16,13,3,3
　　　  そ の 他 の 市  町  村,48,40,8,8,32,27,5,5,16,13,3,3
　　　21   岐      阜       県,126,108,18,18,102,88,14,14,24,20,4,4
　　　  201 岐　　　阜　　　市,32,31,1,1,26,26,-,-,6,5,1,1
　　　  202 大　　　垣　　　市,14,13,1,1,13,12,1,1,1,1,-,-
　　　  209 羽　　　島　　　市,12,12,-,-,8,8,-,-,4,4,-,-
　　　  216 瑞　　　穂　　　市,18,8,10,10,14,7,7,7,4,1,3,3
　　　  そ の 他 の 市  町  村,50,44,6,6,41,35,6,6,9,9,-,-
　　　22   静      岡       県,122,114,8,9,101,95,6,6,21,19,2,3
　　　  100 静　　　岡　　　市,28,24,4,4,19,16,3,3,9,8,1,1
　　　    101 葵　　　　　　区,14,14,-,-,8,8,-,-,6,6,-,-
　　　  　そ   の   他  の  区,14,10,4,4,11,8,3,3,3,2,1,1
　　　  202 浜　　　松　　　市,36,33,3,3,33,31,2,2,3,2,1,1
　　　  210 富　　　士　　　市,15,15,-,-,14,14,-,-,1,1,-,-
　　　  そ の 他 の 市  町  村,43,42,1,2,35,34,1,1,8,8,-,1
　　　23   愛      知       県,628,592,36,37,527,503,24,24,101,89,12,13
　　　  100 名　  古　 屋　 市,354,338,16,16,300,291,9,9,54,47,7,7
　　　    101 千　　 種 　　区,37,30,7,7,29,25,4,4,8,5,3,3
　　　    102 東　　　　　　区,20,20,-,-,17,17,-,-,3,3,-,-
　　　    103 北　　　　　　区,12,12,-,-,12,12,-,-,-,-,-,-
　　　    104 西　　　　　　区,16,16,-,-,16,16,-,-,-,-,-,-
　　　    105 中　　 村 　　区,77,77,-,-,71,71,-,-,6,6,-,-
　　　    106 中　　　　　　区,93,91,2,2,75,74,1,1,18,17,1,1
　　　    107 昭　 　和 　　区,27,23,4,4,22,20,2,2,5,3,2,2
　　　    108 瑞　　 穂 　　区,10,9,1,1,6,6,-,-,4,3,1,1
　　　    115 名　　 東 　　区,12,12,-,-,10,10,-,-,2,2,-,-
　　　    116 天　　 白 　　区,14,13,1,1,11,10,1,1,3,3,-,-
　　　  　そ   の   他  の  区,36,35,1,1,31,30,1,1,5,5,-,-
　　　  202 岡　　　崎　　　市,35,35,-,-,31,31,-,-,4,4,-,-
　　　  203 一　　　宮　　　市,25,25,-,-,22,22,-,-,3,3,-,-
　　　  204 瀬　　　戸　　　市,10,9,1,1,8,7,1,1,2,2,-,-
　　　  206 春　  日　 井　 市,18,17,1,1,18,17,1,1,-,-,-,-
　　　  211 豊　　　田　　　市,34,31,3,3,33,30,3,3,1,1,-,-
　　　  219 小　　　牧　　　市,15,15,-,-,14,14,-,-,1,1,-,-
　　　  230 日　　　進　　　市,10,8,2,2,7,5,2,2,3,3,-,-
　　　  233 清　　　須　　　市,11,11,-,-,11,11,-,-,-,-,-,-
　　　  304 長　  久　 手　 町,19,17,2,2,9,8,1,1,10,9,1,1
　　　  そ の 他 の 市  町  村,97,86,11,12,74,67,7,7,23,19,4,5
　　　24   三      重       県,185,171,14,14,155,145,10,10,30,26,4,4
　　　  201 津　　　　　　　市,45,42,3,3,38,35,3,3,7,7,-,-
　　　  202 四　  日　 市　 市,25,25,-,-,22,22,-,-,3,3,-,-
　　　  204 松　　　阪　　　市,12,11,1,1,11,10,1,1,1,1,-,-
　　　  207 鈴　　　鹿　　　市,18,17,1,1,14,13,1,1,4,4,-,-
　　　  208 名　　　張　　　市,15,15,-,-,12,12,-,-,3,3,-,-
　　　  216 伊　　　賀　　　市,29,26,3,3,25,23,2,2,4,3,1,1
　　　  そ の 他 の 市  町  村,41,35,6,6,33,30,3,3,8,5,3,3
　　　25   滋      賀       県,17418,14864,2554,2596,12505,10968,1537,1567,4913,3896,1017,1029
　　　  201 大　　　津　　　市,8182,7260,922,946,5304,4868,436,453,2878,2392,486,493
　　　  202 彦　　　根　　　市,684,437,247,249,524,369,155,157,160,68,92,92
　　　  203 長　　　浜　　　市,133,104,29,29,95,82,13,13,38,22,16,16
　　　  204 近  江  八  幡  市,341,326,15,16,269,259,10,10,72,67,5,6
　　　  206 草　　　津　　　市,"4,213","3,000","1,213","1,224","3,072","2,211",861,868,"1,141",789,352,356
　　　  207 守　　　山　　　市,583,567,16,17,462,457,5,6,121,110,11,11
　　　  208 栗　　　東　　　市,1114,1107,7,7,938,938,-,-,176,169,7,7
　　　  209 甲　　　賀　　　市,327,313,14,14,284,276,8,8,43,37,6,6
　　　  210 野　　　洲　　　市,583,576,7,7,488,486,2,2,95,90,5,5
　　　  211 湖　　　南　　　市,237,234,3,3,213,211,2,2,24,23,1,1
　　　  212 高　　　島　　　市,166,163,3,3,142,140,2,2,24,23,1,1
　　　  213 東　  近　 江　 市,220,196,24,27,180,166,14,17,40,30,10,10
　　　  214 米　　　原　　　市,90,90,-,-,83,83,-,-,7,7,-,-
　　　  301 志　　　賀　　　町,169,117,52,52,109,81,28,28,60,36,24,24
　　　  381 安　　　土　　　町,32,32,-,-,28,28,-,-,4,4,-,-
　　　  382 蒲　　　生　　　町,25,24,1,1,22,21,1,1,3,3,-,-
　　　  383 日　　　野　　　町,39,39,-,-,33,33,-,-,6,6,-,-
　　　  384 竜　　　王　　　町,69,69,-,-,66,66,-,-,3,3,-,-
　　　  403 能　  登　 川　 町,30,30,-,-,25,25,-,-,5,5,-,-
　　　  423 秦　　　荘　　　町,17,17,-,-,17,17,-,-,-,-,-,-
　　　  424 愛　  知　 川　 町,65,65,-,-,55,55,-,-,10,10,-,-
　　　  441 豊　　　郷　　　町,10,10,-,-,10,10,-,-,-,-,-,-
　　　  443 多　　　賀　　　町,52,51,1,1,50,50,-,-,2,1,1,1
　　　  501 高　　　月　　　町,11,11,-,-,11,11,-,-,-,-,-,-
　　　  そ の 他 の 市  町  村,26,26,-,-,25,25,-,-,1,1,-,-
　　　27   大      阪       府,46469,40440,6029,6356,32106,28477,3629,3864,14363,11963,2400,2492
　　　  100 大　　　阪　　　市,28143,26306,1837,1910,19465,18481,984,1013,8678,7825,853,897
　　　    102 都　　 島 　　区,484,471,13,13,335,325,10,10,149,146,3,3
　　　    103 福　　 島 　　区,582,551,31,31,421,401,20,20,161,150,11,11
　　　    104 此　　 花 　　区,366,355,11,11,263,259,4,4,103,96,7,7
　　　    106 西　　　　　　区,2201,2055,146,149,1552,1497,55,56,649,558,91,93
　　　    107 港　　　　　　区,303,297,6,6,253,249,4,4,50,48,2,2
　　　    108 大　　 正 　　区,142,129,13,13,108,101,7,7,34,28,6,6
　　　    109 天　 王　寺　 区,598,503,95,137,397,375,22,31,201,128,73,106
　　　    111 浪　　 速 　　区,577,566,11,11,426,425,1,1,151,141,10,10
　　　    113 西　 淀  川　 区,289,276,13,13,225,218,7,7,64,58,6,6
　　　    114 東　 淀　川　 区,899,694,205,205,678,518,160,160,221,176,45,45
　　　    115 東　　 成 　　区,189,175,14,14,149,141,8,8,40,34,6,6
　　　    116 生　　 野 　　区,106,95,11,12,73,68,5,5,33,27,6,7
　　　    117 旭　　　　　　区,242,135,107,107,187,98,89,89,55,37,18,18
　　　    118 城　　 東 　　区,385,358,27,45,305,283,22,37,80,75,5,8
　　　    119 阿　 倍　野　 区,279,239,40,41,190,169,21,21,89,70,19,20
　　　    120 住　　 吉 　　区,200,108,92,92,133,79,54,54,67,29,38,38
　　　    121 東　 住　吉　 区,82,70,12,12,62,53,9,9,20,17,3,3
　　　    122 西　　 成 　　区,135,134,1,1,105,105,-,-,30,29,1,1
　　　    123 淀　　 川 　　区,2487,2276,211,213,1769,1667,102,102,718,609,109,111
　　　    124 鶴　　 見 　　区,121,119,2,2,104,103,1,1,17,16,1,1
　　　    125 住　 之　江　 区,288,269,19,19,221,212,9,9,67,57,10,10
　　　    126 平　　 野 　　区,100,99,1,2,72,71,1,1,28,28,-,1
　　　    127 北　　　　　　区,8366,7796,570,570,5373,5076,297,297,2993,2720,273,273
　　　    128 中　　 央 　　区,8722,8536,186,191,6064,5988,76,80,2658,2548,110,111
　　　  201 堺　　　　　　　市,408,325,83,83,306,249,57,57,102,76,26,26
　　　  202 岸　  和　 田　 市,44,41,3,3,40,37,3,3,4,4,-,-
　　　  203 豊　　　中　　　市,880,670,210,212,616,499,117,117,264,171,93,95
　　　  204 池　　　田　　　市,155,140,15,15,114,106,8,8,41,34,7,7
　　　  205 吹　　　田　　　市,"2,539",1671,868,875,1793,1214,579,584,746,457,289,291
　　　  206 泉　  大　 津　 市,40,37,3,3,36,34,2,2,4,3,1,1
　　　  207 高　　　槻　　　市,3303,2780,523,622,2066,1788,278,376,1237,992,245,246
　　　  208 貝　　　塚　　　市,27,24,3,3,23,22,1,1,4,2,2,2
　　　  209 守　　　口　　　市,689,579,110,110,449,401,48,48,240,178,62,62
　　　  210 枚　　　方　　　市,2768,2229,539,591,1736,1462,274,306,1032,767,265,285
　　　  211 茨　　　木　　　市,2043,1646,397,418,1392,1156,236,254,651,490,161,164
　　　  212 八　　　尾　　　市,154,112,42,42,116,88,28,28,38,24,14,14
　　　  213 泉　  佐　 野　 市,30,28,2,2,19,17,2,2,11,11,-,-
　　　  214 富　  田　 林　 市,35,28,7,7,20,18,2,2,15,10,5,5
　　　  215 寝　  屋　 川　 市,1165,648,517,552,910,455,455,483,255,193,62,69
　　　  216 河  内  長  野  市,28,24,4,4,21,18,3,3,7,6,1,1
　　　  217 松　　　原　　　市,76,59,17,18,64,49,15,16,12,10,2,2
　　　  218 大　　　東　　　市,430,248,182,190,377,215,162,167,53,33,20,23
　　　  219 和　　　泉　　　市,40,31,9,9,36,29,7,7,4,2,2,2
　　　  220 箕　　　面　　　市,244,162,82,85,144,116,28,31,100,46,54,54
　　　  221 柏　　　原　　　市,70,30,40,40,35,22,13,13,35,8,27,27
　　　  222 羽　  曳　 野　 市,42,30,12,12,29,22,7,7,13,8,5,5
　　　  223 門　　　真　　　市,737,735,2,2,573,571,2,2,164,164,-,-
　　　  224 摂　　　津　　　市,565,503,62,63,448,422,26,26,117,81,36,37
　　　  225 高　　　石　　　市,16,15,1,1,14,14,-,-,2,1,1,1
　　　  227 東　  大　 阪　 市,838,567,271,273,664,472,192,193,174,95,79,80
　　　  228 泉　　　南　　　市,37,32,5,5,14,10,4,4,23,22,1,1
　　　  229 四　  條　 畷　 市,62,24,38,38,49,20,29,29,13,4,9,9
　　　  230 交　　　野　　　市,180,129,51,74,132,106,26,41,48,23,25,33
　　　  231 大  阪  狭  山  市,20,11,9,9,10,5,5,5,10,6,4,4
　　　  301 島　　　本　　　町,522,483,39,39,306,289,17,17,216,194,22,22
　　　  322 能　　　勢　　　町,28,28,-,-,22,22,-,-,6,6,-,-
　　　  361 熊　　　取　　　町,20,11,9,9,14,7,7,7,6,4,2,2
　　　  362 田　　　尻　　　町,12,12,-,-,3,3,-,-,9,9,-,-
　　　  382 河　　　南　　　町,57,25,32,32,34,23,11,11,23,2,21,21
　　　  そ の 他 の 市  町  村,22,17,5,5,16,15,1,1,6,2,4,4
　　　28   兵      庫       県,3590,2794,796,835,2530,2150,380,405,1060,644,416,430
　　　  100 神　　　戸　　　市,1578,1158,420,440,1098,874,224,242,480,284,196,198
　　　    101 東　　 灘 　　区,311,180,131,145,200,133,67,81,111,47,64,64
　　　    102 灘　　　　　　区,299,107,192,196,194,76,118,121,105,31,74,75
　　　    105 兵　　 庫 　　区,69,68,1,1,58,58,-,-,11,10,1,1
　　　    106 長　　 田 　　区,53,43,10,10,34,32,2,2,19,11,8,8
　　　    107 須　　 磨 　　区,46,30,16,17,21,19,2,3,25,11,14,14
　　　    108 垂　　 水 　　区,25,24,1,2,17,17,-,-,8,7,1,2
　　　    109 北　　　　　　区,57,50,7,7,41,38,3,3,16,12,4,4
　　　    110 中　　 央 　　区,619,597,22,22,467,454,13,13,152,143,9,9
　　　    111 西　　　　　　区,99,59,40,40,66,47,19,19,33,12,21,21
　　　  201 姫　　　路　　　市,113,101,12,12,83,78,5,5,30,23,7,7
　　　  202 尼　　　崎　　　市,612,584,28,28,491,482,9,9,121,102,19,19
　　　  203 明　　　石　　　市,45,43,2,2,36,36,-,-,9,7,2,2
　　　  204 西　　　宮　　　市,617,366,251,267,366,258,108,113,251,108,143,154
　　　  206 芦　　　屋　　　市,67,55,12,14,38,33,5,7,29,22,7,7
　　　  207 伊　　　丹　　　市,130,118,12,12,99,97,2,2,31,21,10,10
　　　  209 豊　　　岡　　　市,22,19,3,3,15,13,2,2,7,6,1,1
　　　  210 加　  古　 川　 市,18,16,2,2,11,11,-,-,7,5,2,2
　　　  212 赤　　　穂　　　市,12,11,1,1,10,9,1,1,2,2,-,-
　　　  214 宝　　　塚　　　市,114,90,24,25,74,66,8,8,40,24,16,17
　　　  215 三　　　木　　　市,10,7,3,3,6,4,2,2,4,3,1,1
　　　  216 高　　　砂　　　市,12,12,-,-,12,12,-,-,-,-,-,-
　　　  217 川　　　西　　　市,57,56,1,1,44,43,1,1,13,13,-,-
　　　  219 三　　　田　　　市,43,25,18,18,32,22,10,10,11,3,8,8
　　　  220 加　　　西　　　市,26,26,-,-,26,26,-,-,-,-,-,-
　　　  221 篠　　　山　　　市,15,15,-,-,12,12,-,-,3,3,-,-
　　　  223 丹　　　波　　　市,18,18,-,-,15,15,-,-,3,3,-,-
　　　  そ の 他 の 市  町  村,81,74,7,7,62,59,3,3,19,15,4,4
　　　29   奈      良       県,1961,1322,639,736,1356,984,372,439,605,338,267,297
　　　  201 奈　　　良　　　市,1288,792,496,587,833,560,273,335,455,232,223,252
　　　  202 大  和  高  田  市,21,17,4,4,15,14,1,1,6,3,3,3
　　　  203 大  和  郡  山  市,134,119,15,20,116,103,13,17,18,16,2,3
　　　  204 天　　　理　　　市,115,78,37,37,90,67,23,23,25,11,14,14
　　　  205 橿　　　原　　　市,87,79,8,8,62,59,3,3,25,20,5,5
　　　  206 桜　　　井　　　市,19,17,2,2,18,16,2,2,1,1,-,-
　　　  207 五　　　條　　　市,16,16,-,-,12,12,-,-,4,4,-,-
　　　  209 生　　　駒　　　市,153,115,38,38,111,80,31,31,42,35,7,7
　　　  210 香　　　芝　　　市,27,22,5,5,18,17,1,1,9,5,4,4
　　　  343 三　　　郷　　　町,21,6,15,15,20,6,14,14,1,-,1,1
　　　  425 王　　　寺　　　町,10,9,1,1,6,6,-,-,4,3,1,1
　　　  426 広　　　陵　　　町,12,4,8,8,6,2,4,4,6,2,4,4
　　　  そ の 他 の 市  町  村,58,48,10,11,49,42,7,8,9,6,3,3
　　　30   和    歌   山    県,89,82,7,7,79,74,5,5,10,8,2,2
　　　  201 和　  歌　 山　 市,42,38,4,4,36,34,2,2,6,4,2,2
　　　  そ の 他 の 市  町  村,47,44,3,3,43,40,3,3,4,4,-,-
　　　31   鳥      取       県,22,18,4,4,18,15,3,3,4,3,1,1
　　　  201 鳥　　　取　　　市,12,8,4,4,9,6,3,3,3,2,1,1
　　　  そ の 他 の 市  町  村,10,10,-,-,9,9,-,-,1,1,-,-
　　　32   島      根       県,12,9,3,3,11,9,2,2,1,-,1,1
　　　  そ の 他 の 市  町  村,12,9,3,3,11,9,2,2,1,-,1,1
　　　33   岡      山       県,132,121,11,13,96,89,7,8,36,32,4,5
　　　  201 岡　　　山　　　市,56,51,5,7,45,42,3,4,11,9,2,3
　　　  202 倉　　　敷　　　市,41,38,3,3,29,26,3,3,12,12,-,-
　　　  そ の 他 の 市  町  村,35,32,3,3,22,21,1,1,13,11,2,2
　　　34   広      島       県,117,99,18,18,98,87,11,11,19,12,7,7
　　　  100 広　　　島　　　市,55,51,4,4,47,45,2,2,8,6,2,2
　　　    101 中　　　　　　区,27,26,1,1,24,23,1,1,3,3,-,-
　　　    104 西　　　　　　区,10,9,1,1,8,8,-,-,2,1,1,1
　　　  　そ   の   他  の  区,18,16,2,2,15,14,1,1,3,2,1,1
　　　  207 福　　　山　　　市,20,18,2,2,16,16,-,-,4,2,2,2
　　　  212 東　  広　 島　 市,15,9,6,6,15,9,6,6,-,-,-,-
　　　  そ の 他 の 市  町  村,27,21,6,6,20,17,3,3,7,4,3,3
　　　35   山      口       県,28,17,11,11,21,12,9,9,7,5,2,2
　　　  201 下　　　関　　　市,13,9,4,4,10,6,4,4,3,3,-,-
　　　  そ の 他 の 市  町  村,15,8,7,7,11,6,5,5,4,2,2,2
　　　36   徳      島       県,30,22,8,8,23,18,5,5,7,4,3,3
　　　  201 徳　　　島　　　市,17,10,7,7,12,8,4,4,5,2,3,3
　　　  そ の 他 の 市  町  村,13,12,1,1,11,10,1,1,2,2,-,-
　　　37   香      川       県,45,38,7,7,35,33,2,2,10,5,5,5
　　　  201 高　　　松　　　市,23,20,3,3,19,18,1,1,4,2,2,2
　　　  そ の 他 の 市  町  村,22,18,4,4,16,15,1,1,6,3,3,3
　　　38   愛      媛       県,21,21,-,-,20,20,-,-,1,1,-,-
　　　  201 松　　　山　　　市,10,10,-,-,9,9,-,-,1,1,-,-
