﻿"第1表  常住地又は従業地･通学地による年齢(5歳階級),男女別人口及び15歳以上就業者数(有配偶の女性就業者-特掲)-京都市･行政区",,,,,,,,,,,,,,,,,,,,,
,常住地による人口,,,,,,,常住地による就業者数,,,,,,従業地･通学地による人口,,,,従業地による就業者数,,,
  40-44歳,"42,864","3,139","3,382","9,617","15,399","3,293","5,665","37,253","3,382","9,552","15,371","3,289","5,659","47,921","15,399","5,911","8,104","42,254","15,371","5,902",8047
  45-49歳,"37,625","2,631","3,710","8,512","13,628","2,542","4,835","33,169","3,710","8,481","13,611","2,540","4,827","43,837","13,628","5,859","7,730","39,369","13,611","5,853",7714
  50-54歳,"41,686","3,471","5,004","9,639","14,218","2,741","4,706","36,263","5,004","9,621","14,199","2,736","4,703","49,158","14,218","6,919","8,000","43,722","14,199","6,914",7984
  55-59歳,"56,603","6,024","8,546","12,822","17,715","3,177","5,693","47,924","8,546","12,809","17,705","3,175","5,689","65,013","17,715","8,676","8,604","56,312","17,705","8,665",8587
  60-64歳,"46,635","12,229","7,578","9,368","10,688","1,647","2,611","31,864","7,578","9,358","10,673","1,645","2,610","51,483","10,688","5,047","4,059","36,683","10,673","5,042",4032
  65-69歳,"39,411","16,796","6,350","6,055","5,452",681,"1,137","19,657","6,350","6,047",5444,680,"1,136","41,014","5,452","1,962","1,459","21,246","5,444","1,959",1446
  70-74歳,"34,375","19,431","4,963","3,360","2,525",292,547,"11,669","4,963","3,343",2524,292,547,"34,812",2525,659,617,"12,097",2524,659,608
  75-79歳,"24,116","16,084","2,779","1,523",871,100,215,"5,475","2,779",1514,867,100,215,24223,871,197,225,5578,867,196,222
  80-84歳,"13,121","9,347","1,285",542,315,28,77,"2,243",1285,538,315,28,77,13123,315,49,58,2245,315,49,58
  85歳以上,"9,337","7,371",603,255,112,9,31,"1,007",603,252,112,9,31,9317,112,7,13,987,112,7,13
 65歳以上,"120,360","69,029","15,980","11,735","9,275",1110,"2,007","40,051","15,980","11,694",9262,"1,109","2,006","122,489","9,275","2,874","2,372","42,153","9,262","2,870",2347
  65-74歳,"73,786","36,227","11,313","9,415","7,977",973,"1,684","31,326","11,313","9,390",7968,972,"1,683","75,826","7,977","2,621","2,076","33,343","7,968","2,618",2054
  75歳以上,"46,574","32,802","4,667","2,320","1,298",137,323,"8,725","4,667","2,304",1294,137,323,"46,663",1298,253,296,"8,810",1294,252,293
 女,"765,206","338,546","43,225","186,819","129,965","15,140","21,738","301,204","43,225","118,621","109,325","12,687","17,346","816,165","129,965","39,484","48,353","328,843","109,325","31,464",26208
  15歳未満,"86,840","39,718",-,"43,558","3,319",92,153,-,-,-,-,-,-,"88,786","3,319","1,088",1103,-,-,-,-
  15-19歳,"39,633","1,688",134,"19,027","13,005","1,771","2,103","6,869",134,"4,132",2068,259,276,"51,119","13,005","5,159","10,201","7,518",2068,617,567
  20-24歳,"60,315","6,301",501,"22,053","18,962","2,196","4,733","31,985",501,"13,722","13,707","1,428","2,627","75,509","18,962","6,560","15,563","37,520","13,707","4,482",5108
  25-29歳,"53,280","12,995","1,071","12,342","17,350","1,873","3,931","34,913","1,071","11,541","16,718","1,833","3,750","59,293","17,350","5,605","6,212","40,409","16,718","5,434",5645
  30-34歳,"58,611","22,017","1,931","12,096","15,175","1,737","3,121","33,434","1,931","11,814","14,919","1,722","3,048","62,669","15,175","4,648","4,268","37,322","14,919","4,571",4087
  35-39歳,"50,469","19,570","2,467","11,590","11,734","1,398","2,040","28,974","2,467","11,472","11,635","1,387","2,013","52,803","11,734","3,167","2,605","31,231","11,635","3,132",2525
  40-44歳,"45,320","15,122","2,966","12,413","10,669","1,371","1,544","28,847","2,966","12,368","10,616","1,363","1,534","47,231","10,669","2,772","2,054","30,724","10,616","2,765",2009
  45-49歳,"39,575","12,213","3,227","11,405","9,459","1,220","1,146","26,394","3,227","11,384","9,428","1,218","1,137","41,498","9,459","2,574","1,715","28,299","9,428","2,566",1694
  50-54歳,"45,009","15,268","4,503","12,160","9,625","1,289","1,120","28,653","4,503","12,138","9,605","1,288","1,119","46,953","9,625","2,782","1,571","30,581","9,605","2,779",1556
  55-59歳,"61,106","24,782","7,383","14,320","10,874",1351,1056,"34,949","7,383","14,296",10865,1350,"1,055","63,546","10,874","3,055","1,792","37,368","10,865","3,049",1775
  60-64歳,"52,481","29,593","6,575","8,298","5,667",547,452,"21,494","6,575","8,274",5651,544,450,"53,564","5,667",1363,719,"22,570","5,651",1362,708
  65-69歳,"45,087","31,497","4,921","4,089","2,534",200,185,"11,905","4,921","4,072",2527,200,185,"45,527",2534,499,326,"12,334",2527,497,317
  70-74歳,"41,172","32,533","3,633","1,944",1045,54,91,"6,746","3,633",1928,1040,54,91,41334,1045,156,151,6904,1040,154,149
  75-79歳,"33,842","28,349","2,229",912,377,27,49,"3,569",2229,889,377,27,47,33855,377,38,51,3580,377,38,47
  80-84歳,"25,433","22,182",1150,376,128,12,7,"1,659",1150,363,127,12,7,25438,128,12,12,1664,127,12,12
  85歳以上,"27,033","24,718",534,236,42,2,7,813,534,228,42,2,7,27040,42,6,10,819,42,6,9
 65歳以上,"172,567","139,279","12,467","7,557","4,126",295,339,"24,692","12,467","7,480",4113,295,337,"173,194",4126,711,550,"25,301",4113,707,534
  65-74歳,"86,259","64,030","8,554","6,033","3,579",254,276,"18,651","8,554","6,000",3567,254,276,"86,861",3579,655,477,"19,238",3567,651,466
  75歳以上,"86,308","75,249","3,913","1,524",547,41,63,"6,041","3,913",1480,546,41,61,86333,547,56,73,6063,546,56,68
 有配偶の女性就業者,"150,606",-,"30,761","62,967","45,660","5,971","5,247","150,606","30,761","62,967","45,660","5,971","5,247","162,269","45,660","13,865","9,016","162,269","45,660","13,865",9016
  うち主に仕事,"69,083",-,"9,431","26,882","26,041","3,297","3,432","69,083","9,431","26,882","26,041","3,297","3,432","76,331","26,041","8,118","5,859","76,331","26,041","8,118",5859
  うち家事のほか仕事,"77,731",-,"21,039","34,371","18,286","2,512","1,523","77,731","21,039","34,371","18,286","2,512","1,523","81,734","18,286","5,314","2,724","81,734","18,286","5,314",2724
 北区,,,,,,,,,,,,,,,,,,,,,
 総数,"123,747","39,898","9,871","32,397","30,382","1,580","4,066","57,937","9,871","16,946","26,486","1,282","3,352","128,308","23,621","4,279","12,689","47,171","14,742","2,100",3512
  15歳未満,"14,402","6,121",-,"7,422",811,14,34,-,-,-,-,-,-,"14,831",1003,99,186,-,-,-,-
  15-19歳,"8,048",292,22,"4,423","2,371",190,277,"1,291",22,771,458,17,23,"12,966","3,790",853,"3,113",1268,305,37,133
  20-24歳,"13,278",872,117,"6,478","3,479",191,644,"5,518",117,"2,485",2569,90,257,"21,986","5,693","1,384","5,945","5,011",1739,206,464
  25-29歳,"7,456","1,176",220,"1,679","3,245",150,431,"5,297",220,"1,441",3083,143,410,"6,730",2054,324,722,"4,103",1784,264,394
  30-34歳,"8,358","1,879",462,"1,648","3,390",149,443,"5,964",462,"1,591",3330,148,433,"7,088",1960,262,490,"4,561",1875,246,387
  35-39歳,"7,748","1,699",524,"1,553","3,138",176,378,"5,718",524,"1,523",3119,176,376,"6,175",1500,221,398,"4,103",1475,218,363
  40-44歳,"7,403","1,494",656,"1,579","2,855",184,380,"5,623",656,"1,559",2847,183,378,"6,000",1462,212,342,"4,191",1446,210,320
  45-49歳,"6,549","1,166",733,"1,387","2,566",142,380,"5,189",733,"1,374",2562,142,378,"5,328",1359,175,333,"3,962",1354,174,327
  50-54歳,"7,067","1,416",985,"1,514","2,474",129,341,"5,428",985,"1,504",2470,128,341,"6,054",1385,210,336,"4,402",1375,209,329
  55-59歳,"9,390","2,287","1,693","1,771","2,852",140,388,"6,835","1,693","1,767",2848,140,387,"8,268",1608,279,371,"5,704",1603,279,362
  60-64歳,"7,847","2,967","1,507","1,300","1,622",53,190,"4,668","1,507","1,297",1622,53,189,7352,997,133,240,4154,986,133,231
  65-69歳,"6,963","3,672","1,246",840,846,35,81,"3,046",1246,838,846,35,81,6685,483,76,125,2753,476,73,120
  70-74歳,"6,649","4,464",899,450,449,13,56,"1,866",899,449,449,13,56,6462,230,38,63,1673,227,38,60
  75-79歳,"5,322","4,127",478,215,175,8,28,901,478,213,174,8,28,5211,72,8,20,789,72,8,18
  80-84歳,"3,686","3,077",228,88,75,5,13,406,228,85,75,5,13,3623,23,4,3,343,23,4,3
  85歳以上,"3,581","3,189",101,50,34,1,2,187,101,49,34,1,2,3549,2,1,2,154,2,1,1
 65歳以上,"26,201","18,529","2,952","1,643","1,579",62,180,"6,406","2,952","1,634",1578,62,180,25530,810,127,213,5712,800,124,202
  65-74歳,"13,612","8,136","2,145","1,290","1,295",48,137,"4,912","2,145","1,287",1295,48,137,13147,713,114,188,4426,703,111,180
  75歳以上,"12,589","10,393",807,353,284,14,43,"1,494",807,347,283,14,43,12383,97,13,25,1286,97,13,22
 男,"59,462","12,375","5,422","16,974","17,112","1,189","3,011","32,505","5,422","8,318","15,186","1,028","2,551","61,039","12,695","2,655","7,539","25,260","7,655","1,410",2455
  15歳未満,"7,343","3,072",-,"3,872",373,3,23,-,-,-,-,-,-,7786,592,86,164,-,-,-,-
  15-19歳,"4,312",170,20,"2,425","1,149",100,174,621,20,360,219,10,12,"7,066",2040,467,1670,613,147,13,73
  20-24歳,"7,411",448,75,"3,752","1,730",119,388,"2,807",75,"1,278",1256,59,139,"12,143",3032,728,"3,209","2,402",746,80,223
  25-29歳,"3,722",353,134,911,"1,624",99,260,"2,747",134,746,1528,93,246,"3,316",993,166,418,2012,812,125,195
  30-34歳,"4,064",322,290,850,"1,917",121,311,"3,412",290,812,1886,120,304,3234,1020,172,327,2494,966,162,264
  35-39歳,"3,729",259,285,741,"1,838",150,279,"3,260",285,723,1824,150,278,2684,774,151,297,2196,762,149,277
  40-44歳,"3,544",210,321,675,"1,693",156,312,"3,140",321,664,1690,155,310,2468,686,150,249,2049,679,148,237
  45-49歳,"3,202",162,386,585,"1,522",120,315,"2,919",386,578,1520,120,315,2343,710,122,266,2060,709,121,266
  50-54歳,"3,431",230,533,678,"1,454",108,286,"3,054",533,674,1453,108,286,2745,722,169,271,2363,718,169,269
  55-59歳,"4,487",404,890,851,"1,711",120,335,"3,905",890,851,1710,120,334,3785,956,223,285,3198,953,223,281
  60-64歳,"3,622",799,805,658,1015,43,168,"2,688",805,658,1015,43,167,3362,646,112,208,2418,642,112,201
  65-69歳,"3,156","1,142",701,481,563,27,76,"1,848",701,481,563,27,76,2962,311,62,99,1649,309,61,97
  70-74歳,"2,948","1,566",523,277,324,11,47,1181,523,276,324,11,47,2801,148,34,53,1031,147,34,51
  75-79歳,"2,272",1549,280,139,120,7,23,568,280,139,119,7,23,2198,48,8,20,493,48,8,18
  80-84歳,"1,261",912,125,56,53,4,13,250,125,55,53,4,13,1215,17,4,3,204,17,4,3
  85歳以上,958,777,54,23,26,1,1,105,54,23,26,1,1,931,-,1,-,78,-,1,-
 65歳以上,"10,595","5,946","1,683",976,"1,086",50,160,"3,952",1683,974,1085,50,160,10107,524,109,175,3455,521,108,169
  65-74歳,"6,104","2,708","1,224",758,887,38,123,"3,029",1224,757,887,38,123,5763,459,96,152,2680,456,95,148
  75歳以上,"4,491","3,238",459,218,199,12,37,923,459,217,198,12,37,4344,65,13,23,775,65,13,21
 女,"64,285","27,523","4,449","15,423","13,270",391,"1,055","25,432","4,449","8,628",11300,254,801,"67,269","10,926","1,624","5,150","21,911",7087,690,1057
  15歳未満,"7,059","3,049",-,"3,550",438,11,11,-,-,-,-,-,-,7045,411,13,22,-,-,-,-
  15-19歳,"3,736",122,2,"1,998","1,222",90,103,670,2,411,239,7,11,"5,900",1750,386,1443,655,158,24,60
  20-24歳,"5,867",424,42,"2,726","1,749",72,256,"2,711",42,"1,207",1313,31,118,"9,843",2661,656,"2,736","2,609",993,126,241
  25-29歳,"3,734",823,86,768,"1,621",51,171,"2,550",86,695,1555,50,164,"3,414",1061,158,304,"2,091",972,139,199
  30-34歳,"4,294","1,557",172,798,"1,473",28,132,"2,552",172,779,1444,28,129,3854,940,90,163,2067,909,84,123
  35-39歳,"4,019","1,440",239,812,"1,300",26,99,"2,458",239,800,1295,26,98,3491,726,70,101,1907,713,69,86
  40-44歳,"3,859","1,284",335,904,1162,28,68,"2,483",335,895,1157,28,68,3532,776,62,93,2142,767,62,83
  45-49歳,"3,347","1,004",347,802,1044,22,65,"2,270",347,796,1042,22,63,2985,649,53,67,1902,645,53,61
  50-54歳,"3,636","1,186",452,836,"1,020",21,55,"2,374",452,830,1017,20,55,3309,663,41,65,2039,657,40,60
  55-59歳,"4,903","1,883",803,920,1141,20,53,"2,930",803,916,1138,20,53,4483,652,56,86,2506,650,56,81
  60-64歳,"4,225","2,168",702,642,607,10,22,"1,980",702,639,607,10,22,3990,351,21,32,1736,344,21,30
  65-69歳,"3,807","2,530",545,359,283,8,5,"1,198",545,357,283,8,5,3723,172,14,26,1104,167,12,23
  70-74歳,"3,701","2,898",376,173,125,2,9,685,376,173,125,2,9,3661,82,4,10,642,80,4,9
  75-79歳,"3,050","2,578",198,76,55,1,5,333,198,74,55,1,5,3013,24,-,-,296,24,-,-
  80-84歳,"2,425","2,165",103,32,22,1,-,156,103,30,22,1,-,2408,6,-,-,139,6,-,-
  85歳以上,"2,623","2,412",47,27,8,-,1,82,47,26,8,-,1,2618,2,-,2,76,2,-,1
 65歳以上,"15,606","12,583","1,269",667,493,12,20,"2,454",1269,660,493,12,20,15423,286,18,38,2257,279,16,33
  65-74歳,"7,508","5,428",921,532,408,10,14,"1,883",921,530,408,10,14,7384,254,18,36,1746,247,16,32
  75歳以上,"8,098","7,155",348,135,85,2,6,571,348,130,85,2,6,8039,32,-,2,511,32,-,1
 有配偶の女性就業者,"13,178",-,"3,251","4,529","5,057",94,247,"13,178","3,251","4,529",5057,94,247,"11,476",3109,233,354,"11,476",3109,233,354
  うち主に仕事,"5,964",-,984,"1,943","2,834",55,148,"5,964",984,"1,943",2834,55,148,"5,048",1773,140,208,"5,048",1773,140,208
  うち家事のほか仕事,"6,905",-,"2,240","2,463","2,088",31,83,"6,905","2,240","2,463",2088,31,83,6163,1248,85,127,6163,1248,85,127
 上京区,,,,,,,,,,,,,,,,,,,,,
 総数,"82,765","25,426","8,343","17,437","21,593","1,218","3,179","39,444","8,343","10,574",16924,904,"2,699","98,864","26,173","5,717","10,199","49,340","21,320","4,418",4685
  15歳未満,"7,668","3,307",-,"3,736",594,7,24,-,-,-,-,-,-,8634,901,199,491,-,-,-,-
  15-19歳,"4,667",187,20,"1,526","2,316",148,198,733,20,350,334,9,20,"6,053",2172,476,1400,654,216,19,49
  20-24歳,"9,743",521,85,"2,945","3,962",226,455,"3,944",85,"1,345",2229,72,213,"13,031","3,378",809,"3,744","3,751",1693,232,396
  25-29歳,"6,239",784,195,"1,254","2,639",128,393,"4,100",195,"1,038",2377,120,370,"6,696",2467,463,687,"4,387",2275,421,458
  30-34歳,"5,873","1,078",308,"1,176","2,268",125,399,"4,129",308,"1,100",2208,122,391,"7,080",2800,534,665,"5,260",2727,517,608
  35-39歳,"4,882","1,023",372,941,"1,810",107,355,"3,528",372,915,1787,104,350,"6,174",2505,545,514,"4,811",2483,541,500
  40-44歳,"4,597",842,506,956,"1,663",129,317,"3,555",506,945,1658,129,317,"6,127",2457,565,617,"5,069",2446,564,608
  45-49歳,"4,108",745,522,835,"1,511",81,265,"3,207",522,832,1507,81,265,"5,573",2171,569,582,"4,664",2164,569,577
  50-54歳,"4,191",776,690,850,"1,404",90,250,"3,277",690,845,1402,90,250,"5,664",2158,510,549,"4,746",2155,510,546
  55-59歳,"5,913","1,354","1,324","1,121","1,559",94,293,"4,385","1,324","1,116",1558,94,293,"7,531",2454,580,530,"6,000",2453,580,527
  60-64歳,"5,151","1,797","1,272",798,959,49,110,"3,184",1272,796,957,49,110,"5,927",1357,291,246,"3,958",1357,290,243
  65-69歳,"4,945","2,422","1,130",595,505,18,64,"2,312",1130,595,505,18,64,5357,780,116,103,2723,779,116,103
  70-74歳,"4,999","3,052",944,399,265,9,31,"1,643",944,395,264,9,31,5149,364,44,47,1792,363,43,47
  75-79歳,"4,167","2,968",579,179,91,4,14,865,579,177,91,4,14,4226,141,11,16,923,141,11,15
  80-84歳,"2,932","2,274",278,92,35,3,7,414,278,91,35,3,7,2947,50,4,6,429,50,4,6
  85歳以上,"2,690","2,296",118,34,12,-,4,168,118,34,12,-,4,2695,18,1,2,173,18,1,2
 65歳以上,"19,733","13,012","3,049","1,299",908,34,120,"5,402","3,049",1292,907,34,120,"20,374",1353,176,174,"6,040",1351,175,173
  65-74歳,"9,944","5,474","2,074",994,770,27,95,"3,955",2074,990,769,27,95,"10,506",1144,160,150,"4,515",1142,159,150
  75歳以上,"9,789","7,538",975,305,138,7,25,"1,447",975,302,138,7,25,9868,209,16,24,1525,209,16,23
 男,"38,338","7,814","4,458","8,559","11,476",787,"2,160","20,916","4,458","4,962",8963,651,"1,882","47,009","13,457","3,723","5,914","27,212","11,250","3,150",3392
  15歳未満,"3,827","1,658",-,"1,852",302,-,15,-,-,-,-,-,-,4000,322,56,112,-,-,-,-
  15-19歳,"2,350",102,12,768,"1,158",61,109,354,12,157,170,6,9,2523,892,167,442,309,111,7,22
  20-24歳,"4,912",236,59,"1,468","1,958",109,248,"1,746",59,575,964,38,110,"6,537",1596,400,"1,944",1549,659,86,170
  25-29歳,"3,048",238,109,668,"1,288",78,196,"1,999",109,517,1118,73,182,"3,129",1030,230,383,"1,967",917,201,223
  30-34歳,"2,834",216,183,587,1221,84,243,"2,215",183,531,1183,82,236,"3,414",1393,327,408,"2,760",1358,315,373
  35-39歳,"2,317",184,208,458,962,79,265,"1,935",208,442,948,76,261,"3,105",1339,382,373,"2,724",1328,380,366
  40-44歳,"2,195",138,273,423,921,105,223,"1,936",273,415,920,105,223,"3,230",1330,452,502,"2,964",1327,452,497
  45-49歳,"1,888",119,257,350,793,62,212,"1,669",257,348,790,62,212,"2,974",1224,451,478,"2,752",1221,451,475
  50-54歳,"2,038",164,362,382,776,71,209,"1,795",362,379,774,71,209,"3,065",1208,409,466,"2,821",1207,409,464
  55-59歳,"2,809",290,678,516,902,73,249,"2,415",678,513,902,73,249,"3,919",1421,468,445,"3,523",1421,468,443
  60-64歳,"2,307",479,640,362,595,35,89,"1,720",640,362,594,35,89,2878,829,243,218,2290,829,243,216
  65-69歳,"2,184",748,603,312,331,15,55,"1,316",603,312,331,15,55,2453,496,87,87,1584,495,87,87
  70-74歳,"2,177",1020,537,235,176,9,26,982,537,234,176,9,26,2283,243,36,38,1088,243,36,38
  75-79歳,"1,711",1007,329,108,65,4,11,517,329,108,65,4,11,1740,86,11,12,546,86,11,12
  80-84歳,990,654,145,53,20,2,7,226,145,52,20,2,7,1006,36,4,5,242,36,4,5
  85歳以上,751,561,63,17,8,-,3,91,63,17,8,-,3,753,12,-,1,93,12,-,1
 65歳以上,"7,813","3,990","1,677",725,600,30,102,"3,132",1677,723,600,30,102,8235,873,138,143,3553,872,138,143
  65-74歳,"4,361","1,768","1,140",547,507,24,81,"2,298",1140,546,507,24,81,4736,739,123,125,2672,738,123,125
  75歳以上,"3,452","2,222",537,178,93,6,21,834,537,177,93,6,21,3499,134,15,18,881,134,15,18
 女,"44,427","17,612","3,885","8,878","10,117",431,"1,019","18,528","3,885","5,612",7961,253,817,"51,855","12,716","1,994","4,285","22,128","10,070","1,268",1293
  15歳未満,"3,841","1,649",-,"1,884",292,7,9,-,-,-,-,-,-,4634,579,143,379,-,-,-,-
  15-19歳,"2,317",85,8,758,"1,158",87,89,379,8,193,164,3,11,"3,530",1280,309,958,345,105,12,27
  20-24歳,"4,831",285,26,"1,477","2,004",117,207,"2,198",26,770,1265,34,103,"6,494",1782,409,"1,800","2,202",1034,146,226
  25-29歳,"3,191",546,86,586,"1,351",50,197,"2,101",86,521,1259,47,188,"3,567",1437,233,304,"2,420",1358,220,235
  30-34歳,"3,039",862,125,589,1047,41,156,"1,914",125,569,1025,40,155,"3,666",1407,207,257,"2,500",1369,202,235
  35-39歳,"2,565",839,164,483,848,28,90,"1,593",164,473,839,28,89,3069,1166,163,141,2087,1155,161,134
  40-44歳,"2,402",704,233,533,742,24,94,"1,619",233,530,738,24,94,2897,1127,113,115,2105,1119,112,111
  45-49歳,"2,220",626,265,485,718,19,53,"1,538",265,484,717,19,53,2599,947,118,104,1912,943,118,102
  50-54歳,"2,153",612,328,468,628,19,41,"1,482",328,466,628,19,41,"2,599",950,101,83,"1,925",948,101,82
  55-59歳,"3,104",1064,646,605,657,21,44,"1,970",646,603,656,21,44,3612,1033,112,85,2477,1032,112,84
  60-64歳,"2,844","1,318",632,436,364,14,21,"1,464",632,434,363,14,21,3049,528,48,28,1668,528,47,27
  65-69歳,"2,761","1,674",527,283,174,3,9,996,527,283,174,3,9,2904,284,29,16,1139,284,29,16
  70-74歳,"2,822","2,032",407,164,89,-,5,661,407,161,88,-,5,2866,121,8,9,704,120,7,9
  75-79歳,"2,456","1,961",250,71,26,-,3,348,250,69,26,-,3,2486,55,-,4,377,55,-,3
  80-84歳,"1,942","1,620",133,39,15,1,-,188,133,39,15,1,-,1941,14,-,1,187,14,-,1
  85歳以上,"1,939","1,735",55,17,4,-,1,77,55,17,4,-,1,1942,6,1,1,80,6,1,1
 65歳以上,"11,920","9,022","1,372",574,308,4,18,"2,270",1372,569,307,4,18,12139,480,38,31,2487,479,37,30
  65-74歳,"5,583","3,706",934,447,263,3,14,"1,657",934,444,262,3,14,5770,405,37,25,1843,404,36,25
  75歳以上,"6,337","5,316",438,127,45,1,4,613,438,125,45,1,4,6369,75,1,6,644,75,1,5
 有配偶の女性就業者,"8,499",-,"2,726","2,701","2,781",89,202,"8,499","2,726","2,701",2781,89,202,"11,314",4787,597,503,"11,314",4787,597,503
  うち主に仕事,"3,802",-,867,"1,164","1,589",58,124,"3,802",867,"1,164",1589,58,124,"5,591",2806,416,338,"5,591",2806,416,338
  うち家事のほか仕事,"4,507",-,"1,836","1,458",1123,26,64,"4,507","1,836",1458,1123,26,64,"5,376",1791,155,136,"5,376",1791,155,136
 左京区,,,,,,,,,,,,,,,,,,,,,
 総数,"167,933","55,117","10,114","51,461","33,129","2,224","7,618","76,049","10,114","29,504","28,229","1,767","6,435","170,961","25,408","5,388","15,203","68,609","18,921","3,406",6664
