﻿第6表　従業地による産業（大分類），職業（大分類），男女別15歳以上就業者数（雇用者－特掲） － 京都市，行政区,,,,,,,,,,,,,,,,,,,,,,

従業地による男女，産業(大分類),総数,,,,,,,,,,,（再掲）雇用者,,,,,,,,,,
,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業,総数,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

  L 不動産業,"9,440",108,824,878,"4,621","2,244",78,7,17,660,3,"7,088",96,777,849,"2,757","1,892",78,5,17,615,2
  M 飲食店，宿泊業,"27,722",61,501,"1,433","2,978","21,336",88,17,43,"1,257",8,"21,440",59,469,"1,410","1,599","16,560",88,16,39,"1,193",7
  N 医療，福祉,"18,478","11,147",360,"2,755",188,"2,956",138,16,282,626,10,"15,437","8,204",345,"2,721",171,"2,937",138,16,282,613,10
  O 教育，学習支援業,"22,859","17,270",330,"3,646",129,137,134,69,390,736,18,"21,843","16,320",306,"3,628",124,129,134,68,387,730,17
  P 複合サービス事業,"3,330",44,200,"1,438",449,5,5,21,"1,071",96,1,"3,316",43,200,"1,433",449,5,5,20,"1,068",92,1
  Q サービス業（他に分類されないもの）,"61,039","14,004","2,128","8,449","5,282","8,688","4,044",110,950,"17,228",156,"48,117","8,055","1,996","8,011","4,767","5,732","4,018",95,901,"14,402",140
  R 公務(他に分類されないもの),"15,654","1,032",448,"7,108",-,13,"6,577",10,137,324,5,"15,654","1,032",448,"7,108",-,13,"6,577",10,137,324,5
  S 分類不能の産業,"13,445",35,48,214,158,37,6,3,17,117,"12,810","11,058",22,45,193,138,30,6,-,16,84,"10,524"
女 ,"328,843","54,372","2,775","96,523","53,045","56,311",662,"1,895","1,065","52,738","9,457","280,299","48,928","2,636","89,723","41,946","46,271",659,236,"1,014","40,783","8,103"
  A 農業,"1,915",5,8,106,54,10,-,"1,705",-,26,1,212,5,6,64,12,6,-,100,-,18,1
  B 林業,56,-,3,18,-,2,-,28,-,4,1,27,-,3,14,-,2,-,5,-,2,1
  C 漁業,5,1,-,1,1,-,-,1,-,1,-,4,1,-,1,1,-,-,-,-,1,-
  D 鉱業,4,-,-,3,-,-,-,-,-,1,-,2,-,-,2,-,-,-,-,-,-,-
  E 建設業,"6,818",122,183,"5,259",244,40,-,34,11,914,11,"5,228",112,177,"4,100",211,38,-,20,8,553,9
  F 製造業,"40,155","1,188",488,"12,336","1,482",159,3,12,10,"24,450",27,"30,994","1,131",466,"11,497","1,360",148,3,8,8,"16,349",24
  G 電気･ガス･熱供給･水道業,398,10,-,326,25,4,-,-,1,31,1,398,10,-,326,25,4,-,-,1,31,1
  H 情報通信業,"4,747","1,530",65,"2,415",411,26,2,-,39,256,3,"4,443","1,343",63,"2,335",400,24,2,-,39,234,3
   I 運輸業,"4,531",17,59,"2,209",99,125,3,-,551,"1,464",4,"4,325",16,56,"2,113",94,124,3,-,519,"1,398",2
  J 卸売・小売業,"81,087","1,820",717,"24,730","39,477","2,693",4,34,61,"11,519",32,"69,886","1,700",711,"23,112","31,885","2,519",4,28,57,"9,844",26
  K 金融・保険業,"9,969",53,39,"6,498","3,225",107,1,-,6,37,3,"9,666",53,37,"6,421","3,001",107,1,-,6,37,3
  L 不動産業,"6,096",36,362,"2,484","1,418","1,436",3,2,8,340,7,"4,245",31,350,"2,228",494,863,3,-,8,265,3
  M 飲食店，宿泊業,"33,920",119,174,"2,442","3,116","25,889",1,3,33,"2,139",4,"26,466",115,160,"2,302","1,410","20,463",1,3,33,"1,977",2
  N 医療，福祉,"51,909","29,342",140,"8,930",90,"12,540",8,2,40,802,15,"49,883","28,223",130,"8,157",79,"12,471",8,2,38,761,14
  O 教育，学習支援業,"22,891","15,114",74,"6,052",146,742,45,30,28,653,7,"20,427","12,774",68,"5,971",143,725,45,30,28,637,6
  P 複合サービス事業,"1,716",4,13,"1,515",45,8,-,2,108,21,-,"1,710",4,13,"1,513",45,8,-,1,106,20,-
  Q サービス業（他に分類されないもの）,"48,466","4,659",408,"17,402","3,157","12,435",146,39,115,"9,955",150,"39,583","3,060",354,"15,800","2,737","8,679",143,36,109,"8,543",122
  R 公務(他に分類されないもの),"4,265",334,33,"3,312",-,32,446,1,52,54,1,"4,265",334,33,"3,312",-,32,446,1,52,54,1
  S 分類不能の産業,"9,895",18,9,485,55,63,-,2,2,71,"9,190","8,535",16,9,455,49,58,-,2,2,59,"7,885"
北区,,,,,,,,,,,,,,,,,,,,,,
総数,"47,171","8,701",906,"7,762","7,570","7,126",500,897,"1,357","10,730","1,622","35,512","7,102",849,"7,014","5,250","5,617",499,257,"1,188","6,381","1,355"
 A 農業,699,6,6,12,16,4,-,648,1,6,-,146,3,4,2,3,2,-,127,1,4,-
 B 林業,161,-,6,6,2,-,-,142,-,5,-,73,-,4,3,1,-,-,62,-,3,-
 C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"2,996",105,98,341,146,2,3,70,13,"2,217",1,"1,807",83,89,235,122,2,3,43,13,"1,216",1
 F 製造業,"5,926",172,190,692,498,14,-,5,4,"4,351",-,"3,335",134,176,597,423,14,-,1,4,"1,986",-
 G 電気･ガス･熱供給･水道業,346,18,5,168,67,-,-,-,-,88,-,346,18,5,168,67,-,-,-,-,88,-
 H 情報通信業,545,252,16,125,98,2,1,-,7,43,1,473,200,15,117,95,1,1,-,7,36,1
 I 運輸業,"1,590",-,16,230,20,10,6,-,"1,088",220,-,"1,382",-,16,225,18,10,6,-,929,178,-
 J 卸売・小売業,"9,151",172,211,"1,513","5,078",238,8,12,29,"1,890",-,"6,841",148,209,"1,341","3,519",211,8,10,26,"1,369",-
 K 金融・保険業,684,6,25,313,330,6,-,-,2,1,1,603,6,24,306,257,6,-,-,2,1,1
 L 不動産業,"1,169",11,95,190,512,295,7,-,6,53,-,710,8,90,155,201,202,7,-,6,41,-
 M 飲食店，宿泊業,"4,002",5,35,151,375,"3,226",1,3,4,202,-,"3,012",4,34,139,186,"2,456",1,3,4,185,-
 N 医療，福祉,"5,785","3,044",50,908,7,"1,610",17,-,32,114,3,"5,252","2,624",45,817,6,"1,600",17,-,32,108,3
 O 教育，学習支援業,"5,332","3,542",26,"1,488",9,107,10,1,30,116,3,"4,973","3,204",24,"1,474",9,105,10,1,30,114,2
 P 複合サービス事業,361,2,11,191,45,3,-,3,98,8,-,359,2,11,191,45,3,-,3,96,8,-
 Q サービス業（他に分類されないもの）,"6,210","1,341",99,"1,146",354,"1,601",206,10,36,"1,396",21,"4,268",643,87,961,289,997,205,6,31,"1,029",20
 R 公務(他に分類されないもの),549,24,12,249,-,4,241,1,6,11,1,549,24,12,249,-,4,241,1,6,11,1
 S 分類不能の産業,"1,664",1,5,38,13,4,-,2,1,9,"1,591","1,382",1,4,33,9,4,-,-,1,4,"1,326"
男,"25,260","4,307",706,"2,467","4,505","2,709",466,649,"1,307","7,157",987,"18,338","3,243",662,"2,395","3,083","2,013",465,239,"1,143","4,287",808
  A 農業,452,6,4,1,4,2,-,429,1,5,-,134,3,3,1,2,1,-,119,1,4,-
  B 林業,140,-,5,2,2,-,-,128,-,3,-,69,-,3,2,1,-,-,61,-,2,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"2,587",98,85,35,130,1,3,62,12,"2,161",-,"1,543",77,76,35,111,1,3,39,12,"1,189",-
  F 製造業,"3,273",125,154,188,426,2,-,3,3,"2,372",-,"1,903",95,142,182,368,2,-,-,3,"1,111",-
  G 電気･ガス･熱供給･水道業,298,18,5,127,61,-,-,-,-,87,-,298,18,5,127,61,-,-,-,-,87,-
  H 情報通信業,350,179,13,46,72,1,1,-,7,30,1,301,141,13,43,70,-,1,-,7,25,1
   I 運輸業,"1,451",-,14,149,19,7,6,-,"1,065",191,-,"1,255",-,14,149,17,7,6,-,909,153,-
  J 卸売・小売業,"4,611",63,158,307,"2,808",71,8,9,23,"1,164",-,"3,290",48,157,298,"1,875",59,8,8,21,816,-
  K 金融・保険業,335,5,23,116,187,-,-,-,2,1,1,278,5,22,116,131,-,-,-,2,1,1
  L 不動産業,640,8,54,29,384,135,6,-,1,23,-,388,6,49,24,172,110,6,-,1,20,-
  M 飲食店，宿泊業,"1,794",2,26,45,176,"1,442",1,2,3,97,-,"1,304",2,26,43,75,"1,058",1,2,3,94,-
  N 医療，福祉,"1,447",776,34,199,5,338,15,-,31,49,-,"1,129",474,30,195,4,333,15,-,31,47,-
  O 教育，学習支援業,"2,811","2,042",23,619,5,22,10,1,26,62,1,"2,699","1,936",21,616,5,21,10,1,26,62,1
  P 複合サービス事業,253,1,11,95,41,-,-,3,95,7,-,252,1,11,95,41,-,-,3,94,7,-
  Q サービス業（他に分類されないもの）,"3,398",968,81,343,177,686,197,9,32,890,15,"2,265",421,75,305,145,419,196,5,27,658,14
  R 公務(他に分類されないもの),418,15,12,157,-,-,219,1,5,9,-,418,15,12,157,-,-,219,1,5,9,-
  S 分類不能の産業,"1,002",1,4,9,8,2,-,2,1,6,969,812,1,3,7,5,2,-,-,1,2,791
女 ,"21,911","4,394",200,"5,295","3,065","4,417",34,248,50,"3,573",635,"17,174","3,859",187,"4,619","2,167","3,604",34,18,45,"2,094",547
  A 農業,247,-,2,11,12,2,-,219,-,1,-,12,-,1,1,1,1,-,8,-,-,-
  B 林業,21,-,1,4,-,-,-,14,-,2,-,4,-,1,1,-,-,-,1,-,1,-
  C 漁業,1,-,-,1,-,-,-,-,-,-,-,1,-,-,1,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,409,7,13,306,16,1,-,8,1,56,1,264,6,13,200,11,1,-,4,1,27,1
  F 製造業,"2,653",47,36,504,72,12,-,2,1,"1,979",-,"1,432",39,34,415,55,12,-,1,1,875,-
  G 電気･ガス･熱供給･水道業,48,-,-,41,6,-,-,-,-,1,-,48,-,-,41,6,-,-,-,-,1,-
  H 情報通信業,195,73,3,79,26,1,-,-,-,13,-,172,59,2,74,25,1,-,-,-,11,-
   I 運輸業,139,-,2,81,1,3,-,-,23,29,-,127,-,2,76,1,3,-,-,20,25,-
  J 卸売・小売業,"4,540",109,53,"1,206","2,270",167,-,3,6,726,-,"3,551",100,52,"1,043","1,644",152,-,2,5,553,-
  K 金融・保険業,349,1,2,197,143,6,-,-,-,-,-,325,1,2,190,126,6,-,-,-,-,-
  L 不動産業,529,3,41,161,128,160,1,-,5,30,-,322,2,41,131,29,92,1,-,5,21,-
  M 飲食店，宿泊業,"2,208",3,9,106,199,"1,784",-,1,1,105,-,"1,708",2,8,96,111,"1,398",-,1,1,91,-
  N 医療，福祉,"4,338","2,268",16,709,2,"1,272",2,-,1,65,3,"4,123","2,150",15,622,2,"1,267",2,-,1,61,3
  O 教育，学習支援業,"2,521","1,500",3,869,4,85,-,-,4,54,2,"2,274","1,268",3,858,4,84,-,-,4,52,1
  P 複合サービス事業,108,1,-,96,4,3,-,-,3,1,-,107,1,-,96,4,3,-,-,2,1,-
  Q サービス業（他に分類されないもの）,"2,812",373,18,803,177,915,9,1,4,506,6,"2,003",222,12,656,144,578,9,1,4,371,6
  R 公務(他に分類されないもの),131,9,-,92,-,4,22,-,1,2,1,131,9,-,92,-,4,22,-,1,2,1
  S 分類不能の産業,662,-,1,29,5,2,-,-,-,3,622,570,-,1,26,4,2,-,-,-,2,535
上京区,,,,,,,,,,,,,,,,,,,,,,
総数,"49,340","9,508","1,262","11,933","7,346","5,567","1,863",76,452,"10,097","1,236","39,950","8,175","1,193","11,371","5,119","4,113","1,863",48,409,"6,630","1,029"
 A 農業,52,-,-,2,2,2,-,45,-,1,-,25,-,-,2,1,-,-,21,-,1,-
 B 林業,25,-,-,21,-,-,-,3,-,1,-,25,-,-,21,-,-,-,3,-,1,-
 C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 E 建設業,"1,593",92,65,224,97,1,-,3,3,"1,108",-,"1,057",77,58,178,85,-,-,3,3,653,-
 F 製造業,"8,100",249,361,"1,354",914,14,-,1,3,"5,199",5,"5,673",231,340,"1,264",837,12,-,1,2,"2,981",5
 G 電気･ガス･熱供給･水道業,99,19,2,52,7,-,-,-,-,19,-,99,19,2,52,7,-,-,-,-,19,-
 H 情報通信業,"1,124",529,60,307,107,3,3,-,49,66,-,"1,054",477,59,299,100,3,3,-,48,65,-
 I 運輸業,427,2,13,78,19,5,1,-,164,145,-,357,2,12,75,18,5,1,-,125,119,-
 J 卸売・小売業,"9,216",228,300,"1,761","4,919",260,4,4,10,"1,727",3,"6,822",205,292,"1,609","3,266",212,4,3,8,"1,221",2
 K 金融・保険業,550,3,20,328,187,8,-,-,2,2,-,502,3,18,322,147,8,-,-,2,2,-
 L 不動産業,"1,168",18,81,280,398,318,5,-,1,67,-,849,16,68,258,222,225,5,-,1,54,-
 M 飲食店，宿泊業,"3,407",12,26,212,312,"2,652",2,2,8,181,-,"2,451",11,23,201,135,"1,898",2,2,8,171,-
 N 医療，福祉,"6,251","4,133",39,"1,018",9,897,13,-,29,113,-,"5,876","3,831",38,957,7,892,13,-,29,109,-
 O 教育，学習支援業,"3,699","2,472",30,"1,013",9,60,7,3,10,93,2,"3,444","2,229",27,"1,009",8,57,7,3,10,92,2
 P 複合サービス事業,364,1,14,218,25,1,1,-,94,10,-,361,1,14,218,25,1,1,-,94,7,-
 Q サービス業（他に分類されないもの）,"6,604","1,412",153,"1,805",336,"1,337",227,9,30,"1,282",13,"4,908",736,144,"1,648",257,792,227,6,30,"1,056",12
 R 公務(他に分類されないもの),"5,374",335,96,"3,211",-,4,"1,599",6,48,74,1,"5,374",335,96,"3,211",-,4,"1,599",6,48,74,1
 S 分類不能の産業,"1,287",3,2,49,5,5,1,-,1,9,"1,212","1,073",2,2,47,4,4,1,-,1,5,"1,007"
男,"27,212","4,663","1,071","5,162","4,871","2,305","1,720",57,411,"6,272",680,"21,832","3,737","1,014","5,096","3,549","1,659","1,720",36,369,"4,094",558
  A 農業,38,-,-,1,1,-,-,35,-,1,-,20,-,-,1,1,-,-,17,-,1,-
  B 林業,16,-,-,14,-,-,-,1,-,1,-,16,-,-,14,-,-,-,1,-,1,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,"1,365",84,61,47,87,-,-,3,3,"1,080",-,888,70,54,44,77,-,-,3,3,637,-
  F 製造業,"4,746",200,313,497,808,2,-,1,3,"2,919",3,"3,396",185,296,496,743,2,-,1,2,"1,668",3
  G 電気･ガス･熱供給･水道業,90,19,2,43,7,-,-,-,-,19,-,90,19,2,43,7,-,-,-,-,19,-
  H 情報通信業,756,401,47,124,89,-,3,-,47,45,-,705,364,46,118,84,-,3,-,46,44,-
   I 運輸業,367,2,13,52,18,3,1,-,162,116,-,304,2,12,52,17,3,1,-,123,94,-
  J 卸売・小売業,"4,835",85,252,347,"2,993",106,4,1,8,"1,039",-,"3,514",71,244,339,"2,049",76,4,-,7,724,-
  K 金融・保険業,302,1,20,131,144,3,-,-,2,1,-,261,1,18,129,107,3,-,-,2,1,-
  L 不動産業,695,16,54,89,306,181,5,-,1,43,-,525,14,45,87,186,149,5,-,1,38,-
  M 飲食店，宿泊業,"1,611",3,22,92,165,"1,258",2,1,2,66,-,"1,162",3,20,91,73,908,2,1,2,62,-
  N 医療，福祉,"1,798","1,239",27,261,3,179,12,-,22,55,-,"1,566","1,013",26,257,2,179,12,-,22,55,-
  O 教育，学習支援業,"1,734","1,264",26,357,6,15,6,2,8,49,1,"1,652","1,185",24,357,6,15,6,2,8,48,1
  P 複合サービス事業,247,-,13,110,23,-,1,-,93,7,-,245,-,13,110,23,-,1,-,93,5,-
  Q サービス業（他に分類されないもの）,"3,640","1,066",132,654,216,557,215,8,25,761,6,"2,645",528,125,616,170,324,215,6,25,630,6
  R 公務(他に分類されないもの),"4,263",281,87,"2,321",-,-,"1,470",5,34,64,1,"4,263",281,87,"2,321",-,-,"1,470",5,34,64,1
  S 分類不能の産業,709,2,2,22,5,1,1,-,1,6,669,580,1,2,21,4,-,1,-,1,3,547
女 ,"22,128","4,845",191,"6,771","2,475","3,262",143,19,41,"3,825",556,"18,118","4,438",179,"6,275","1,570","2,454",143,12,40,"2,536",471
  A 農業,14,-,-,1,1,2,-,10,-,-,-,5,-,-,1,-,-,-,4,-,-,-
  B 林業,9,-,-,7,-,-,-,2,-,-,-,9,-,-,7,-,-,-,2,-,-,-
  C 漁業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  D 鉱業,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-,-
  E 建設業,228,8,4,177,10,1,-,-,-,28,-,169,7,4,134,8,-,-,-,-,16,-
  F 製造業,"3,354",49,48,857,106,12,-,-,-,"2,280",2,"2,277",46,44,768,94,10,-,-,-,"1,313",2
  G 電気･ガス･熱供給･水道業,9,-,-,9,-,-,-,-,-,-,-,9,-,-,9,-,-,-,-,-,-,-
  H 情報通信業,368,128,13,183,18,3,-,-,2,21,-,349,113,13,181,16,3,-,-,2,21,-
   I 運輸業,60,-,-,26,1,2,-,-,2,29,-,53,-,-,23,1,2,-,-,2,25,-
  J 卸売・小売業,"4,381",143,48,"1,414","1,926",154,-,3,2,688,3,"3,308",134,48,"1,270","1,217",136,-,3,1,497,2
  K 金融・保険業,248,2,-,197,43,5,-,-,-,1,-,241,2,-,193,40,5,-,-,-,1,-
  L 不動産業,473,2,27,191,92,137,-,-,-,24,-,324,2,23,171,36,76,-,-,-,16,-
  M 飲食店，宿泊業,"1,796",9,4,120,147,"1,394",-,1,6,115,-,"1,289",8,3,110,62,990,-,1,6,109,-
  N 医療，福祉,"4,453","2,894",12,757,6,718,1,-,7,58,-,"4,310","2,818",12,700,5,713,1,-,7,54,-
  O 教育，学習支援業,"1,965","1,208",4,656,3,45,1,1,2,44,1,"1,792","1,044",3,652,2,42,1,1,2,44,1
  P 複合サービス事業,117,1,1,108,2,1,-,-,1,3,-,116,1,1,108,2,1,-,-,1,2,-
  Q サービス業（他に分類されないもの）,"2,964",346,21,"1,151",120,780,12,1,5,521,7,"2,263",208,19,"1,032",87,468,12,-,5,426,6
  R 公務(他に分類されないもの),"1,111",54,9,890,-,4,129,1,14,10,-,"1,111",54,9,890,-,4,129,1,14,10,-
  S 分類不能の産業,578,1,-,27,-,4,-,-,-,3,543,493,1,-,26,-,4,-,-,-,2,460
左京区,,,,,,,,,,,,,,,,,,,,,,
総数,"68,609","16,622","1,418","12,963","9,422","10,218",853,704,"1,516","12,605","2,288","56,284","14,325","1,354","12,203","6,816","8,015",849,294,"1,310","9,238","1,880"
 A 農業,518,5,6,5,7,3,1,484,-,7,-,136,4,4,3,4,3,1,113,-,4,-
 B 林業,42,-,2,4,-,1,-,35,-,-,-,25,-,2,3,-,1,-,19,-,-,-
 C 漁業,2,-,-,-,-,-,-,2,-,-,-,-,-,-,-,-,-,-,-,-,-,-
 D 鉱業,9,1,-,1,-,-,-,-,1,6,-,4,1,-,-,-,-,-,-,1,2,-
 E 建設業,"4,354",254,181,636,237,7,1,44,17,"2,977",-,"3,064",238,171,508,224,7,1,33,16,"1,866",-
 F 製造業,"4,525",214,178,633,412,12,6,5,10,"3,050",5,"3,176",183,168,572,381,11,6,2,9,"1,839",5
 G 電気･ガス･熱供給･水道業,154,13,5,63,1,1,-,-,-,70,1,154,13,5,63,1,1,-,-,-,70,1
 H 情報通信業,912,412,28,317,72,4,2,-,8,68,1,755,289,27,298,66,2,2,-,8,62,1
 I 運輸業,"1,629",3,26,212,27,12,2,-,"1,103",244,-,"1,371",3,25,203,24,12,2,-,903,199,-
 J 卸売・小売業,"11,985",351,305,"2,077","6,325",382,8,7,27,"2,496",7,"9,651",322,302,"1,954","4,673",347,8,6,27,"2,005",7
 K 金融・保険業,"1,294",7,38,886,344,8,2,-,-,9,-,"1,197",7,36,877,259,8,2,-,-,8,-
 L 不動産業,"1,831",13,151,302,821,424,8,3,2,105,2,"1,171",11,148,281,350,285,8,1,2,84,1
 M 飲食店，宿泊業,"6,748",19,85,415,562,"5,183",9,3,8,463,1,"5,165",18,80,390,303,"3,930",9,2,8,424,1
 N 医療，福祉,"9,336","5,579",65,"1,449",35,"1,908",23,10,33,225,9,"8,702","5,068",63,"1,346",33,"1,898",23,10,33,219,9
 O 教育，学習支援業,"10,738","7,037",76,"2,843",24,139,37,76,59,435,12,"10,245","6,573",70,"2,830",23,134,37,76,59,431,12
 P 複合サービス事業,614,4,26,356,52,-,-,4,161,11,-,612,4,26,355,52,-,-,3,161,11,-
 Q サービス業（他に分類されないもの）,"10,398","2,571",223,"2,180",489,"2,123",274,30,75,"2,394",39,"7,754","1,455",204,"1,943",411,"1,367",270,28,71,"1,972",33
 R 公務(他に分類されないもの),"1,213",136,21,532,-,3,480,1,12,25,3,"1,213",136,21,532,-,3,480,1,12,25,3
 S 分類不能の産業,"2,307",3,2,52,14,8,-,-,-,20,"2,208","1,889",-,2,45,12,6,-,-,-,17,"1,807"
男,"37,387","9,370","1,134","4,272","5,549","4,257",783,506,"1,441","8,774","1,301","30,104","7,885","1,078","4,195","4,085","3,223",779,232,"1,236","6,335","1,056"
