﻿第3表　従業地による常住市区町村，職業（大分類）別15歳以上就業者数 － 京都市，行政区　,,,,,,,,,,,

従業地による常住市区町村,総数,職業（大分類）,,,,,,,,,
,,A 専門的・技術的職業従事者,Ｂ 管理的職業従事者,Ｃ 事務従事者,Ｄ 販売従事者,Ｅ サービス職業従事者,Ｆ 保安職業従事者,Ｇ 農林漁業作業者,Ｈ 運輸・通信従事者,Ｉ 生産工程・労務作業者,Ｊ 分類不能の職業

     大津市,"23,173","4,291",691,"6,135","4,881","1,621",694,53,694,"3,868",245
     彦根市,753,131,19,212,186,36,15,1,21,126,6
     長浜市,156,42,2,43,38,12,2,-,4,12,1
     近江八幡市,"1,342",208,35,377,306,74,32,4,46,248,12
     草津市,"5,018",884,177,"1,437","1,187",244,99,8,123,818,41
     守山市,"2,138",389,62,578,534,99,74,5,61,325,11
     栗東市,"1,582",300,47,444,382,93,32,4,42,233,5
     甲賀市,900,144,21,217,208,67,56,5,42,134,6
     野洲市,"1,357",241,41,402,325,61,25,3,28,220,11
     湖南市,780,130,24,192,190,52,31,2,26,128,5
     高島市,949,140,17,257,208,75,27,6,61,154,4
     東近江市,447,80,14,127,117,23,8,1,6,67,4
     米原市,154,30,4,54,27,5,3,-,3,24,4
     志賀町,"1,905",404,54,486,340,131,94,6,52,333,5
     安土町,254,44,6,70,69,14,11,1,4,34,1
     蒲生町,98,15,4,30,23,3,2,-,5,15,1
     日野町,96,13,5,29,28,4,1,-,2,13,1
     竜王町,175,24,9,50,36,7,7,1,1,38,2
     能登川町,356,40,15,117,91,10,15,-,6,61,1
     愛知川町,61,10,2,14,20,-,-,-,3,12,-
     豊郷町,62,4,2,12,25,6,-,-,1,12,-
     その他の市町村,210,36,6,72,48,11,5,-,5,26,1
    大阪府,"35,739","7,350",728,"8,710","8,440","2,164",474,40,"1,040","6,333",460
     大阪市,"5,732","1,318",102,"1,279","1,386",377,49,8,78,"1,072",63
      都島区,311,71,14,77,62,15,9,-,3,57,3
      福島区,179,26,6,47,56,11,3,-,1,26,3
      此花区,120,16,-,20,36,6,3,-,2,36,1
      西区,137,35,4,23,42,13,2,-,1,15,2
      港区,128,28,1,26,31,5,-,-,2,34,1
      大正区,97,18,-,15,15,9,-,-,3,36,1
      天王寺区,151,51,2,35,37,11,-,-,1,11,3
      浪速区,58,12,1,10,16,8,-,-,-,8,3
      西淀川区,229,48,1,56,52,13,-,-,5,49,5
      東淀川区,771,145,8,179,203,65,4,-,16,147,4
       東成区,151,32,2,37,31,8,3,-,3,32,3
       生野区,164,47,1,38,26,7,3,-,2,40,-
      旭区,254,54,8,54,65,15,3,2,2,46,5
      城東区,521,122,9,129,119,40,4,2,7,87,2
      阿倍野区,211,60,7,46,57,15,-,-,2,24,-
      住吉区,190,48,5,30,59,9,-,-,1,36,2
      東住吉区,157,51,3,26,44,9,-,-,2,22,-
      西成区,111,18,-,24,21,9,-,-,1,36,2
      淀川区,704,154,8,182,163,50,7,2,9,121,8
      鶴見区,215,37,2,47,60,5,3,-,3,56,2
      住之江区,160,42,4,36,30,10,-,1,4,31,2
      平野区,201,43,3,32,48,12,1,-,5,57,-
      北区,341,101,5,73,79,26,1,-,1,47,8
      中央区,171,59,8,37,34,6,3,1,2,18,3
     堺市,585,161,14,109,161,36,5,1,9,82,7
     岸和田市,92,28,1,14,19,8,-,-,1,21,-
     豊中市,"1,202",300,36,275,335,60,10,3,12,155,16
     池田市,261,86,3,53,65,13,1,-,2,31,7
     吹田市,"2,003",411,46,558,504,99,21,1,41,288,34
     泉大津市,63,14,2,12,20,5,1,-,1,8,-
     高槻市,"7,637","1,481",144,"2,039","1,701",424,97,6,280,"1,338",127
     守口市,435,107,10,81,93,27,9,-,8,90,10
     枚方市,"6,876","1,310",138,"1,749","1,447",447,145,8,309,"1,249",74
     茨木市,"3,546",709,57,916,970,194,40,5,87,539,29
     八尾市,258,44,6,57,60,7,4,1,5,68,6
     富田林市,85,21,5,26,19,6,-,-,-,6,2
     寝屋川市,"1,701",295,28,361,440,116,30,1,54,356,20
     河内長野市,72,20,2,15,25,2,-,-,-,7,1
     松原市,91,16,3,17,33,7,-,-,1,14,-
     大東市,252,54,6,40,54,16,7,-,6,65,4
     和泉市,89,18,2,15,37,5,-,1,1,10,-
     箕面市,361,100,18,75,81,16,7,1,6,54,3
     柏原市,72,18,1,16,20,4,-,-,1,12,-
     羽曳野市,103,31,2,12,32,4,-,-,1,19,2
     門真市,412,63,4,75,92,30,6,-,15,125,2
     摂津市,545,90,9,121,127,45,2,-,26,121,4
     藤井寺市,63,15,3,10,14,5,-,1,2,12,1
     東大阪市,621,112,14,136,155,39,8,-,12,125,20
     四條畷市,139,35,4,23,29,9,1,1,5,27,5
     交野市,593,100,14,168,141,34,12,-,14,103,7
     島本町,"1,476",289,36,402,293,99,18,2,55,272,10
     豊能町,67,14,4,10,16,6,-,-,2,14,1
     その他の市町村,307,90,14,46,71,24,1,-,6,50,5
    兵庫県,"5,601","1,494",238,"1,180","1,421",290,63,8,72,749,86
     神戸市,"1,500",449,54,313,375,77,15,3,17,178,19
      東灘区,485,146,19,117,121,18,4,-,3,54,3
      灘区,196,62,7,43,54,7,1,-,1,20,1
      兵庫区,71,17,1,16,18,8,-,-,2,8,1
      長田区,52,9,-,12,16,5,1,-,1,8,-
      須磨区,107,24,4,15,35,7,1,-,1,17,3
      垂水区,139,39,5,28,25,7,2,2,4,22,5
      北区,172,57,9,27,37,9,5,-,2,23,3
      中央区,147,54,3,32,36,9,1,1,1,8,2
      西区,131,41,6,23,33,7,-,-,2,18,1
      姫路市,75,25,1,15,15,8,-,-,1,6,4
     尼崎市,919,196,20,205,246,40,10,1,11,170,20
     明石市,147,42,8,25,37,11,2,-,6,14,2
     西宮市,"1,009",275,52,229,283,38,4,-,13,101,14
     芦屋市,322,94,32,63,89,12,2,-,2,21,7
     伊丹市,313,70,7,65,77,17,11,2,5,54,5
     加古川市,67,11,1,18,15,5,1,-,2,12,2
     宝塚市,493,146,29,96,121,28,10,-,1,58,4
     川西市,326,95,13,57,78,22,2,1,3,51,4
     三田市,132,33,8,30,32,11,2,-,1,11,4
     丹波市,52,7,3,22,7,2,1,-,3,7,-
     その他の市町村,246,51,10,42,46,19,3,1,7,66,1
    奈良県,"5,321","1,220",178,"1,373","1,309",288,73,6,108,696,70
     奈良市,"2,949",697,76,783,721,163,46,2,70,351,40
     大和高田市,91,25,1,23,19,2,-,-,2,17,2
     大和郡山市,392,76,11,105,96,18,6,-,7,66,7
     天理市,163,35,5,42,43,9,1,-,4,22,2
     橿原市,283,56,6,94,65,16,3,1,2,36,4
     桜井市,91,15,5,27,27,4,4,-,1,8,-
     生駒市,557,145,29,129,141,25,6,-,10,65,7
     香芝市,71,13,1,24,14,6,1,-,1,9,2
     平群町,61,16,4,16,15,2,-,1,1,6,-
     三郷町,51,9,6,10,9,3,2,-,2,10,-
     斑鳩町,58,17,5,12,13,1,-,-,1,9,-
     田原本町,116,30,5,26,27,8,3,-,-,16,1
     広陵町,52,9,4,5,17,3,-,-,1,11,2
     その他の市町村,386,77,20,77,102,28,1,2,6,70,3
    和歌山県,135,44,6,16,32,14,-,-,-,20,3
     和歌山市,63,23,3,8,13,7,-,-,-,6,3
     その他の市町村,72,21,3,8,19,7,-,-,-,14,-
    岡山県,73,26,3,13,10,4,-,-,4,10,3
     その他の市町村,73,26,3,13,10,4,-,-,4,10,3
    広島県,71,22,3,11,16,8,-,-,-,8,3
     その他の市町村,71,22,3,11,16,8,-,-,-,8,3
    福岡県,77,14,3,10,31,6,-,-,3,7,3
     その他の市町村,77,14,3,10,31,6,-,-,3,7,3
    その他の都道府県,391,113,27,51,82,21,2,1,20,70,4
北区,,,,,,,,,,,
 当地で従業する就業者,"47,171","8,701",906,"7,762","7,570","7,126",500,897,"1,357","10,730","1,622"
  自区に常住,"26,817","3,570",603,"3,571","4,548","4,528",105,784,663,"7,201","1,244"
   自宅,"9,871","1,306",240,920,"1,895","1,128",2,528,104,"3,513",235
   自宅外,"16,946","2,264",363,"2,651","2,653","3,400",103,256,559,"3,688","1,009"
  自市内他区に常住,"14,742","3,599",191,"3,010","2,060","2,125",266,92,537,"2,625",237
   上京区,"2,386",514,18,512,322,438,39,5,63,432,43
   左京区,"3,647","1,112",58,696,460,475,51,22,186,532,55
   中京区,"1,495",393,16,309,205,236,25,3,30,253,25
   東山区,238,68,2,56,30,31,3,3,2,37,6
   下京区,525,168,5,112,66,68,10,2,15,72,7
   南区,435,89,6,81,70,50,9,1,16,109,4
   右京区,"3,155",627,46,625,484,528,52,41,98,612,42
   伏見区,"1,091",227,13,238,145,111,30,7,61,237,22
   山科区,732,131,7,149,120,81,25,2,37,163,17
   西京区,"1,038",270,20,232,158,107,22,6,29,178,16
  他市区町村に常住,"5,612","1,532",112,"1,181",962,473,129,21,157,904,141
   県内,"2,100",507,48,520,337,159,66,10,60,352,41
    宇治市,574,147,16,153,83,33,14,-,15,99,14
    亀岡市,372,75,8,88,71,32,15,2,10,67,4
    城陽市,189,29,5,59,40,12,10,3,5,21,5
    向日市,255,59,8,59,39,21,8,2,6,50,3
    長岡京市,264,70,4,72,36,27,2,1,6,44,2
    八幡市,102,27,1,25,12,6,1,-,8,18,4
    京田辺市,96,24,1,17,18,11,6,-,2,14,3
    その他の市町村,248,76,5,47,38,17,10,2,8,39,6
   他県,"3,512","1,025",64,661,625,314,63,11,97,552,100
    滋賀県,"1,343",359,28,338,217,105,51,8,41,179,17
     大津市,779,223,17,189,125,52,31,5,28,99,10
     草津市,174,45,5,57,24,13,5,-,1,19,5
     志賀町,80,27,2,11,9,7,6,-,5,13,-
     その他の市町村,310,64,4,81,59,33,9,3,7,48,2
    大阪府,"1,476",395,15,233,292,141,7,3,39,290,61
     大阪市,332,82,3,45,61,32,2,1,8,86,12
      その他の区,332,82,3,45,61,32,2,1,8,86,12
     豊中市,56,22,-,5,9,4,-,-,-,12,4
     吹田市,86,26,1,10,21,12,1,-,-,10,5
     高槻市,274,70,4,58,49,16,2,1,10,51,13
     枚方市,176,47,3,34,31,15,1,-,8,28,9
     茨木市,139,32,3,27,35,18,1,-,5,15,3
     寝屋川市,67,15,-,7,15,7,-,-,1,18,4
     島本町,67,16,-,20,11,2,-,-,-,17,1
     その他の市町村,279,85,1,27,60,35,-,1,7,53,10
    兵庫県,300,127,7,34,52,27,3,-,3,35,12
     神戸市,83,42,4,2,19,7,-,-,1,6,2
      その他の区,83,42,4,2,19,7,-,-,1,6,2
     その他の市町村,217,85,3,32,33,20,3,-,2,29,10
    奈良県,241,73,5,48,37,30,2,-,11,29,6
     奈良市,130,45,1,28,17,15,2,-,5,15,2
     その他の市町村,111,28,4,20,20,15,-,-,6,14,4
    その他の都道府県,152,71,9,8,27,11,-,-,3,19,4
上京区,,,,,,,,,,,
 当地で従業する就業者,"49,340","9,508","1,262","11,933","7,346","5,567","1,863",76,452,"10,097","1,236"
  自区に常住,"18,917","2,562",493,"2,795","3,462","2,884",201,33,138,"5,484",865
   自宅,"8,343",944,252,811,"1,894","1,122",3,18,27,"3,095",177
   自宅外,"10,574","1,618",241,"1,984","1,568","1,762",198,15,111,"2,389",688
  自市内他区に常住,"21,320","4,857",556,"5,904","2,792","2,222",884,31,211,"3,585",278
   北区,"4,885",975,152,"1,195",740,551,118,9,45,"1,047",53
   左京区,"3,904","1,202",141,987,474,402,123,8,26,479,62
   中京区,"2,595",712,38,690,301,298,70,4,26,422,34
   東山区,358,90,4,110,35,45,19,-,4,46,5
   下京区,908,228,12,270,98,105,50,1,17,115,12
   南区,643,135,3,171,88,58,36,1,10,129,12
   右京区,"3,257",559,91,860,500,367,159,2,30,645,44
   伏見区,"2,085",386,50,792,189,176,166,5,20,270,31
   山科区,"1,153",231,19,333,169,108,51,-,14,217,11
   西京区,"1,532",339,46,496,198,112,92,1,19,215,14
  他市区町村に常住,"9,103","2,089",213,"3,234","1,092",461,778,12,103,"1,028",93
   県内,"4,418",866,94,"1,763",433,203,467,6,47,503,36
    宇治市,"1,294",261,31,535,107,49,145,2,10,141,13
    亀岡市,712,110,8,253,89,36,101,-,8,104,3
    城陽市,496,84,13,194,54,20,64,1,12,51,3
    向日市,432,89,9,181,41,22,24,1,3,55,7
    長岡京市,476,111,8,195,47,31,23,-,2,58,1
    八幡市,155,32,8,54,14,13,8,-,3,19,4
    京田辺市,248,53,1,98,28,13,33,-,1,18,3
    大山崎町,72,21,2,24,13,4,3,-,-,5,-
    久御山町,52,11,1,23,5,2,4,-,1,5,-
    木津町,106,25,1,53,5,2,15,-,-,4,1
    精華町,101,21,1,43,8,3,17,-,1,7,-
    園部町,68,10,2,32,5,-,5,1,1,12,-
    その他の市町村,206,38,9,78,17,8,25,1,5,24,1
   他県,"4,685","1,223",119,"1,471",659,258,311,6,56,525,57
    滋賀県,"2,243",510,61,707,311,106,243,4,21,262,18
     大津市,"1,252",294,32,397,159,67,133,2,12,146,10
     彦根市,58,11,2,23,11,1,-,-,1,9,-
     近江八幡市,62,12,1,23,9,6,2,1,1,7,-
     草津市,254,59,6,79,40,6,29,-,3,27,5
     守山市,98,26,3,22,10,3,18,-,-,16,-
     栗東市,87,23,2,25,20,2,7,-,-,8,-
     野洲市,59,12,2,19,12,1,4,-,-,7,2
     高島市,56,9,1,17,9,4,3,1,2,10,-
     志賀町,124,28,2,38,10,8,20,-,1,16,1
     その他の市町村,193,36,10,64,31,8,27,-,1,16,-
    大阪府,"1,703",457,32,561,245,99,46,2,31,203,27
     大阪市,282,78,2,82,50,23,2,1,6,36,2
      その他の区,282,78,2,82,50,23,2,1,6,36,2
     豊中市,52,24,1,8,6,5,2,-,-,4,2
     吹田市,102,33,3,32,15,9,1,-,1,6,2
     高槻市,346,88,10,126,45,20,9,-,7,36,5
     枚方市,346,75,7,146,33,14,18,-,7,44,2
     茨木市,181,50,2,56,34,8,6,1,4,16,4
     寝屋川市,62,13,-,14,16,1,3,-,1,13,1
     島本町,62,21,1,21,8,-,2,-,1,7,1
     その他の市町村,270,75,6,76,38,19,3,-,4,41,8
    兵庫県,301,104,11,81,41,19,8,-,2,27,8
     神戸市,92,36,2,27,9,5,5,-,-,7,1
      その他の区,92,36,2,27,9,5,5,-,-,7,1
     西宮市,65,24,6,17,11,3,1,-,-,3,-
     その他の市町村,144,44,3,37,21,11,2,-,2,17,7
    奈良県,300,90,7,105,42,19,12,-,1,22,2
     奈良市,184,61,3,67,22,7,9,-,-,13,2
     その他の市町村,116,29,4,38,20,12,3,-,1,9,-
    その他の都道府県,138,62,8,17,20,15,2,-,1,11,2
左京区,,,,,,,,,,,
 当地で従業する就業者,"68,609","16,622","1,418","12,963","9,422","10,218",853,704,"1,516","12,605","2,288"
  自区に常住,"39,618","8,638",906,"6,067","5,834","7,022",213,514,751,"7,735","1,938"
   自宅,"10,114","1,910",346,"1,045","2,008","1,588",8,294,123,"2,461",331
   自宅外,"29,504","6,728",560,"5,022","3,826","5,434",205,220,628,"5,274","1,607"
  自市内他区に常住,"18,921","4,748",283,"4,363","2,318","2,500",363,141,580,"3,403",222
   北区,"4,625",992,77,897,676,783,70,46,183,846,55
   上京区,"2,272",689,22,580,232,288,33,12,53,339,24
   中京区,"1,724",614,24,417,184,216,26,6,28,193,16
   東山区,803,217,10,195,74,122,5,4,16,145,15
   下京区,795,229,9,198,81,109,17,6,24,111,11
   南区,595,114,5,143,75,58,21,5,20,149,5
   右京区,"2,222",481,40,510,306,252,60,19,58,460,36
   伏見区,"2,596",680,28,699,253,242,62,20,83,504,25
   山科区,"2,081",412,41,445,270,316,32,12,90,441,22
   西京区,"1,208",320,27,279,167,114,37,11,25,215,13
  他市区町村に常住,"10,070","3,236",229,"2,533","1,270",696,277,49,185,"1,467",128
   県内,"3,406",930,79,963,415,243,148,18,62,508,40
    宇治市,"1,222",385,24,359,121,70,56,2,28,163,14
    亀岡市,390,76,14,100,59,33,28,8,10,58,4
    城陽市,313,69,8,97,34,21,19,1,6,57,1
    向日市,349,84,7,89,49,35,9,3,4,64,5
    長岡京市,338,93,9,89,51,32,11,2,3,43,5
    八幡市,207,65,3,56,22,20,6,-,5,25,5
    京田辺市,154,50,3,38,21,8,6,-,-,27,1
    大山崎町,66,11,3,21,7,4,4,-,-,16,-
    木津町,64,30,1,14,9,1,2,-,-,7,-
    精華町,68,21,1,18,13,6,-,-,1,5,3
    その他の市町村,235,46,6,82,29,13,7,2,5,43,2
   他県,"6,664","2,306",150,"1,570",855,453,129,31,123,959,88
    東京都,61,39,4,10,2,2,-,-,1,1,2
     その他の市町村,61,39,4,10,2,2,-,-,1,1,2
    滋賀県,"3,135",946,81,768,411,249,95,25,89,447,24
     大津市,"2,032",635,47,498,252,178,55,14,62,271,20
     近江八幡市,63,14,2,17,7,5,2,1,2,12,1
     草津市,294,80,13,75,58,19,9,2,3,33,2
     守山市,118,40,6,21,13,6,5,1,3,23,-
     栗東市,73,18,3,22,12,6,4,-,-,8,-
     甲賀市,50,11,-,16,6,5,4,-,1,7,-
     野洲市,59,14,2,15,11,2,1,-,1,13,-
     高島市,64,10,1,19,5,5,1,2,6,15,-
     志賀町,213,85,3,34,22,14,7,4,8,36,-
     その他の市町村,169,39,4,51,25,9,7,1,3,29,1
    大阪府,"2,468",864,40,626,326,132,28,3,25,386,38
     大阪市,463,183,6,95,55,27,-,-,4,87,6
      淀川区,50,14,-,9,12,7,-,-,-,7,1
      その他の区,413,169,6,86,43,20,-,-,4,80,5
     堺市,54,14,3,16,7,3,-,-,-,9,2
     豊中市,99,45,3,20,13,5,-,-,1,11,1
     吹田市,138,55,2,38,11,6,2,-,2,16,6
     高槻市,382,139,1,110,50,19,4,-,6,48,5
     枚方市,510,162,13,158,66,22,14,2,3,64,6
     茨木市,191,61,2,54,36,10,2,1,1,24,-
     寝屋川市,142,39,1,23,20,17,3,-,4,35,-
     島本町,77,25,2,19,11,2,2,-,2,14,-
     その他の市町村,412,141,7,93,57,21,1,-,2,78,12
    兵庫県,447,218,10,67,46,25,2,1,4,60,14
     神戸市,139,75,4,14,11,10,-,1,-,19,5
      その他の区,139,75,4,14,11,10,-,1,-,19,5
     尼崎市,52,19,-,14,7,1,1,-,1,6,3
     西宮市,81,41,2,14,10,2,-,-,2,7,3
     その他の市町村,175,83,4,25,18,12,1,-,1,28,3
    奈良県,371,155,8,81,46,23,4,1,2,44,7
     奈良市,212,95,5,49,23,9,2,-,2,25,2
     その他の市町村,159,60,3,32,23,14,2,1,-,19,5
    その他の都道府県,182,84,7,18,24,22,-,1,2,21,3
中京区,,,,,,,,,,,
 当地で従業する就業者,"104,303","14,707","3,177","25,117","23,754","14,992","1,139",90,960,"18,192","2,175"
  自区に常住,"25,355","2,967",873,"4,053","5,708","4,347",117,29,244,"6,010","1,007"
   自宅,"9,918","1,017",373,969,"2,709","1,429",2,18,65,"3,101",235
   自宅外,"15,437","1,950",500,"3,084","2,999","2,918",115,11,179,"2,909",772
  自市内他区に常住,"50,455","7,184","1,467","12,792","10,378","8,323",606,32,458,"8,378",837
   北区,"5,732",819,208,"1,453","1,169",956,80,5,51,918,73
   上京区,"4,414",636,95,"1,121",800,854,50,-,42,752,64
   左京区,"6,845","1,239",318,"1,700","1,337","1,193",70,5,44,805,134
   東山区,"1,536",186,33,341,336,402,13,2,10,193,20
   下京区,"3,387",483,72,879,681,709,23,1,23,470,46
   南区,"2,133",283,33,527,466,341,25,2,18,396,42
   右京区,"10,062","1,511",244,"2,433","1,939","1,405",134,8,99,"2,142",147
   伏見区,"6,225",734,152,"1,712","1,350",981,102,4,78,977,135
   山科区,"4,467",474,111,"1,132",988,779,61,1,62,774,85
   西京区,"5,654",819,201,"1,494","1,312",703,48,4,31,951,91
  他市区町村に常住,"28,493","4,556",837,"8,272","7,668","2,322",416,29,258,"3,804",331
   県内,"12,810","1,809",357,"3,897","3,048","1,244",216,12,141,"1,942",144
    福知山市,60,8,3,21,15,2,-,-,1,9,1
    宇治市,"3,278",450,101,"1,009",838,334,59,-,29,419,39
    亀岡市,"2,035",276,47,583,460,208,39,6,28,367,21
    城陽市,"1,268",164,35,431,319,103,25,-,15,164,12
    向日市,"1,582",200,35,489,346,177,17,2,9,293,14
    長岡京市,"1,800",292,58,515,414,175,23,1,19,288,15
    八幡市,567,69,13,165,138,70,13,1,6,68,24
    京田辺市,570,77,18,178,135,64,8,1,9,74,6
    大山崎町,265,44,9,84,56,26,2,-,-,44,-
    久御山町,180,23,2,58,50,18,6,-,4,17,2
    井手町,76,9,5,29,18,5,-,-,1,9,-
    宇治田原町,59,10,2,17,15,4,-,-,3,7,1
    山城町,50,9,1,18,12,-,1,-,2,7,-
    木津町,212,57,9,62,54,6,1,-,2,19,2
    精華町,218,44,3,67,50,13,7,-,4,28,2
    園部町,202,31,5,58,40,17,3,1,2,44,1
    八木町,134,11,4,43,26,12,2,-,1,35,-
    日吉町,77,13,2,14,21,2,4,-,-,20,1
    その他の市町村,177,22,5,56,41,8,6,-,6,30,3
   他県,"15,683","2,747",480,"4,375","4,620","1,078",200,17,117,"1,862",187
    愛知県,50,10,5,7,19,3,-,-,1,3,2
     その他の市町村,50,10,5,7,19,3,-,-,1,3,2
    滋賀県,"7,168","1,174",244,"2,155","1,963",486,131,3,46,897,69
     大津市,"3,819",586,136,"1,147","1,019",287,67,2,20,508,47
     彦根市,125,20,5,37,44,4,2,-,2,10,1
     近江八幡市,253,37,7,82,64,15,5,-,3,39,1
     草津市,885,143,35,292,244,52,11,-,6,97,5
     守山市,419,78,16,108,120,31,12,-,3,49,2
     栗東市,263,50,8,81,67,21,3,-,1,30,2
     甲賀市,146,35,4,34,47,10,1,1,1,12,1
     野洲市,267,55,5,79,68,17,4,-,1,36,2
     湖南市,145,25,5,37,45,6,5,-,-,22,-
     高島市,176,28,7,57,42,10,4,-,2,23,3
     東近江市,83,17,1,20,30,3,-,-,-,11,1
     志賀町,304,57,10,98,74,13,11,-,5,35,1
     能登川町,65,9,1,21,20,3,1,-,2,7,1
     その他の市町村,218,34,4,62,79,14,5,-,-,18,2
    大阪府,"6,274","1,086",128,"1,676","1,936",472,55,10,54,766,91
     大阪市,"1,027",209,21,229,327,72,9,3,8,137,12
      東淀川区,171,26,1,46,54,16,1,-,3,23,1
