﻿第2表　従業地による産業（中分類），男女別15歳以上就業者数（雇用者－特掲） - 京都市，行政区,,,,,,

,総数,,,(再掲)雇用者 1),,

   （６０）その他の教育，学習支援業,"13,770","6,008","7,762","10,422","5,052","5,370"
  Ｐ 複合サービス事業,"5,323","3,501","1,822","5,323","3,501","1,822"
   （６１）郵便局(別掲を除く) ,"4,187","2,837","1,350","4,187","2,837","1,350"
   （６２）協同組合(他に分類されないもの) ,"1,136",664,472,"1,136",664,472
  Ｑ サービス業(他に分類されないもの) ,"108,798","60,718","48,080","86,216","47,501","38,715"
   （６３）専門サービス業(他に分類されないもの),"20,571","13,037","7,534","12,366","7,303","5,063"
   （６４）学術・開発研究機関,"2,438","1,566",872,"2,438","1,566",872
   （６５）洗濯・理容・美容･浴場業,"14,500","5,651","8,849","7,876","2,517","5,359"
   （６６）その他の生活関連サービス業,"5,710","2,373","3,337","4,529","1,923","2,606"
   （６７）娯楽業,"7,462","4,259","3,203","6,645","3,857","2,788"
   （６８）廃棄物処理業,"2,824","2,562",262,"2,738","2,486",252
   （６９）自動車整備業,"2,235","1,932",303,"1,601","1,420",181
   （７０）機械等修理業（別掲を除く）,"3,140","2,499",641,"2,368","1,850",518
   （７１）物品賃貸業,"2,647","1,511","1,136","2,553","1,435","1,118"
   （７２）広告業,"2,224","1,328",896,"1,997","1,227",770
   （７３）その他の事業サービス業,"34,455","17,966","16,489","31,207","16,324","14,883"
   （７４）政治・経済・文化団体,"3,801","1,917","1,884","3,801","1,917","1,884"
   （７５）宗教,"6,540","3,952","2,588","5,854","3,511","2,343"
   （７６）その他のサービス業,243,165,78,235,165,70
   （７７）外国公務,8,-,8,8,-,8
  Ｒ 公務(他に分類されないもの) ,"20,230","15,756","4,474","20,230","15,756","4,474"
   （７８）国家公務,"4,817","3,643","1,174","4,817","3,643","1,174"
   （７９）地方公務,"15,413","12,113","3,300","15,413","12,113","3,300"
  Ｓ 分類不能の産業,"22,839","12,778","10,061","19,271","10,523","8,748"
   （８０）分類不能の産業,"22,839","12,778","10,061","19,271","10,523","8,748"
北区,,,,,,
総数,"46,815","25,137","21,678","35,810","18,770","17,040"
  Ａ 農業,687,437,250,120,120,-
   （１）農業,687,437,250,120,120,-
  Ｂ 林業,153,133,20,73,73,-
   （２）林業,153,133,20,73,73,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"3,170","2,804",366,"1,979","1,752",227
   （６）建設業,"3,170","2,804",366,"1,979","1,752",227
  Ｆ 製造業,"5,444","3,063","2,381","3,374","1,947","1,427"
   （７）食料品製造業,261,73,188,220,52,168
   （８）飲料･たばこ･飼料製造業,10,10,-,10,10,-
"   （９）繊維工業(衣服,その他の繊維製品を除く）","2,402","1,547",855,"1,384",930,454
   （１０）衣服・その他の繊維製品製造業,"1,116",337,779,626,187,439
   （１１）木材・木製品製造業(家具を除く) ,43,43,-,23,23,-
   （１２）家具・装備品製造業,20,15,5,10,10,-
   （１３）パルプ･紙･紙加工品製造業,34,30,4,24,20,4
   （１４）印刷･同関連業,351,247,104,248,154,94
   （１５）化学工業,77,39,38,77,39,38
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),9,9,-,9,9,-
   （１８）ゴム製品製造業,10,10,-,10,10,-
   （１９）なめし革･同製品･毛皮製造業,40,30,10,20,10,10
   （２０）窯業･土石製品製造業,39,29,10,19,19,-
   （２１）鉄鋼業,-,-,-,-,-,-
   （２２）非鉄金属製造業,10,-,10,10,-,10
   （２３）金属製品製造業,147,97,50,107,67,40
   （２４）一般機械器具製造業,116,106,10,96,96,-
   （２５）電気機械器具製造業,101,58,43,81,48,33
   （２６）情報通信機械器具製造業,-,-,-,-,-,-
   （２７）電子部品・デバイス製造業,41,33,8,41,33,8
   （２８）輸送用機械器具製造業,20,20,-,20,20,-
   （２９）精密機械器具製造業,197,144,53,177,134,43
   （３０）その他の製造業,400,186,214,162,76,86
  Ｇ 電気･ガス･熱供給･水道業,288,278,10,288,278,10
   （３１）電気･ガス･熱供給･水道業,288,278,10,288,278,10
  Ｈ 情報通信業,490,301,189,440,261,179
   （３２）通信業,54,34,20,54,34,20
   （３３）放送業,30,20,10,30,20,10
   （３４）情報サービス業,100,74,26,80,54,26
   （３５）インターネット附随サービス業,-,-,-,-,-,-
   （３６）映像・音声・文字情報制作業,306,173,133,276,153,123
  Ｉ 運輸業,"1,488","1,357",131,"1,314","1,203",111
   （３７）鉄道業,79,79,-,79,79,-
   （３８）道路旅客運送業,"1,035",964,71,932,871,61
   （３９）道路貨物運送業,344,314,30,273,253,20
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,-,-,-,-,-,-
   （４３）運輸に附帯するサービス業 ,30,-,30,30,-,30
   Ｊ 卸売・小売業,"9,085","4,281","4,804","6,818","3,151","3,667"
   （４４）卸売業,"1,749","1,027",722,"1,383",827,556
   （４５）各種商品小売業,406,144,262,406,144,262
   （４６）織物・衣服・身の回り品小売業,768,293,475,568,173,395
   （４７）飲食料品小売業,"3,244","1,315","1,929","2,324",903,"1,421"
   （４８）自動車・自転車小売業,324,264,60,214,174,40
   （４９）家具・じゅう器・機械器具小売業,374,191,183,214,131,83
   （５０）その他の小売業,"2,220","1,047","1,173","1,709",799,910
  Ｒ 金融・保険業,589,293,296,551,255,296
   （５１）金融・保険業,589,293,296,551,255,296
  Ｌ 不動産業,"1,173",599,574,683,377,306
   （５２）不動産業,"1,173",599,574,683,377,306
  Ｍ 飲食店，宿泊業,"3,981","1,858","2,123","3,027","1,369","1,658"
   （５３）一般飲食店,"3,070","1,472","1,598","2,302","1,061","1,241"
   （５４）遊興飲食店,665,253,412,479,175,304
   （５５）宿泊業,246,133,113,246,133,113
  Ｎ 医療，福祉,"5,766","1,345","4,421","5,260","1,077","4,183"
   （５６）医療業,"3,119",725,"2,394","2,633",477,"2,156"
   （５７）保健衛生,52,9,43,52,9,43
   （５８）社会保険･社会福祉･介護事業,"2,595",611,"1,984","2,575",591,"1,984"
  Ｏ 教育，学習支援業,"5,743","3,164","2,579","5,326","3,022","2,304"
   （５９）学校教育,"4,392","2,536","1,856","4,392","2,536","1,856"
   （６０）その他の教育，学習支援業,"1,351",628,723,934,486,448
  Ｐ 複合サービス事業,356,297,59,356,297,59
   （６１）郵便局(別掲を除く) ,291,232,59,291,232,59
   （６２）協同組合(他に分類されないもの) ,65,65,-,65,65,-
  Ｑ サービス業(他に分類されないもの) ,"6,060","3,400","2,660","4,109","2,271","1,838"
   （６３）専門サービス業(他に分類されないもの),"1,432",822,610,689,356,333
   （６４）学術・開発研究機関,33,10,23,33,10,23
   （６５）洗濯・理容・美容･浴場業,"1,086",466,620,384,135,249
   （６６）その他の生活関連サービス業,301,115,186,216,60,156
   （６７）娯楽業,529,336,193,501,328,173
   （６８）廃棄物処理業,98,98,-,98,98,-
   （６９）自動車整備業,59,59,-,49,49,-
   （７０）機械等修理業（別掲を除く）,88,88,-,48,48,-
   （７１）物品賃貸業,152,101,51,152,101,51
   （７２）広告業,50,36,14,50,36,14
   （７３）その他の事業サービス業,"1,669",981,688,"1,366",802,564
   （７４）政治・経済・文化団体,131,51,80,131,51,80
   （７５）宗教,412,227,185,372,187,185
   （７６）その他のサービス業,20,10,10,20,10,10
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,629,491,138,629,491,138
   （７８）国家公務,53,53,-,53,53,-
   （７９）地方公務,576,438,138,576,438,138
  Ｓ 分類不能の産業,"1,713","1,036",677,"1,463",826,637
   （８０）分類不能の産業,"1,713","1,036",677,"1,463",826,637
上京区,,,,,,
総数,"48,239","26,318","21,921","39,690","21,435","18,255"
  Ａ 農業,96,64,32,28,20,8
   （１）農業,96,64,32,28,20,8
  Ｂ 林業,15,-,15,15,-,15
   （２）林業,15,-,15,15,-,15
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"1,436","1,224",212,"1,131",943,188
   （６）建設業,"1,436","1,224",212,"1,131",943,188
  Ｆ 製造業,"8,454","4,870","3,584","6,188","3,653","2,535"
   （７）食料品製造業,496,253,243,438,221,217
   （８）飲料･たばこ･飼料製造業,40,32,8,40,32,8
"   （９）繊維工業(衣服,その他の繊維製品を除く）","3,817","2,150","1,667","2,511","1,392","1,119"
   （１０）衣服・その他の繊維製品製造業,"1,053",388,665,724,279,445
   （１１）木材・木製品製造業(家具を除く) ,32,16,16,24,16,8
   （１２）家具・装備品製造業,81,70,11,47,36,11
   （１３）パルプ･紙･紙加工品製造業,191,131,60,117,91,26
   （１４）印刷･同関連業,566,364,202,388,258,130
   （１５）化学工業,28,20,8,20,20,-
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),40,24,16,8,8,-
   （１８）ゴム製品製造業,8,-,8,8,-,8
   （１９）なめし革･同製品･毛皮製造業,162,66,96,146,58,88
   （２０）窯業･土石製品製造業,42,34,8,42,34,8
   （２１）鉄鋼業,-,-,-,-,-,-
   （２２）非鉄金属製造業,-,-,-,-,-,-
   （２３）金属製品製造業,148,103,45,132,95,37
   （２４）一般機械器具製造業,662,574,88,649,574,75
   （２５）電気機械器具製造業,205,141,64,197,133,64
   （２６）情報通信機械器具製造業,16,16,-,16,16,-
   （２７）電子部品・デバイス製造業,170,128,42,152,110,42
   （２８）輸送用機械器具製造業,42,42,-,42,42,-
   （２９）精密機械器具製造業,142,80,62,126,72,54
   （３０）その他の製造業,513,238,275,361,166,195
  Ｇ 電気･ガス･熱供給･水道業,116,96,20,116,96,20
   （３１）電気･ガス･熱供給･水道業,116,96,20,116,96,20
  Ｈ 情報通信業,"1,067",688,379,998,643,355
   （３２）通信業,46,18,28,38,10,28
   （３３）放送業,218,138,80,218,138,80
   （３４）情報サービス業,455,352,103,426,331,95
   （３５）インターネット附随サービス業,46,22,24,38,22,16
   （３６）映像・音声・文字情報制作業,302,158,144,278,142,136
  Ｉ 運輸業,414,370,44,346,302,44
   （３７）鉄道業,56,56,-,56,56,-
   （３８）道路旅客運送業,73,73,-,49,49,-
   （３９）道路貨物運送業,261,233,28,217,189,28
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,16,8,8,16,8,8
   （４２）倉庫業,-,-,-,-,-,-
   （４３）運輸に附帯するサービス業 ,8,-,8,8,-,8
   Ｊ 卸売・小売業,"8,887","4,554","4,333","6,886","3,447","3,439"
   （４４）卸売業,"2,593","1,659",934,"2,333","1,495",838
   （４５）各種商品小売業,98,18,80,98,18,80
   （４６）織物・衣服・身の回り品小売業,831,357,474,473,162,311
   （４７）飲食料品小売業,"2,632","1,129","1,503","1,985",786,"1,199"
   （４８）自動車・自転車小売業,229,164,65,152,124,28
   （４９）家具・じゅう器・機械器具小売業,620,385,235,397,236,161
   （５０）その他の小売業,"1,884",842,"1,042","1,448",626,822
  Ｒ 金融・保険業,449,211,238,391,171,220
   （５１）金融・保険業,449,211,238,391,171,220
  Ｌ 不動産業,"1,261",725,536,923,555,368
   （５２）不動産業,"1,261",725,536,923,555,368
  Ｍ 飲食店，宿泊業,"3,300","1,531","1,769","2,430","1,135","1,295"
   （５３）一般飲食店,"1,982",867,"1,115","1,313",582,731
   （５４）遊興飲食店,435,231,204,258,128,130
   （５５）宿泊業,883,433,450,859,425,434
  Ｎ 医療，福祉,"6,087","1,862","4,225","5,697","1,596","4,101"
   （５６）医療業,"4,383","1,462","2,921","4,009","1,204","2,805"
   （５７）保健衛生,59,28,31,59,28,31
   （５８）社会保険･社会福祉･介護事業,"1,645",372,"1,273","1,629",364,"1,265"
  Ｏ 教育，学習支援業,"3,456","1,582","1,874","3,150","1,468","1,682"
   （５９）学校教育,"2,592","1,209","1,383","2,592","1,209","1,383"
   （６０）その他の教育，学習支援業,864,373,491,558,259,299
  Ｐ 複合サービス事業,401,262,139,401,262,139
   （６１）郵便局(別掲を除く) ,370,252,118,370,252,118
   （６２）協同組合(他に分類されないもの) ,31,10,21,31,10,21
  Ｑ サービス業(他に分類されないもの) ,"6,281","3,569","2,712","4,657","2,546","2,111"
   （６３）専門サービス業(他に分類されないもの),"1,336",922,414,699,440,259
   （６４）学術・開発研究機関,218,128,90,218,128,90
   （６５）洗濯・理容・美容･浴場業,985,422,563,450,159,291
   （６６）その他の生活関連サービス業,340,125,215,246,91,155
   （６７）娯楽業,263,200,63,227,190,37
   （６８）廃棄物処理業,61,53,8,61,53,8
   （６９）自動車整備業,44,36,8,28,28,-
   （７０）機械等修理業（別掲を除く）,113,105,8,65,65,-
   （７１）物品賃貸業,157,38,119,149,30,119
   （７２）広告業,60,32,28,44,24,20
   （７３）その他の事業サービス業,"1,540",889,651,"1,394",783,611
   （７４）政治・経済・文化団体,623,277,346,623,277,346
   （７５）宗教,521,322,199,433,258,175
   （７６）その他のサービス業,20,20,-,20,20,-
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"5,247","4,043","1,204","5,247","4,043","1,204"
   （７８）国家公務,"1,460","1,041",419,"1,460","1,041",419
   （７９）地方公務,"3,787","3,002",785,"3,787","3,002",785
  Ｓ 分類不能の産業,"1,272",667,605,"1,086",555,531
   （８０）分類不能の産業,"1,272",667,605,"1,086",555,531
左京区,,,,,,
総数,"67,529","37,010","30,519","55,778","30,185","25,593"
  Ａ 農業,433,286,147,143,106,37
   （１）農業,433,286,147,143,106,37
  Ｂ 林業,30,30,-,10,10,-
   （２）林業,30,30,-,10,10,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"4,424","3,796",628,"3,226","2,758",468
   （６）建設業,"4,424","3,796",628,"3,226","2,758",468
  Ｆ 製造業,"4,310","2,651","1,659","3,041","1,953","1,088"
   （７）食料品製造業,572,318,254,511,268,243
   （８）飲料･たばこ･飼料製造業,3,3,-,3,3,-
"   （９）繊維工業(衣服,その他の繊維製品を除く）",911,577,334,621,407,214
   （１０）衣服・その他の繊維製品製造業,691,334,357,401,214,187
   （１１）木材・木製品製造業(家具を除く) ,78,58,20,48,38,10
   （１２）家具・装備品製造業,73,53,20,53,43,10
   （１３）パルプ･紙･紙加工品製造業,200,120,80,137,87,50
   （１４）印刷･同関連業,360,247,113,292,189,103
   （１５）化学工業,20,20,-,20,20,-
   （１６）石油製品･石炭製品製造業,-,-,-,-,-,-
   （１７）プラスチック製品製造業(別掲を除く),5,5,-,5,5,-
   （１８）ゴム製品製造業,-,-,-,-,-,-
   （１９）なめし革･同製品･毛皮製造業,30,10,20,10,-,10
   （２０）窯業･土石製品製造業,220,170,50,150,130,20
   （２１）鉄鋼業,10,-,10,10,-,10
   （２２）非鉄金属製造業,-,-,-,-,-,-
   （２３）金属製品製造業,50,40,10,50,40,10
   （２４）一般機械器具製造業,129,89,40,129,89,40
   （２５）電気機械器具製造業,121,101,20,101,91,10
   （２６）情報通信機械器具製造業,31,21,10,31,21,10
   （２７）電子部品・デバイス製造業,77,59,18,67,49,18
   （２８）輸送用機械器具製造業,-,-,-,-,-,-
   （２９）精密機械器具製造業,208,148,60,208,148,60
   （３０）その他の製造業,521,278,243,194,111,83
  Ｇ 電気･ガス･熱供給･水道業,124,114,10,124,114,10
   （３１）電気･ガス･熱供給･水道業,124,114,10,124,114,10
  Ｈ 情報通信業,866,504,362,783,451,332
   （３２）通信業,60,50,10,60,50,10
   （３３）放送業,-,-,-,-,-,-
   （３４）情報サービス業,340,169,171,330,169,161
   （３５）インターネット附随サービス業,48,48,-,38,38,-
   （３６）映像・音声・文字情報制作業,418,237,181,355,194,161
  Ｉ 運輸業,"1,587","1,451",136,"1,317","1,201",116
   （３７）鉄道業,124,124,-,124,124,-
   （３８）道路旅客運送業,940,874,66,770,704,66
   （３９）道路貨物運送業,521,451,70,421,371,50
   （４０）水運業,-,-,-,-,-,-
   （４１）航空運輸業,-,-,-,-,-,-
   （４２）倉庫業,-,-,-,-,-,-
   （４３）運輸に附帯するサービス業 ,2,2,-,2,2,-
   Ｊ 卸売・小売業,"12,116","6,235","5,881","10,092","5,168","4,924"
   （４４）卸売業,"2,134","1,457",677,"1,868","1,241",627
   （４５）各種商品小売業,346,112,234,346,112,234
   （４６）織物・衣服・身の回り品小売業,"1,027",385,642,666,227,439
   （４７）飲食料品小売業,"4,707","2,148","2,559","4,050","1,862","2,188"
   （４８）自動車・自転車小売業,503,447,56,435,395,40
   （４９）家具・じゅう器・機械器具小売業,654,465,189,554,385,169
   （５０）その他の小売業,"2,745","1,221","1,524","2,173",946,"1,227"
  Ｒ 金融・保険業,"1,152",573,579,"1,072",513,559
   （５１）金融・保険業,"1,152",573,579,"1,072",513,559
  Ｌ 不動産業,"1,892",979,913,"1,209",639,570
   （５２）不動産業,"1,892",979,913,"1,209",639,570
  Ｍ 飲食店，宿泊業,"6,976","3,482","3,494","5,130","2,579","2,551"
   （５３）一般飲食店,"5,040","2,410","2,630","3,562","1,726","1,836"
   （５４）遊興飲食店,822,448,374,564,299,265
   （５５）宿泊業,"1,114",624,490,"1,004",554,450
  Ｎ 医療，福祉,"9,010","2,860","6,150","8,337","2,483","5,854"
   （５６）医療業,"6,603","2,273","4,330","5,930","1,896","4,034"
   （５７）保健衛生,53,30,23,53,30,23
   （５８）社会保険･社会福祉･介護事業,"2,354",557,"1,797","2,354",557,"1,797"
  Ｏ 教育，学習支援業,"10,568","5,934","4,634","10,129","5,835","4,294"
   （５９）学校教育,"8,394","4,932","3,462","8,394","4,932","3,462"
   （６０）その他の教育，学習支援業,"2,174","1,002","1,172","1,735",903,832
  Ｐ 複合サービス事業,590,438,152,590,438,152
   （６１）郵便局(別掲を除く) ,522,398,124,522,398,124
   （６２）協同組合(他に分類されないもの) ,68,40,28,68,40,28
  Ｑ サービス業(他に分類されないもの) ,"10,003","5,442","4,561","7,505","3,920","3,585"
   （６３）専門サービス業(他に分類されないもの),"2,098","1,282",816,"1,069",532,537
   （６４）学術・開発研究機関,661,323,338,661,323,338
   （６５）洗濯・理容・美容･浴場業,"1,246",568,678,632,240,392
   （６６）その他の生活関連サービス業,504,180,324,351,137,214
   （６７）娯楽業,679,420,259,610,361,249
   （６８）廃棄物処理業,232,222,10,212,202,10
   （６９）自動車整備業,123,103,20,93,83,10
   （７０）機械等修理業（別掲を除く）,165,145,20,87,67,20
   （７１）物品賃貸業,141,65,76,141,65,76
   （７２）広告業,115,63,52,69,40,29
   （７３）その他の事業サービス業,"2,471","1,188","1,283","2,162","1,057","1,105"
   （７４）政治・経済・文化団体,456,283,173,456,283,173
   （７５）宗教,"1,040",554,486,890,484,406
   （７６）その他のサービス業,72,46,26,72,46,26
   （７７）外国公務,-,-,-,-,-,-
  Ｒ 公務(他に分類されないもの) ,"1,253",980,273,"1,253",980,273
   （７８）国家公務,366,244,122,366,244,122
   （７９）地方公務,887,736,151,887,736,151
  Ｓ 分類不能の産業,"2,195","1,255",940,"1,817","1,037",780
   （８０）分類不能の産業,"2,195","1,255",940,"1,817","1,037",780
中京区,,,,,,
総数,"105,500","59,243","46,257","90,982","50,769","40,213"
  Ａ 農業,113,99,14,54,50,4
   （１）農業,113,99,14,54,50,4
  Ｂ 林業,-,-,-,-,-,-
   （２）林業,-,-,-,-,-,-
  Ｃ 漁業,-,-,-,-,-,-
   （３）漁業,-,-,-,-,-,-
  Ｄ 鉱業,-,-,-,-,-,-
   （５）鉱業,-,-,-,-,-,-
  Ｅ 建設業,"4,275","3,599",676,"3,382","2,836",546
   （６）建設業,"4,275","3,599",676,"3,382","2,836",546
  Ｆ 製造業,"13,875","9,326","4,549","11,378","7,799","3,579"
   （７）食料品製造業,696,384,312,626,344,282
   （８）飲料･たばこ･飼料製造業,32,22,10,32,22,10
"   （９）繊維工業(衣服,その他の繊維製品を除く）","3,190","2,038","1,152","2,027","1,307",720
   （１０）衣服・その他の繊維製品製造業,"1,685",880,805,"1,292",697,595
   （１１）木材・木製品製造業(家具を除く) ,208,139,69,132,89,43
   （１２）家具・装備品製造業,177,114,63,177,114,63
   （１３）パルプ･紙･紙加工品製造業,198,100,98,135,50,85
   （１４）印刷･同関連業,"2,255","1,622",633,"2,035","1,461",574
   （１５）化学工業,523,330,193,523,330,193
   （１６）石油製品･石炭製品製造業,13,13,-,13,13,-
   （１７）プラスチック製品製造業(別掲を除く),59,55,4,49,45,4
   （１８）ゴム製品製造業,63,43,20,23,23,-
   （１９）なめし革･同製品･毛皮製造業,113,67,46,103,67,36
   （２０）窯業･土石製品製造業,121,101,20,81,71,10
   （２１）鉄鋼業,-,-,-,-,-,-
   （２２）非鉄金属製造業,30,20,10,30,20,10
   （２３）金属製品製造業,280,169,111,180,99,81
   （２４）一般機械器具製造業,475,414,61,425,374,51
   （２５）電気機械器具製造業,306,204,102,296,194,102
   （２６）情報通信機械器具製造業,109,96,13,109,96,13
   （２７）電子部品・デバイス製造業,256,205,51,256,205,51
   （２８）輸送用機械器具製造業,78,78,-,78,78,-
   （２９）精密機械器具製造業,"2,330","1,927",403,"2,330","1,927",403
   （３０）その他の製造業,678,305,373,426,173,253
  Ｇ 電気･ガス･熱供給･水道業,120,100,20,120,100,20
   （３１）電気･ガス･熱供給･水道業,120,100,20,120,100,20
  Ｈ 情報通信業,"4,670","3,218","1,452","4,500","3,131","1,369"
   （３２）通信業,832,549,283,832,549,283
   （３３）放送業,150,84,66,150,84,66
   （３４）情報サービス業,"1,920","1,425",495,"1,859","1,387",472
   （３５）インターネット附随サービス業,344,215,129,255,176,79
   （３６）映像・音声・文字情報制作業,"1,424",945,479,"1,404",935,469
  Ｉ 運輸業,"1,930","1,477",453,"1,713","1,303",410
   （３７）鉄道業,423,382,41,423,382,41
   （３８）道路旅客運送業,425,407,18,339,321,18
   （３９）道路貨物運送業,720,434,286,599,356,243
   （４０）水運業,-,-,-,-,-,-
